createdAt,value
2022-11-23T00:00:41.623Z,95384.72
2022-11-23T00:03:15.907Z,95382.97
2022-11-23T00:05:43.743Z,95386.72
2022-11-23T00:08:12.807Z,95381.06
2022-11-23T00:10:40.527Z,95379.66
2022-11-23T00:13:08.098Z,95383.38
2022-11-23T00:15:35.973Z,95391.13
2022-11-23T00:18:03.680Z,95387.59
2022-11-23T00:20:31.221Z,95389.16
2022-11-23T00:22:58.821Z,95384.69
2022-11-23T00:25:28.280Z,95383.63
2022-11-23T00:27:56.135Z,95388.94
2022-11-23T00:30:23.839Z,95392.00
2022-11-23T00:32:51.437Z,95388.25
2022-11-23T00:35:18.978Z,95398.91
2022-11-23T00:37:46.555Z,95394.44
2022-11-23T00:40:14.422Z,95399.94
2022-11-23T00:42:43.837Z,95396.06
2022-11-23T00:45:11.871Z,95392.69
2022-11-23T00:47:39.532Z,95388.34
2022-11-23T00:50:07.669Z,95394.13
2022-11-23T00:52:35.267Z,95394.13
2022-11-23T00:55:02.868Z,95398.34
2022-11-23T00:57:30.548Z,95396.41
2022-11-23T00:59:59.686Z,95390.88
2022-11-23T01:02:27.261Z,95398.28
2022-11-23T01:04:54.793Z,95403.28
2022-11-23T01:07:22.427Z,95403.28
2022-11-23T01:09:50.444Z,95404.41
2022-11-23T01:12:18.195Z,95415.69
2022-11-23T01:14:45.879Z,95409.09
2022-11-23T01:17:14.787Z,95412.66
2022-11-23T01:19:42.341Z,95406.88
2022-11-23T01:22:09.911Z,95407.03
2022-11-23T01:24:37.662Z,95402.88
2022-11-23T01:27:05.332Z,95415.75
2022-11-23T01:29:33.398Z,95417.72
2022-11-23T01:32:01.594Z,95409.34
2022-11-23T01:34:30.615Z,95415.44
2022-11-23T01:36:58.214Z,95421.59
2022-11-23T01:39:25.817Z,95411.63
2022-11-23T01:41:53.380Z,95414.22
2022-11-23T01:44:29.749Z,95422.75
2022-11-23T01:46:59.692Z,95421.94
2022-11-23T01:49:33.261Z,95423.53
2022-11-23T01:52:05.225Z,95424.16
2022-11-23T01:54:37.714Z,95431.13
2022-11-23T01:57:10.112Z,95432.88
2022-11-23T01:59:37.996Z,95426.13
2022-11-23T02:02:06.403Z,95429.69
2022-11-23T02:04:40.267Z,95433.22
2022-11-23T02:07:08.243Z,95436.16
2022-11-23T02:09:36.911Z,95435.50
2022-11-23T02:12:08.103Z,95436.47
2022-11-23T02:14:35.650Z,95440.03
2022-11-23T02:17:03.323Z,95445.19
2022-11-23T02:19:43.347Z,95434.88
2022-11-23T02:22:17.032Z,95437.25
2022-11-23T02:24:50.781Z,95432.94
2022-11-23T02:27:20.810Z,95432.94
2022-11-23T02:29:50.090Z,95434.06
2022-11-23T02:32:23.041Z,95435.66
2022-11-23T02:34:50.794Z,95430.50
2022-11-23T02:37:19.457Z,95441.97
2022-11-23T02:39:49.380Z,95440.34
2022-11-23T02:42:17.007Z,95445.50
2022-11-23T02:44:54.778Z,95432.59
2022-11-23T02:47:22.559Z,95435.19
2022-11-23T02:49:50.596Z,95442.94
2022-11-23T02:52:18.859Z,95437.13
2022-11-23T02:54:46.588Z,95427.00
2022-11-23T02:57:14.555Z,95434.25
2022-11-23T02:59:42.423Z,95427.03
2022-11-23T03:02:11.535Z,95428.16
2022-11-23T03:04:39.144Z,95424.16
2022-11-23T03:07:06.806Z,95432.03
2022-11-23T03:09:34.885Z,95424.81
2022-11-23T03:12:02.641Z,95431.13
2022-11-23T03:14:30.290Z,95422.75
2022-11-23T03:16:57.835Z,95421.75
2022-11-23T03:19:26.740Z,95433.84
2022-11-23T03:21:54.268Z,95428.53
2022-11-23T03:24:21.845Z,95431.91
2022-11-23T03:26:49.678Z,95436.09
2022-11-23T03:29:17.282Z,95438.34
2022-11-23T03:31:44.916Z,95433.19
2022-11-23T03:34:12.594Z,95431.56
2022-11-23T03:36:41.618Z,95440.13
2022-11-23T03:39:09.489Z,95439.13
2022-11-23T03:41:37.108Z,95433.34
2022-11-23T03:44:05.056Z,95422.41
2022-11-23T03:46:32.799Z,95428.53
2022-11-23T03:49:00.475Z,95434.66
2022-11-23T03:51:28.473Z,95426.28
2022-11-23T03:53:58.094Z,95428.22
2022-11-23T03:56:25.905Z,95418.88
2022-11-23T03:58:55.096Z,95422.91
2022-11-23T04:01:22.655Z,95421.63
2022-11-23T04:03:50.241Z,95416.66
2022-11-23T04:06:17.863Z,95418.41
2022-11-23T04:08:45.414Z,95414.25
2022-11-23T04:11:14.471Z,95418.41
2022-11-23T04:13:41.981Z,95414.09
2022-11-23T04:16:09.499Z,95414.88
2022-11-23T04:18:37.027Z,95415.03
2022-11-23T04:21:04.748Z,95412.00
2022-11-23T04:23:32.268Z,95418.13
2022-11-23T04:25:59.789Z,95411.19
2022-11-23T04:28:28.664Z,95414.75
2022-11-23T04:30:58.698Z,95414.91
2022-11-23T04:33:26.649Z,95419.75
2022-11-23T04:35:54.208Z,95411.19
2022-11-23T04:38:21.747Z,95418.41
2022-11-23T04:40:49.650Z,95422.28
2022-11-23T04:43:17.318Z,95414.38
2022-11-23T04:45:46.493Z,95409.22
2022-11-23T04:48:14.059Z,95411.81
2022-11-23T04:50:43.790Z,95412.78
2022-11-23T04:53:14.097Z,95408.25
2022-11-23T04:55:41.631Z,95404.38
2022-11-23T04:58:09.274Z,95404.06
2022-11-23T05:00:36.819Z,95410.00
2022-11-23T05:03:05.749Z,95402.91
2022-11-23T05:05:33.343Z,95400.19
2022-11-23T05:08:00.891Z,95403.41
2022-11-23T05:10:28.460Z,95410.63
2022-11-23T05:12:55.986Z,95400.59
2022-11-23T05:15:23.583Z,95404.09
2022-11-23T05:17:55.163Z,95397.50
2022-11-23T05:20:26.691Z,95390.03
2022-11-23T05:22:54.242Z,95396.47
2022-11-23T05:25:21.926Z,95390.50
2022-11-23T05:27:49.599Z,95396.47
2022-11-23T05:30:17.184Z,95384.22
2022-11-23T05:32:44.953Z,95388.22
2022-11-23T05:35:12.639Z,95384.50
2022-11-23T05:37:42.332Z,95385.94
2022-11-23T05:40:10.987Z,95386.41
2022-11-23T05:42:38.517Z,95390.41
2022-11-23T05:45:11.359Z,95396.03
2022-11-23T05:47:39.366Z,95392.16
2022-11-23T05:50:08.044Z,95391.00
2022-11-23T05:52:35.610Z,95395.38
2022-11-23T05:55:05.094Z,95398.75
2022-11-23T05:57:32.592Z,95391.16
2022-11-23T06:00:00.158Z,95390.53
2022-11-23T06:02:27.706Z,95392.47
2022-11-23T06:04:55.276Z,95396.84
2022-11-23T06:07:23.032Z,95393.47
2022-11-23T06:09:50.784Z,95386.06
2022-11-23T06:12:20.260Z,95393.34
2022-11-23T06:14:48.196Z,95388.34
2022-11-23T06:17:16.378Z,95384.16
2022-11-23T06:19:53.045Z,95390.13
2022-11-23T06:22:41.133Z,95389.16
2022-11-23T06:25:09.483Z,95395.13
2022-11-23T06:27:38.709Z,95395.13
2022-11-23T06:30:07.902Z,95400.91
2022-11-23T06:32:36.361Z,95394.78
2022-11-23T06:35:04.838Z,95396.03
2022-11-23T06:37:33.604Z,95405.22
2022-11-23T06:40:04.600Z,95396.69
2022-11-23T06:42:56.341Z,95397.31
2022-11-23T06:45:23.891Z,95400.69
2022-11-23T06:53:15.009Z,95411.53
2022-11-23T06:55:42.976Z,95411.53
2022-11-23T06:58:12.730Z,95409.94
2022-11-23T07:00:40.290Z,95418.13
2022-11-23T07:03:08.298Z,95421.97
2022-11-23T07:05:36.017Z,95430.34
2022-11-23T07:08:03.723Z,95435.34
2022-11-23T07:10:32.853Z,95427.25
2022-11-23T07:13:06.005Z,95432.09
2022-11-23T07:15:35.318Z,95433.69
2022-11-23T07:18:02.877Z,95429.31
2022-11-23T07:20:30.436Z,95442.84
2022-11-23T07:23:01.680Z,95442.06
2022-11-23T07:25:29.364Z,95437.69
2022-11-23T07:27:57.601Z,95443.34
2022-11-23T07:30:29.301Z,95447.34
2022-11-23T07:33:02.052Z,95446.84
2022-11-23T07:35:30.333Z,95443.91
2022-11-23T07:37:58.086Z,95455.03
2022-11-23T07:40:26.380Z,95448.72
2022-11-23T07:42:54.184Z,95442.59
2022-11-23T07:45:22.970Z,95447.41
2022-11-23T07:47:59.148Z,95441.25
2022-11-23T07:50:28.824Z,95451.06
2022-11-23T07:52:56.688Z,95443.81
2022-11-23T07:55:24.601Z,95444.06
2022-11-23T07:57:55.698Z,95443.75
2022-11-23T08:00:24.129Z,95442.44
2022-11-23T08:03:25.778Z,95454.00
2022-11-23T08:05:42.571Z,95450.44
2022-11-23T08:08:10.222Z,95449.47
2022-11-23T08:10:44.182Z,95443.97
2022-11-23T08:13:12.805Z,95445.22
2022-11-23T08:15:40.426Z,95442.28
2022-11-23T08:18:08.056Z,95447.13
2022-11-23T08:20:35.683Z,95452.09
2022-11-23T08:23:04.574Z,95450.78
2022-11-23T08:25:32.183Z,95451.25
2022-11-23T08:28:01.005Z,95449.28
2022-11-23T08:30:30.211Z,95449.09
2022-11-23T08:32:57.851Z,95450.56
2022-11-23T08:35:25.844Z,95454.91
2022-11-23T08:37:53.556Z,95455.34
2022-11-23T08:40:41.851Z,95458.22
2022-11-23T08:43:09.950Z,95459.47
2022-11-23T08:45:37.505Z,95457.97
2022-11-23T08:48:06.758Z,95460.03
2022-11-23T08:50:37.354Z,95461.91
2022-11-23T08:53:20.832Z,95461.81
2022-11-23T08:55:50.054Z,95455.59
2022-11-23T08:58:18.023Z,95463.63
2022-11-23T09:00:45.970Z,95466.13
2022-11-23T09:03:14.079Z,95464.25
2022-11-23T09:05:41.616Z,95464.16
2022-11-23T09:08:09.951Z,95466.84
2022-11-23T09:10:38.191Z,95467.34
2022-11-23T09:13:07.542Z,95466.50
2022-11-23T09:15:36.196Z,95461.41
2022-11-23T09:18:04.208Z,95461.28
2022-11-23T09:20:35.123Z,95462.78
2022-11-23T09:23:03.665Z,95466.50
2022-11-23T09:25:32.480Z,95460.03
2022-11-23T09:28:01.167Z,95461.34
2022-11-23T09:30:30.889Z,95460.03
2022-11-23T09:32:59.070Z,95455.53
2022-11-23T09:35:27.701Z,95455.03
2022-11-23T09:37:58.813Z,95459.72
2022-11-23T09:40:31.321Z,95453.03
2022-11-23T09:43:18.235Z,95457.53
2022-11-23T09:45:50.242Z,95444.47
2022-11-23T09:48:41.849Z,95453.94
2022-11-23T09:51:16.845Z,95447.47
2022-11-23T09:53:49.348Z,95448.78
2022-11-23T09:56:19.980Z,95447.47
2022-11-23T09:58:48.157Z,95443.38
2022-11-23T10:01:17.630Z,95450.41
2022-11-23T10:03:49.088Z,95441.78
2022-11-23T10:06:25.879Z,95437.31
2022-11-23T10:09:18.834Z,95438.41
2022-11-23T10:12:23.907Z,95440.28
2022-11-23T10:15:17.386Z,95432.47
2022-11-23T10:18:06.584Z,95442.22
2022-11-23T10:20:55.560Z,95444.13
2022-11-23T10:23:40.910Z,95441.41
2022-11-23T10:26:14.340Z,95443.78
2022-11-23T10:28:43.025Z,95441.25
2022-11-23T10:31:18.660Z,95435.53
2022-11-23T10:33:59.539Z,95434.94
2022-11-23T10:36:27.647Z,95437.16
2022-11-23T10:39:01.432Z,95422.34
2022-11-23T10:41:37.819Z,95421.50
2022-11-23T10:44:21.608Z,95413.34
2022-11-23T10:46:49.464Z,95416.16
2022-11-23T10:49:24.711Z,95417.19
2022-11-23T10:51:59.069Z,95419.22
2022-11-23T10:54:33.933Z,95413.84
2022-11-23T10:57:08.006Z,95420.50
2022-11-23T10:59:47.368Z,95411.09
2022-11-23T11:02:23.603Z,95411.94
2022-11-23T11:05:19.627Z,95412.56
2022-11-23T11:07:48.038Z,95414.06
2022-11-23T11:13:26.148Z,95415.22
2022-11-23T11:16:01.738Z,95403.59
2022-11-23T11:18:31.975Z,95409.31
2022-11-23T11:21:08.909Z,95403.16
2022-11-23T11:23:41.589Z,95400.91
2022-11-23T11:28:55.604Z,95402.00
2022-11-23T11:34:53.301Z,95396.06
2022-11-23T11:37:31.708Z,95390.00
2022-11-23T11:40:14.645Z,95390.59
2022-11-23T11:42:54.150Z,95388.56
2022-11-23T11:45:28.887Z,95394.47
2022-11-23T11:48:06.254Z,95391.56
2022-11-23T11:50:40.071Z,95388.75
2022-11-23T11:53:14.964Z,95386.41
2022-11-23T11:55:52.306Z,95380.84
2022-11-23T11:58:23.794Z,95385.03
2022-11-23T12:00:54.453Z,95376.84
2022-11-23T12:03:40.246Z,95378.91
2022-11-23T12:06:15.514Z,95376.25
2022-11-23T12:08:53.349Z,95382.47
2022-11-23T12:11:37.977Z,95368.72
2022-11-23T12:14:09.384Z,95363.34
2022-11-23T12:16:45.546Z,95363.22
2022-11-23T12:19:21.037Z,95359.06
2022-11-23T12:22:15.583Z,95363.13
2022-11-23T12:25:00.219Z,95366.31
2022-11-23T12:27:43.453Z,95367.22
2022-11-23T12:30:23.241Z,95360.22
2022-11-23T12:33:17.358Z,95356.09
2022-11-23T12:35:56.965Z,95362.94
2022-11-23T12:38:34.976Z,95348.53
2022-11-23T12:41:24.097Z,95349.97
2022-11-23T12:44:11.057Z,95349.75
2022-11-23T12:46:47.070Z,95345.44
2022-11-23T12:49:28.033Z,95341.13
2022-11-23T12:52:06.488Z,95335.25
2022-11-23T12:54:46.719Z,95336.75
2022-11-23T12:57:22.118Z,95336.66
2022-11-23T12:59:55.644Z,95332.84
2022-11-23T13:02:48.559Z,95332.16
2022-11-23T13:05:48.191Z,95333.84
2022-11-23T13:08:51.441Z,95327.34
2022-11-23T13:11:25.830Z,95323.84
2022-11-23T13:14:08.801Z,95328.88
2022-11-23T13:16:54.968Z,95328.66
2022-11-23T13:19:37.468Z,95328.00
2022-11-23T13:22:09.498Z,95317.19
2022-11-23T13:24:42.280Z,95328.69
2022-11-23T13:27:41.727Z,95321.75
2022-11-23T13:30:24.441Z,95320.63
2022-11-23T13:33:00.145Z,95323.38
2022-11-23T13:39:01.856Z,95315.72
2022-11-23T13:57:14.588Z,95308.91
2022-11-23T14:16:30.172Z,95299.31
2022-11-23T14:19:22.921Z,95293.50
2022-11-23T14:22:15.491Z,95296.31
2022-11-23T14:25:28.016Z,95293.44
2022-11-23T14:33:28.989Z,95297.13
2022-11-23T14:36:08.608Z,95290.16
2022-11-23T14:39:01.711Z,95291.38
2022-11-23T14:41:35.094Z,95286.84
2022-11-23T14:44:05.936Z,95296.59
2022-11-23T14:46:38.801Z,95298.91
2022-11-23T14:49:14.679Z,95295.44
2022-11-23T14:51:49.660Z,95284.72
2022-11-23T14:54:22.756Z,95290.44
2022-11-23T14:56:55.622Z,95286.88
2022-11-23T14:59:28.174Z,95278.91
2022-11-23T15:01:59.860Z,95282.75
2022-11-23T15:04:41.893Z,95277.63
2022-11-23T15:07:17.558Z,95282.69
2022-11-23T15:09:57.675Z,95288.78
2022-11-23T15:12:42.777Z,95281.34
2022-11-23T15:15:26.385Z,95283.03
2022-11-23T15:18:00.214Z,95275.47
2022-11-23T15:20:32.869Z,95283.00
2022-11-23T15:23:20.471Z,95283.28
2022-11-23T15:25:57.313Z,95285.38
2022-11-23T15:28:33.277Z,95289.47
2022-11-23T15:31:03.818Z,95284.72
2022-11-23T15:33:36.997Z,95276.56
2022-11-23T15:36:14.150Z,95286.19
2022-11-23T15:38:44.551Z,95290.06
2022-11-23T15:41:28.641Z,95287.72
2022-11-23T15:44:12.229Z,95280.97
2022-11-23T15:46:43.889Z,95277.59
2022-11-23T15:49:25.545Z,95276.03
2022-11-23T15:52:08.666Z,95277.28
2022-11-23T15:57:36.455Z,95278.97
2022-11-23T16:00:26.100Z,95280.41
2022-11-23T16:02:54.383Z,95279.06
2022-11-23T16:05:23.630Z,95276.66
2022-11-23T16:07:54.420Z,95266.09
2022-11-23T16:10:24.494Z,95261.72
2022-11-23T16:12:58.361Z,95263.31
2022-11-23T16:15:46.640Z,95271.97
2022-11-23T16:18:25.495Z,95272.16
2022-11-23T16:20:57.752Z,95278.56
2022-11-23T16:23:29.504Z,95281.78
2022-11-23T16:26:01.801Z,95270.19
2022-11-23T16:28:33.305Z,95266.97
2022-11-23T16:31:04.266Z,95274.38
2022-11-23T16:33:33.164Z,95269.41
2022-11-23T16:36:02.100Z,95262.59
2022-11-23T16:38:32.581Z,95266.59
2022-11-23T16:41:01.356Z,95266.78
2022-11-23T16:43:29.723Z,95272.81
2022-11-23T16:45:58.090Z,95272.00
2022-11-23T16:48:40.916Z,95285.00
2022-11-23T16:51:11.499Z,95282.63
2022-11-23T16:54:11.768Z,95282.19
2022-11-23T16:56:31.037Z,95288.97
2022-11-23T16:58:59.459Z,95301.34
2022-11-23T17:01:30.010Z,95303.16
2022-11-23T17:04:00.275Z,95304.56
2022-11-23T17:06:28.544Z,95306.16
2022-11-23T17:09:06.252Z,95310.56
2022-11-23T17:11:39.235Z,95310.56
2022-11-23T17:14:07.925Z,95315.78
2022-11-23T17:16:36.905Z,95323.56
2022-11-23T17:19:10.546Z,95322.56
2022-11-23T17:21:38.945Z,95316.75
2022-11-23T17:24:07.309Z,95325.34
2022-11-23T17:26:38.023Z,95317.75
2022-11-23T17:29:07.957Z,95330.34
2022-11-23T17:31:35.960Z,95329.34
2022-11-23T17:34:04.334Z,95338.75
2022-11-23T17:36:34.079Z,95338.34
2022-11-23T17:39:03.815Z,95345.34
2022-11-23T17:41:32.205Z,95340.31
2022-11-23T17:44:00.404Z,95355.72
2022-11-23T17:46:31.692Z,95360.91
2022-11-23T17:49:02.628Z,95372.50
2022-11-23T17:51:32.095Z,95370.88
2022-11-23T17:54:04.467Z,95384.09
2022-11-23T17:56:32.612Z,95384.09
2022-11-23T17:59:01.009Z,95385.84
2022-11-23T18:01:30.093Z,95391.66
2022-11-23T18:04:01.408Z,95396.06
2022-11-23T18:06:30.399Z,95404.47
2022-11-23T18:08:58.836Z,95412.44
2022-11-23T18:11:29.324Z,95429.63
2022-11-23T18:13:59.857Z,95443.63
2022-11-23T18:16:28.904Z,95455.03
2022-11-23T18:18:57.259Z,95463.03
2022-11-23T18:21:26.060Z,95466.06
2022-11-23T18:23:54.487Z,95473.31
2022-11-23T18:26:25.830Z,95473.91
2022-11-23T18:28:57.898Z,95475.31
2022-11-23T18:31:26.516Z,95481.31
2022-11-23T18:33:55.233Z,95486.91
2022-11-23T18:36:24.869Z,95492.09
2022-11-23T18:38:54.110Z,95497.66
2022-11-23T18:41:22.914Z,95503.25
2022-11-23T18:43:51.435Z,95499.25
2022-11-23T18:46:21.526Z,95490.41
2022-11-23T18:48:51.884Z,95501.38
2022-11-23T18:51:20.576Z,95504.38
2022-11-23T18:53:50.308Z,95502.19
2022-11-23T18:56:19.489Z,95507.94
2022-11-23T18:58:49.530Z,95509.94
2022-11-23T19:01:19.487Z,95515.91
2022-11-23T19:03:51.597Z,95515.28
2022-11-23T19:06:22.461Z,95524.47
2022-11-23T19:08:53.877Z,95529.44
2022-11-23T19:11:24.650Z,95527.81
2022-11-23T19:13:54.744Z,95528.00
2022-11-23T19:16:25.076Z,95538.59
2022-11-23T19:19:00.810Z,95536.38
2022-11-23T19:21:31.343Z,95542.94
2022-11-23T19:24:00.832Z,95544.13
2022-11-23T19:26:30.719Z,95550.50
2022-11-23T19:28:59.633Z,95552.13
2022-11-23T19:31:30.116Z,95554.72
2022-11-23T19:34:02.161Z,95556.47
2022-11-23T19:36:33.429Z,95556.69
2022-11-23T19:39:03.016Z,95560.44
2022-11-23T19:41:31.807Z,95562.25
2022-11-23T19:44:01.223Z,95553.47
2022-11-23T19:46:30.906Z,95551.25
2022-11-23T19:49:00.668Z,95555.03
2022-11-23T19:51:29.516Z,95555.81
2022-11-23T19:54:00.247Z,95568.63
2022-11-23T19:56:30.181Z,95567.63
2022-11-23T19:59:00.843Z,95567.22
2022-11-23T20:01:32.083Z,95577.16
2022-11-23T20:04:08.862Z,95574.16
2022-11-23T20:06:38.853Z,95578.91
2022-11-23T20:09:08.926Z,95584.66
2022-11-23T20:11:46.835Z,95576.25
2022-11-23T20:14:17.745Z,95577.22
2022-11-23T20:16:45.760Z,95577.44
2022-11-23T20:19:15.565Z,95585.41
2022-11-23T20:21:44.316Z,95586.59
2022-11-23T20:24:15.125Z,95595.34
2022-11-23T20:26:44.919Z,95594.38
2022-11-23T20:31:55.941Z,95602.44
2022-11-23T20:34:26.385Z,95608.13
2022-11-23T20:36:54.892Z,95609.50
2022-11-23T20:39:22.772Z,95605.84
2022-11-23T20:41:50.616Z,95617.13
2022-11-23T20:44:32.346Z,95620.91
2022-11-23T20:47:02.959Z,95625.28
2022-11-23T20:49:33.449Z,95619.94
2022-11-23T20:52:03.267Z,95636.91
2022-11-23T20:54:36.998Z,95635.13
2022-11-23T20:57:04.981Z,95643.34
2022-11-23T20:59:32.972Z,95655.94
2022-11-23T21:02:01.868Z,95655.38
2022-11-23T21:04:29.970Z,95660.00
2022-11-23T21:07:02.529Z,95667.44
2022-11-23T21:12:50.650Z,95663.75
2022-11-23T21:17:53.604Z,95680.97
2022-11-23T21:20:21.664Z,95688.19
2022-11-23T21:22:50.834Z,95685.25
2022-11-23T21:25:18.611Z,95690.88
2022-11-23T21:27:46.717Z,95699.88
2022-11-23T21:30:17.297Z,95702.13
2022-11-23T21:32:44.855Z,95709.72
2022-11-23T21:35:12.385Z,95712.13
2022-11-23T21:37:40.392Z,95725.91
2022-11-23T21:40:12.104Z,95723.50
2022-11-23T21:42:40.182Z,95725.09
2022-11-23T21:45:09.700Z,95733.69
2022-11-23T21:47:37.711Z,95733.69
2022-11-23T21:50:06.465Z,95741.69
2022-11-23T21:52:34.625Z,95746.03
2022-11-23T21:55:02.704Z,95746.88
2022-11-23T21:57:33.572Z,95757.88
2022-11-23T22:00:01.469Z,95761.25
2022-11-23T22:02:29.567Z,95766.06
2022-11-23T22:04:57.590Z,95772.91
2022-11-23T22:07:25.438Z,95781.31
2022-11-23T22:09:53.021Z,95788.88
2022-11-23T22:12:21.158Z,95791.13
2022-11-23T22:14:50.015Z,95794.34
2022-11-23T22:17:17.515Z,95794.97
2022-11-23T22:19:45.047Z,95805.78
2022-11-23T22:22:12.560Z,95809.19
2022-11-23T22:24:40.070Z,95813.22
2022-11-23T22:27:07.555Z,95816.44
2022-11-23T22:29:35.111Z,95822.25
2022-11-23T22:32:04.092Z,95829.03
2022-11-23T22:34:33.494Z,95836.66
2022-11-23T22:37:04.526Z,95837.91
2022-11-23T22:39:35.008Z,95843.09
2022-11-23T22:42:02.723Z,95850.69
2022-11-23T22:44:30.437Z,95852.31
2022-11-23T22:46:58.207Z,95859.94
2022-11-23T22:49:27.207Z,95872.72
2022-11-23T22:51:54.711Z,95867.16
2022-11-23T22:54:22.248Z,95872.16
2022-11-23T22:56:49.754Z,95875.38
2022-11-23T22:59:17.288Z,95886.38
2022-11-23T23:01:44.793Z,95888.00
2022-11-23T23:04:12.372Z,95886.22
2022-11-23T23:06:41.250Z,95898.19
2022-11-23T23:09:09.235Z,95888.44
2022-11-23T23:11:37.376Z,95893.28
2022-11-23T23:14:04.975Z,95891.47
2022-11-23T23:16:33.020Z,95898.09
2022-11-23T23:19:00.945Z,95902.94
2022-11-23T23:21:29.498Z,95904.53
2022-11-23T23:24:00.236Z,95898.34
2022-11-23T23:26:28.474Z,95897.38
2022-11-23T23:28:57.140Z,95908.38
2022-11-23T23:31:25.660Z,95909.97
2022-11-23T23:33:54.486Z,95918.59
2022-11-23T23:36:23.433Z,95913.19
2022-11-23T23:38:51.273Z,95918.22
2022-11-23T23:41:20.321Z,95926.81
2022-11-23T23:43:48.792Z,95924.84
2022-11-23T23:46:16.755Z,95923.88
2022-11-23T23:48:44.613Z,95928.22
2022-11-23T23:51:14.074Z,95944.66
2022-11-23T23:53:41.909Z,95946.63
2022-11-23T23:56:14.378Z,95946.63
2022-11-23T23:58:43.587Z,95945.47
