createdAt,value
2023-05-05T00:02:16.009Z,100611.56
2023-05-05T00:07:18.948Z,100611.44
2023-05-05T00:12:20.590Z,100606.38
2023-05-05T00:17:22.230Z,100605.63
2023-05-05T00:22:25.199Z,100611.19
2023-05-05T00:27:26.763Z,100601.81
2023-05-05T00:32:28.413Z,100612.41
2023-05-05T00:37:31.508Z,100595.78
2023-05-05T00:42:39.821Z,100596.88
2023-05-05T00:47:42.310Z,100565.41
2023-05-05T00:52:45.272Z,100597.44
2023-05-05T00:57:47.625Z,100590.69
2023-05-05T01:02:49.419Z,100594.97
2023-05-05T01:08:10.312Z,100563.66
2023-05-05T01:13:22.531Z,100576.03
2023-05-05T01:18:31.647Z,100574.66
2023-05-05T01:24:06.659Z,100562.00
2023-05-05T01:29:27.324Z,100549.66
2023-05-05T01:34:34.639Z,100561.78
2023-05-05T01:39:37.115Z,100548.53
2023-05-05T01:44:39.165Z,100572.56
2023-05-05T01:49:44.291Z,100585.94
2023-05-05T01:54:46.595Z,100575.16
2023-05-05T01:59:48.631Z,100586.94
2023-05-05T02:04:52.800Z,100592.41
2023-05-05T02:09:55.600Z,100590.72
2023-05-05T02:14:59.801Z,100590.09
2023-05-05T02:20:03.885Z,100593.69
2023-05-05T02:25:06.902Z,100592.00
2023-05-05T02:30:10.639Z,100614.31
2023-05-05T02:35:15.851Z,100616.94
2023-05-05T02:40:22.521Z,100602.47
2023-05-05T02:45:26.765Z,100608.13
2023-05-05T02:50:29.819Z,100623.38
2023-05-05T02:55:44.067Z,100611.94
2023-05-05T03:00:50.687Z,100614.28
2023-05-05T03:06:00.655Z,100619.91
2023-05-05T03:11:05.449Z,100627.91
2023-05-05T03:16:09.459Z,100627.84
2023-05-05T03:21:12.963Z,100624.53
2023-05-05T03:26:17.384Z,100620.69
2023-05-05T03:31:19.537Z,100634.22
2023-05-05T03:36:28.557Z,100628.53
2023-05-05T03:41:34.710Z,100623.22
2023-05-05T03:46:37.273Z,100633.03
2023-05-05T03:51:42.938Z,100619.06
2023-05-05T03:56:44.719Z,100619.56
2023-05-05T04:01:46.505Z,100628.53
2023-05-05T04:06:49.701Z,100623.03
2023-05-05T04:11:51.387Z,100631.00
2023-05-05T04:16:53.585Z,100627.06
2023-05-05T04:21:57.222Z,100636.19
2023-05-05T04:26:59.338Z,100635.59
2023-05-05T04:32:02.048Z,100640.47
2023-05-05T04:37:05.714Z,100642.16
2023-05-05T04:42:07.637Z,100657.78
2023-05-05T04:47:12.052Z,100651.00
2023-05-05T04:52:17.189Z,100650.41
2023-05-05T04:57:18.881Z,100635.72
2023-05-05T05:02:20.773Z,100647.06
2023-05-05T05:07:26.044Z,100649.66
2023-05-05T05:12:27.749Z,100657.09
2023-05-05T05:17:29.532Z,100662.59
2023-05-05T05:22:32.669Z,100659.03
2023-05-05T05:27:34.386Z,100663.88
2023-05-05T05:32:36.154Z,100671.25
2023-05-05T05:37:39.421Z,100671.47
2023-05-05T05:42:42.411Z,100677.66
2023-05-05T05:47:44.750Z,100679.91
2023-05-05T05:52:47.787Z,100684.72
2023-05-05T05:57:50.212Z,100680.66
2023-05-05T06:02:52.402Z,100681.91
2023-05-05T06:07:59.320Z,100695.38
2023-05-05T06:13:02.237Z,100696.09
2023-05-05T06:18:05.725Z,100698.75
2023-05-05T06:23:08.999Z,100692.06
2023-05-05T06:28:14.249Z,100693.34
2023-05-05T06:33:15.852Z,100694.44
2023-05-05T06:38:18.867Z,100696.72
2023-05-05T06:43:20.812Z,100692.69
2023-05-05T06:48:28.521Z,100693.50
2023-05-05T06:53:31.552Z,100700.88
2023-05-05T06:58:33.216Z,100697.28
2023-05-05T07:03:34.874Z,100692.16
2023-05-05T07:08:37.939Z,100705.09
2023-05-05T07:13:39.583Z,100692.13
2023-05-05T07:18:41.251Z,100694.50
2023-05-05T07:23:44.310Z,100687.28
2023-05-05T07:28:45.966Z,100691.81
2023-05-05T07:33:47.705Z,100689.22
2023-05-05T07:38:50.675Z,100693.25
2023-05-05T07:43:52.629Z,100687.03
2023-05-05T07:48:54.370Z,100688.03
2023-05-05T07:53:57.355Z,100688.34
2023-05-05T07:58:59.146Z,100686.03
2023-05-05T08:04:00.794Z,100683.53
2023-05-05T08:09:04.049Z,100679.84
2023-05-05T08:14:07.570Z,100689.28
2023-05-05T08:19:21.134Z,100688.78
2023-05-05T08:24:31.056Z,100691.50
2023-05-05T08:29:32.716Z,100697.19
2023-05-05T08:34:34.390Z,100685.09
2023-05-05T08:39:37.636Z,100680.84
2023-05-05T08:44:39.466Z,100680.53
2023-05-05T08:49:45.361Z,100677.31
2023-05-05T08:54:51.303Z,100675.72
2023-05-05T08:59:53.531Z,100664.09
2023-05-05T09:04:55.211Z,100661.69
2023-05-05T09:09:59.073Z,100668.06
2023-05-05T09:15:00.753Z,100671.53
2023-05-05T09:20:03.829Z,100662.81
2023-05-05T09:25:09.530Z,100665.28
2023-05-05T09:30:14.940Z,100661.75
2023-05-05T09:35:17.185Z,100660.84
2023-05-05T09:40:21.196Z,100648.94
2023-05-05T09:45:27.182Z,100652.81
2023-05-05T09:50:28.897Z,100635.13
2023-05-05T09:55:31.966Z,100628.13
2023-05-05T10:00:39.668Z,100628.53
2023-05-05T10:05:49.464Z,100613.09
2023-05-05T10:10:53.842Z,100611.31
2023-05-05T10:15:56.209Z,100615.69
2023-05-05T10:20:59.343Z,100606.72
2023-05-05T10:26:03.535Z,100595.31
2023-05-05T10:31:16.428Z,100596.31
2023-05-05T10:36:25.826Z,100594.56
2023-05-05T10:41:29.554Z,100583.00
2023-05-05T10:46:31.737Z,100580.31
2023-05-05T10:51:41.398Z,100576.69
2023-05-05T10:56:44.494Z,100580.16
2023-05-05T11:01:46.108Z,100583.75
2023-05-05T11:07:21.664Z,100582.47
2023-05-05T11:12:24.639Z,100572.00
2023-05-05T11:17:44.516Z,100559.59
2023-05-05T11:23:22.958Z,100553.00
2023-05-05T11:28:27.642Z,100557.81
2023-05-05T11:33:30.133Z,100550.69
2023-05-05T11:38:41.978Z,100540.75
2023-05-05T11:43:44.981Z,100531.47
2023-05-05T11:48:47.495Z,100531.50
2023-05-05T11:53:49.903Z,100533.63
2023-05-05T11:59:08.129Z,100518.38
2023-05-05T12:04:11.686Z,100519.34
2023-05-05T12:09:15.202Z,100518.09
2023-05-05T12:14:18.222Z,100520.00
2023-05-05T12:19:19.870Z,100522.94
2023-05-05T12:24:21.498Z,100510.63
2023-05-05T12:29:25.659Z,100518.22
2023-05-05T12:34:27.431Z,100520.63
2023-05-05T12:39:34.759Z,100512.44
2023-05-05T12:44:38.333Z,100507.38
2023-05-05T12:49:47.444Z,100502.91
2023-05-05T12:54:56.595Z,100494.13
2023-05-05T13:00:12.678Z,100493.13
2023-05-05T13:05:14.394Z,100479.03
2023-05-05T13:10:15.968Z,100446.72
2023-05-05T13:15:19.005Z,100456.69
2023-05-05T13:20:20.679Z,100456.88
2023-05-05T13:25:22.280Z,100448.22
2023-05-05T13:30:25.249Z,100439.44
2023-05-05T13:35:26.830Z,100437.50
2023-05-05T13:40:31.204Z,100429.78
2023-05-05T13:45:34.368Z,100432.38
2023-05-05T13:50:36.213Z,100424.47
2023-05-05T13:55:37.818Z,100430.75
2023-05-05T14:00:40.851Z,100421.34
2023-05-05T14:05:42.730Z,100406.19
2023-05-05T14:10:46.684Z,100420.19
2023-05-05T14:15:50.382Z,100430.72
2023-05-05T14:20:51.975Z,100425.53
2023-05-05T14:25:54.034Z,100326.00
2023-05-05T14:30:57.241Z,100415.69
2023-05-05T14:35:59.111Z,100420.81
2023-05-05T14:41:00.813Z,100419.78
2023-05-05T14:46:03.833Z,100431.28
2023-05-05T14:51:05.818Z,100440.66
2023-05-05T14:56:07.572Z,100441.75
2023-05-05T15:01:10.647Z,100478.78
2023-05-05T15:06:12.338Z,100483.63
2023-05-05T15:11:14.090Z,100493.84
2023-05-05T15:16:18.491Z,100494.94
2023-05-05T15:21:20.156Z,100499.53
2023-05-05T15:26:21.803Z,100491.47
2023-05-05T15:31:24.765Z,100504.28
2023-05-05T15:36:26.490Z,100499.13
2023-05-05T15:41:28.174Z,100499.53
2023-05-05T15:46:32.423Z,100498.06
2023-05-05T15:51:34.143Z,100486.16
2023-05-05T15:56:35.857Z,100490.47
2023-05-05T16:01:38.956Z,100491.25
2023-05-05T16:06:40.690Z,100496.63
2023-05-05T16:11:42.357Z,100508.13
2023-05-05T16:16:45.371Z,100503.31
2023-05-05T16:21:47.031Z,100511.69
2023-05-05T16:26:48.842Z,100517.72
2023-05-05T16:31:51.854Z,100505.66
2023-05-05T16:36:53.636Z,100510.34
2023-05-05T16:41:55.275Z,100519.34
2023-05-05T16:46:58.337Z,100524.06
2023-05-05T16:52:00.028Z,100510.25
2023-05-05T16:57:01.713Z,100506.50
2023-05-05T17:02:04.790Z,100508.16
2023-05-05T17:07:06.536Z,100505.22
2023-05-05T17:12:08.219Z,100514.59
2023-05-05T17:17:11.253Z,100509.94
2023-05-05T17:22:12.975Z,100522.09
2023-05-05T17:27:14.708Z,100517.50
2023-05-05T17:32:19.940Z,100530.88
2023-05-05T17:37:27.298Z,100535.16
2023-05-05T17:42:28.982Z,100537.00
2023-05-05T17:47:34.720Z,100539.66
2023-05-05T17:52:38.682Z,100537.00
2023-05-05T17:57:40.372Z,100528.38
2023-05-05T18:02:43.384Z,100535.69
2023-05-05T18:07:45.122Z,100556.53
2023-05-05T18:12:46.784Z,100551.75
2023-05-05T18:17:49.815Z,100557.56
2023-05-05T18:22:51.498Z,100557.31
2023-05-05T18:27:53.105Z,100566.72
2023-05-05T18:32:56.377Z,100570.78
2023-05-05T18:37:58.061Z,100569.41
2023-05-05T18:43:01.522Z,100569.97
2023-05-05T18:48:05.162Z,100583.63
2023-05-05T18:53:08.821Z,100584.03
2023-05-05T18:58:10.555Z,100582.59
2023-05-05T19:03:14.768Z,100587.28
2023-05-05T19:08:16.715Z,100581.44
2023-05-05T19:13:18.501Z,100601.13
2023-05-05T19:18:21.602Z,100603.53
2023-05-05T19:23:25.757Z,100598.94
2023-05-05T19:28:27.468Z,100604.88
2023-05-05T19:33:30.597Z,100602.88
2023-05-05T19:38:32.283Z,100601.03
2023-05-05T19:43:36.448Z,100617.41
2023-05-05T19:48:42.836Z,100610.31
2023-05-05T19:53:44.520Z,100613.66
2023-05-05T19:58:53.814Z,100608.63
2023-05-05T20:03:57.087Z,100616.63
2023-05-05T20:09:01.721Z,100620.56
2023-05-05T20:14:06.411Z,100617.38
2023-05-05T20:19:11.675Z,100614.41
2023-05-05T20:24:13.288Z,100609.66
2023-05-05T20:29:16.354Z,100625.72
2023-05-05T20:34:19.397Z,100633.53
2023-05-05T20:39:21.116Z,100635.13
2023-05-05T20:44:22.731Z,100638.88
2023-05-05T20:49:25.775Z,100635.88
2023-05-05T20:54:31.781Z,100635.44
2023-05-05T20:59:35.321Z,100642.38
2023-05-05T21:04:38.358Z,100650.53
2023-05-05T21:09:40.108Z,100648.38
2023-05-05T21:14:43.156Z,100648.06
2023-05-05T21:19:46.111Z,100654.03
2023-05-05T21:24:47.947Z,100645.31
2023-05-05T21:29:50.691Z,100645.34
2023-05-05T21:34:53.672Z,100650.53
2023-05-05T21:39:55.363Z,100652.81
2023-05-05T21:44:57.025Z,100654.13
2023-05-05T21:50:00.024Z,100659.72
2023-05-05T21:55:02.148Z,100650.53
2023-05-05T22:00:07.418Z,100659.72
2023-05-05T22:05:16.402Z,100651.66
2023-05-05T22:10:18.077Z,100649.25
2023-05-05T22:15:19.621Z,100642.28
2023-05-05T22:20:22.697Z,100643.00
2023-05-05T22:25:24.412Z,100641.28
2023-05-05T22:30:26.049Z,100650.03
2023-05-05T22:35:29.048Z,100647.41
2023-05-05T22:40:30.897Z,100668.44
2023-05-05T22:45:32.496Z,100681.63
2023-05-05T22:50:35.970Z,100677.78
2023-05-05T22:55:37.640Z,100667.09
2023-05-05T23:00:39.322Z,100679.41
2023-05-05T23:05:42.292Z,100675.00
2023-05-05T23:10:44.343Z,100682.81
2023-05-05T23:15:45.927Z,100679.78
2023-05-05T23:20:48.872Z,100695.59
2023-05-05T23:25:50.445Z,100703.03
2023-05-05T23:30:52.059Z,100681.06
2023-05-05T23:35:55.156Z,100678.47
2023-05-05T23:40:56.771Z,100672.63
2023-05-05T23:45:58.358Z,100672.72
2023-05-05T23:51:01.365Z,100686.38
2023-05-05T23:56:03.474Z,100677.69
