createdAt,value
2022-10-18T00:02:58.875Z,96.55
2022-10-18T00:06:44.252Z,96.93
2022-10-18T00:10:21.980Z,96.48
2022-10-18T00:13:24.547Z,96.03
2022-10-18T00:17:10.580Z,95.91
2022-10-18T00:28:41.787Z,96.57
2022-10-18T00:31:50.431Z,96.47
2022-10-18T00:34:58.775Z,96.83
2022-10-18T00:38:50.894Z,96.70
2022-10-18T00:42:00.041Z,97.13
2022-10-18T00:45:26.822Z,97.01
2022-10-18T00:48:57.355Z,97.14
2022-10-18T00:52:49.998Z,97.57
2022-10-18T00:55:58.792Z,97.04
2022-10-18T00:59:33.777Z,96.15
2022-10-18T01:02:45.038Z,96.69
2022-10-18T01:06:00.015Z,97.18
2022-10-18T01:09:21.505Z,97.33
2022-10-18T01:13:30.860Z,97.93
2022-10-18T01:17:14.851Z,98.02
2022-10-18T01:21:19.940Z,98.60
2022-10-18T01:29:36.767Z,98.01
2022-10-18T01:33:12.656Z,97.92
2022-10-18T01:36:52.834Z,98.02
2022-10-18T01:40:26.022Z,97.65
2022-10-18T01:43:36.267Z,97.35
2022-10-18T01:47:05.780Z,97.65
2022-10-18T01:50:39.988Z,98.07
2022-10-18T01:53:57.919Z,98.30
2022-10-18T01:57:45.788Z,98.79
2022-10-18T02:01:37.983Z,98.68
2022-10-18T02:05:27.256Z,99.28
2022-10-18T02:08:47.783Z,99.24
2022-10-18T02:12:00.769Z,99.24
2022-10-18T02:15:20.828Z,99.21
2022-10-18T02:18:49.195Z,99.00
2022-10-18T02:22:15.780Z,98.88
2022-10-18T02:25:38.907Z,99.08
2022-10-18T02:28:55.079Z,99.26
2022-10-18T02:32:18.840Z,99.33
2022-10-18T02:36:00.046Z,99.54
2022-10-18T02:39:33.979Z,99.24
2022-10-18T02:43:03.879Z,97.45
2022-10-18T02:46:19.224Z,98.36
2022-10-18T02:54:04.035Z,99.10
2022-10-18T02:57:55.192Z,99.13
2022-10-18T03:01:22.853Z,99.74
2022-10-18T03:04:31.859Z,99.73
2022-10-18T03:07:42.997Z,100.00
2022-10-18T03:15:27.127Z,99.81
2022-10-18T03:23:04.427Z,100.00
2022-10-18T03:26:53.231Z,100.00
2022-10-18T03:30:41.786Z,100.00
2022-10-18T03:34:16.795Z,99.60
2022-10-18T03:37:25.272Z,98.35
2022-10-18T03:40:55.182Z,97.16
2022-10-18T03:44:09.824Z,96.36
2022-10-18T03:47:39.164Z,95.67
2022-10-18T03:51:33.864Z,94.64
2022-10-18T03:59:05.556Z,94.76
2022-10-18T04:06:45.907Z,95.75
2022-10-18T04:10:41.071Z,96.16
2022-10-18T04:14:09.462Z,97.23
2022-10-18T04:17:35.244Z,98.27
2022-10-18T05:02:21.911Z,99.30
2022-10-18T05:06:03.223Z,99.30
2022-10-18T05:09:44.387Z,100.00
2022-10-18T05:13:23.688Z,100.00
2022-10-18T05:16:58.408Z,100.00
2022-10-18T05:20:20.254Z,100.00
2022-10-18T05:23:55.395Z,100.00
2022-10-18T05:27:43.412Z,100.00
2022-10-18T05:30:52.619Z,100.00
2022-10-18T05:34:27.471Z,100.00
2022-10-18T05:37:55.427Z,100.00
2022-10-18T06:04:19.811Z,92.15
2022-10-18T06:08:30.779Z,92.91
2022-10-18T06:20:38.343Z,85.70
2022-10-18T06:28:08.931Z,83.01
2022-10-18T07:01:06.796Z,84.62
2022-10-18T07:28:09.562Z,78.91
2022-10-18T07:51:32.424Z,72.52
2022-10-18T07:59:32.558Z,64.84
2022-10-18T08:10:45.060Z,64.40
2022-10-18T17:07:14.717Z,67.84
2022-10-18T18:26:52.020Z,77.54
2022-10-18T19:46:41.612Z,84.30
2022-10-18T20:07:15.356Z,86.08
2022-10-18T20:23:53.524Z,86.55
2022-10-18T20:27:57.466Z,86.64
2022-10-18T20:32:12.424Z,85.41
2022-10-18T20:40:27.106Z,87.63
2022-10-18T20:48:01.879Z,87.78
2022-10-18T20:52:36.889Z,87.74
2022-10-18T20:56:38.388Z,88.01
2022-10-18T21:00:24.440Z,88.46
2022-10-18T21:04:32.616Z,88.16
2022-10-18T21:08:01.195Z,88.63
2022-10-18T21:12:04.834Z,89.46
2022-10-18T21:15:58.997Z,89.75
2022-10-18T21:19:33.656Z,89.72
2022-10-18T21:23:25.991Z,90.28
2022-10-18T21:27:19.231Z,90.60
2022-10-18T21:31:11.728Z,90.81
2022-10-18T21:34:58.492Z,90.64
2022-10-18T21:38:53.536Z,91.32
2022-10-18T21:42:43.481Z,90.24
2022-10-18T21:46:38.731Z,90.36
2022-10-18T22:10:50.546Z,88.95
2022-10-18T22:18:29.072Z,89.18
2022-10-18T22:22:17.516Z,88.89
2022-10-18T22:26:15.572Z,89.46
2022-10-18T22:30:20.584Z,89.34
2022-10-18T22:34:14.612Z,89.18
2022-10-18T22:38:14.505Z,88.78
2022-10-18T22:46:22.323Z,88.71
2022-10-18T22:50:31.202Z,88.69
2022-10-18T22:54:28.176Z,88.70
2022-10-18T22:58:30.439Z,88.36
2022-10-18T23:06:39.352Z,88.89
2022-10-18T23:10:58.882Z,88.61
2022-10-18T23:14:48.255Z,88.24
2022-10-18T23:18:44.832Z,87.36
2022-10-18T23:23:05.497Z,86.76
2022-10-18T23:27:00.219Z,87.84
2022-10-18T23:31:04.808Z,86.79
2022-10-18T23:35:40.143Z,87.53
2022-10-18T23:39:41.013Z,87.79
2022-10-18T23:55:58.821Z,84.54
2022-10-18T23:59:56.962Z,84.97
