createdAt,value
2024-01-11T00:00:00.543Z,-7.4
2024-01-11T00:10:00.712Z,-7.1
2024-01-11T00:20:00.597Z,-6.8
2024-01-11T00:30:00.579Z,-7.0
2024-01-11T00:40:00.472Z,-7.2
2024-01-11T00:50:00.488Z,-7.4
2024-01-11T01:00:04.101Z,-7.4
2024-01-11T01:10:00.484Z,-7.4
2024-01-11T01:20:00.576Z,-7.4
2024-01-11T01:30:00.526Z,-7.5
2024-01-11T01:40:00.502Z,-7.3
2024-01-11T01:50:00.657Z,-7.5
2024-01-11T02:00:00.534Z,-7.5
2024-01-11T02:10:00.700Z,-7.3
2024-01-11T02:20:00.594Z,-7.4
2024-01-11T02:30:00.566Z,-7.4
2024-01-11T02:40:00.517Z,-7.4
2024-01-11T02:50:00.634Z,-7.4
2024-01-11T03:00:00.537Z,-7.2
2024-01-11T03:10:00.556Z,-7.3
2024-01-11T03:20:00.544Z,-7.4
2024-01-11T03:30:00.639Z,-7.5
2024-01-11T03:40:00.606Z,-7.6
2024-01-11T03:50:00.628Z,-7.3
2024-01-11T04:00:00.605Z,-7.5
2024-01-11T04:10:00.525Z,-7.7
2024-01-11T04:20:00.640Z,-7.7
2024-01-11T04:30:00.621Z,-7.7
2024-01-11T04:40:00.615Z,-7.7
2024-01-11T04:50:00.803Z,-7.9
2024-01-11T05:00:03.653Z,-7.8
2024-01-11T05:10:00.490Z,-7.7
2024-01-11T05:20:00.690Z,-8.0
2024-01-11T05:30:00.853Z,-8.1
2024-01-11T05:40:00.584Z,-8.2
2024-01-11T05:50:00.837Z,-8.0
2024-01-11T06:00:00.828Z,-8.2
2024-01-11T06:10:00.581Z,-8.3
2024-01-11T06:20:00.711Z,-8.3
2024-01-11T06:30:00.548Z,-8.4
2024-01-11T06:40:00.494Z,-8.2
2024-01-11T06:50:00.555Z,-8.1
2024-01-11T07:00:00.657Z,-7.8
2024-01-11T07:10:00.544Z,-7.3
2024-01-11T07:20:00.609Z,-7.0
2024-01-11T07:30:00.572Z,-6.4
2024-01-11T07:40:00.544Z,-5.7
2024-01-11T07:50:00.605Z,-5.2
2024-01-11T08:00:00.658Z,-4.8
2024-01-11T08:10:00.537Z,-4.6
2024-01-11T08:20:00.637Z,-4.1
2024-01-11T08:30:00.580Z,-3.5
2024-01-11T08:40:00.897Z,-2.4
2024-01-11T08:50:00.726Z,-1.5
2024-01-11T09:00:00.560Z,-1.6
2024-01-11T09:10:00.564Z,-1.3
2024-01-11T09:20:00.562Z,-1.1
2024-01-11T09:30:00.582Z,-0.9
2024-01-11T09:40:00.475Z,-0.8
2024-01-11T09:50:00.609Z,-0.5
2024-01-11T10:00:00.773Z,-0.2
2024-01-11T10:10:00.502Z,-0.1
2024-01-11T10:20:00.752Z,0.1
2024-01-11T10:30:00.469Z,-0.1
2024-01-11T10:40:00.461Z,0.1
2024-01-11T10:50:00.567Z,0.3
2024-01-11T11:00:00.527Z,0.4
2024-01-11T11:10:00.457Z,0.8
2024-01-11T11:20:00.458Z,0.5
2024-01-11T11:30:00.521Z,1.0
2024-01-11T11:40:01.914Z,1.0
2024-01-11T11:50:00.469Z,0.7
2024-01-11T12:00:00.697Z,1.2
2024-01-11T12:10:00.552Z,1.2
2024-01-11T12:20:00.468Z,1.3
2024-01-11T12:30:00.650Z,1.3
2024-01-11T12:40:00.762Z,0.4
2024-01-11T12:50:00.539Z,0.6
2024-01-11T13:00:00.528Z,0.2
2024-01-11T13:10:00.760Z,0.4
2024-01-11T13:20:00.724Z,0.3
2024-01-11T13:30:00.469Z,-0.2
2024-01-11T13:40:00.493Z,-0.4
2024-01-11T13:50:00.685Z,-0.6
2024-01-11T14:00:00.568Z,-0.6
2024-01-11T14:10:00.563Z,-0.5
2024-01-11T14:20:00.811Z,-0.7
2024-01-11T14:30:00.935Z,-1.0
2024-01-11T14:40:00.524Z,-1.2
2024-01-11T14:50:00.458Z,-1.1
2024-01-11T15:00:00.629Z,-1.2
2024-01-11T15:10:00.609Z,-1.2
2024-01-11T15:20:00.601Z,-1.1
2024-01-11T15:30:01.045Z,-1.3
2024-01-11T15:40:00.628Z,-1.2
2024-01-11T15:50:00.498Z,-1.2
2024-01-11T16:00:01.024Z,-1.5
2024-01-11T16:10:00.426Z,-1.8
2024-01-11T16:20:00.586Z,-2.0
2024-01-11T16:30:03.223Z,-2.2
2024-01-11T16:40:00.517Z,-2.2
2024-01-11T16:50:00.487Z,-2.1
2024-01-11T17:00:00.653Z,-1.7
2024-01-11T17:10:00.492Z,-1.8
2024-01-11T17:20:00.544Z,-1.8
2024-01-11T17:30:00.578Z,-1.8
2024-01-11T17:40:00.594Z,-1.9
2024-01-11T17:50:00.552Z,-2.0
2024-01-11T18:00:00.698Z,-2.1
2024-01-11T18:10:00.458Z,-2.1
2024-01-11T18:20:00.497Z,-2.1
2024-01-11T18:30:00.763Z,-2.2
2024-01-11T18:40:00.520Z,-2.2
2024-01-11T18:50:00.535Z,-2.1
2024-01-11T19:00:00.767Z,-2.0
2024-01-11T19:10:00.519Z,-2.0
2024-01-11T19:20:00.560Z,-2.0
2024-01-11T19:30:00.667Z,-1.9
2024-01-11T19:40:00.528Z,-2.0
2024-01-11T19:50:00.516Z,-2.0
2024-01-11T20:00:00.711Z,-2.1
2024-01-11T20:10:00.504Z,-1.9
2024-01-11T20:20:00.523Z,-1.8
2024-01-11T20:30:00.730Z,-2.0
2024-01-11T20:40:00.489Z,-1.6
2024-01-11T20:50:00.612Z,-1.5
2024-01-11T21:00:00.758Z,-1.5
2024-01-11T21:10:00.470Z,-0.6
2024-01-11T21:20:00.657Z,-0.5
2024-01-11T21:30:00.648Z,0.6
2024-01-11T21:40:00.490Z,-0.7
2024-01-11T21:50:00.701Z,-1.2
2024-01-11T22:00:00.848Z,-1.5
2024-01-11T22:10:00.578Z,-1.7
2024-01-11T22:20:00.703Z,-1.9
2024-01-11T22:30:00.604Z,-1.6
2024-01-11T22:40:00.546Z,-1.5
2024-01-11T22:50:00.511Z,-1.6
2024-01-11T23:00:00.698Z,-1.6
2024-01-11T23:10:00.493Z,-1.2
2024-01-11T23:20:00.539Z,-2.2
2024-01-11T23:30:00.831Z,-1.7
2024-01-11T23:40:00.468Z,-1.8
2024-01-11T23:50:00.774Z,-1.7
