createdAt,value
2023-05-21T00:00:00.124Z,1016.2
2023-05-21T00:05:00.110Z,1016.1
2023-05-21T00:10:00.164Z,1016
2023-05-21T00:15:00.139Z,1015.9
2023-05-21T00:20:00.307Z,1016
2023-05-21T00:25:00.139Z,1015.9
2023-05-21T00:30:00.140Z,1015.8
2023-05-21T00:35:00.177Z,1015.8
2023-05-21T00:40:00.133Z,1015.7
2023-05-21T00:45:00.157Z,1015.7
2023-05-21T00:50:00.156Z,1015.7
2023-05-21T00:55:00.115Z,1015.8
2023-05-21T01:00:00.177Z,1015.8
2023-05-21T01:05:00.119Z,1015.7
2023-05-21T01:10:00.196Z,1015.6
2023-05-21T01:15:00.120Z,1015.6
2023-05-21T01:20:00.142Z,1015.6
2023-05-21T01:25:00.130Z,1015.6
2023-05-21T01:30:00.198Z,1015.5
2023-05-21T01:35:00.163Z,1015.5
2023-05-21T01:40:00.132Z,1015.5
2023-05-21T01:45:00.126Z,1015.5
2023-05-21T01:50:00.197Z,1015.5
2023-05-21T01:55:00.155Z,1015.4
2023-05-21T02:00:00.150Z,1015.4
2023-05-21T02:05:00.111Z,1015.4
2023-05-21T02:10:00.164Z,1015.4
2023-05-21T02:15:00.157Z,1015.5
2023-05-21T02:20:00.147Z,1015.4
2023-05-21T02:25:00.140Z,1015.4
2023-05-21T02:30:00.143Z,1015.4
2023-05-21T02:35:00.171Z,1015.4
2023-05-21T02:40:00.155Z,1015.4
2023-05-21T02:45:00.164Z,1015.3
2023-05-21T02:50:00.206Z,1015.3
2023-05-21T02:55:00.148Z,1015.3
2023-05-21T03:00:00.107Z,1015.3
2023-05-21T03:05:00.153Z,1015.3
2023-05-21T03:10:00.180Z,1015.4
2023-05-21T03:15:00.153Z,1015.3
2023-05-21T03:20:00.195Z,1015.2
2023-05-21T03:25:00.173Z,1015.3
2023-05-21T03:30:00.122Z,1015.2
2023-05-21T03:35:00.199Z,1015.2
2023-05-21T03:40:00.222Z,1015.3
2023-05-21T03:45:00.143Z,1015.3
2023-05-21T03:50:00.292Z,1015.5
2023-05-21T03:55:00.174Z,1015.4
2023-05-21T04:00:00.152Z,1015.4
2023-05-21T04:05:00.142Z,1015.4
2023-05-21T04:10:00.144Z,1015.5
2023-05-21T04:15:00.166Z,1015.5
2023-05-21T04:20:00.140Z,1015.6
2023-05-21T04:25:00.162Z,1015.6
2023-05-21T04:30:00.144Z,1015.6
2023-05-21T04:35:00.127Z,1015.6
2023-05-21T04:40:00.137Z,1015.6
2023-05-21T04:45:00.170Z,1015.6
2023-05-21T04:50:00.196Z,1015.7
2023-05-21T04:55:00.144Z,1015.6
2023-05-21T05:00:00.180Z,1015.6
2023-05-21T05:05:00.128Z,1015.6
2023-05-21T05:10:00.161Z,1015.7
2023-05-21T05:15:00.162Z,1015.7
2023-05-21T05:20:00.176Z,1015.6
2023-05-21T05:25:00.182Z,1015.6
2023-05-21T05:30:00.152Z,1015.6
2023-05-21T05:35:02.255Z,1015.7
2023-05-21T05:40:00.164Z,1015.5
2023-05-21T05:45:00.111Z,1015.5
2023-05-21T05:50:00.169Z,1015.6
2023-05-21T05:55:00.146Z,1015.5
2023-05-21T06:00:00.132Z,1015.5
2023-05-21T06:05:00.126Z,1015.5
2023-05-21T06:10:00.151Z,1015.6
2023-05-21T06:15:00.139Z,1015.5
2023-05-21T06:20:00.140Z,1015.6
2023-05-21T06:25:00.227Z,1015.5
2023-05-21T06:30:00.142Z,1015.6
2023-05-21T06:35:00.102Z,1015.6
2023-05-21T06:40:00.172Z,1015.5
2023-05-21T06:45:00.132Z,1015.5
2023-05-21T06:50:00.201Z,1015.6
2023-05-21T06:55:00.125Z,1015.5
2023-05-21T07:00:00.206Z,1015.5
2023-05-21T07:05:00.174Z,1015.4
2023-05-21T07:10:00.160Z,1015.3
2023-05-21T07:15:00.157Z,1015.3
2023-05-21T07:20:00.136Z,1015.4
2023-05-21T07:25:00.172Z,1015.4
2023-05-21T07:30:00.144Z,1015.4
2023-05-21T07:35:00.115Z,1015.3
2023-05-21T07:40:00.151Z,1015.4
2023-05-21T07:45:00.187Z,1015.4
2023-05-21T07:50:00.161Z,1015.3
2023-05-21T07:55:00.284Z,1015.3
2023-05-21T08:00:00.117Z,1015.3
2023-05-21T08:05:00.170Z,1015.2
2023-05-21T08:10:02.203Z,1015.1
2023-05-21T08:15:00.143Z,1015.2
2023-05-21T08:20:00.162Z,1015.2
2023-05-21T08:25:00.203Z,1015.1
2023-05-21T08:30:00.150Z,1015.1
2023-05-21T08:35:00.148Z,1015.1
2023-05-21T08:40:00.186Z,1015
2023-05-21T08:45:00.138Z,1014.9
2023-05-21T08:50:00.168Z,1015
2023-05-21T08:55:00.224Z,1015
2023-05-21T09:00:00.237Z,1014.9
2023-05-21T09:05:00.148Z,1014.9
2023-05-21T09:10:00.125Z,1014.8
2023-05-21T09:15:00.151Z,1014.8
2023-05-21T09:20:00.141Z,1014.8
2023-05-21T09:25:00.120Z,1014.8
2023-05-21T09:30:00.183Z,1014.7
2023-05-21T09:35:00.138Z,1014.7
2023-05-21T09:40:00.138Z,1014.7
2023-05-21T09:45:00.131Z,1014.7
2023-05-21T09:50:00.173Z,1014.7
2023-05-21T09:55:00.137Z,1014.6
2023-05-21T10:00:00.203Z,1014.7
2023-05-21T10:05:00.141Z,1014.5
2023-05-21T10:10:00.174Z,1014.5
2023-05-21T10:15:00.096Z,1014.4
2023-05-21T10:20:00.176Z,1014.5
2023-05-21T10:25:00.205Z,1014.3
2023-05-21T10:30:00.114Z,1014.3
2023-05-21T10:35:01.725Z,1014.4
2023-05-21T10:40:00.136Z,1014.3
2023-05-21T10:45:00.121Z,1014.2
2023-05-21T10:50:00.148Z,1014.2
2023-05-21T10:55:00.152Z,1014.1
2023-05-21T11:00:00.185Z,1014.2
2023-05-21T11:05:00.151Z,1014
2023-05-21T11:10:00.171Z,1014.1
2023-05-21T11:15:00.120Z,1014
2023-05-21T11:20:00.151Z,1014
2023-05-21T11:25:00.158Z,1013.9
2023-05-21T11:30:00.164Z,1014
2023-05-21T11:35:00.101Z,1013.8
2023-05-21T11:40:00.174Z,1013.9
2023-05-21T11:45:00.151Z,1013.8
2023-05-21T11:50:00.169Z,1013.8
2023-05-21T11:55:00.168Z,1013.8
2023-05-21T12:00:00.203Z,1013.8
2023-05-21T12:05:00.376Z,1013.8
2023-05-21T12:10:00.184Z,1013.9
2023-05-21T12:15:00.160Z,1013.9
2023-05-21T12:20:00.154Z,1013.8
2023-05-21T12:25:00.135Z,1013.8
2023-05-21T12:30:00.110Z,1013.8
2023-05-21T12:35:00.259Z,1013.8
2023-05-21T12:40:00.140Z,1013.9
2023-05-21T12:45:00.143Z,1013.8
2023-05-21T12:50:00.241Z,1013.8
2023-05-21T12:55:00.136Z,1013.8
2023-05-21T13:00:00.232Z,1013.8
2023-05-21T13:05:00.126Z,1013.8
2023-05-21T13:10:00.125Z,1013.7
2023-05-21T13:15:00.162Z,1013.7
2023-05-21T13:20:00.148Z,1013.7
2023-05-21T13:25:00.125Z,1013.7
2023-05-21T13:30:00.203Z,1013.7
2023-05-21T13:35:00.140Z,1013.7
2023-05-21T13:40:00.194Z,1013.6
2023-05-21T13:45:00.118Z,1013.7
2023-05-21T13:50:00.188Z,1013.6
2023-05-21T13:55:00.171Z,1013.6
2023-05-21T14:00:00.149Z,1013.6
2023-05-21T14:05:00.160Z,1013.5
2023-05-21T14:10:00.142Z,1013.6
2023-05-21T14:15:00.159Z,1013.6
2023-05-21T14:20:00.144Z,1013.5
2023-05-21T14:25:00.135Z,1013.5
2023-05-21T14:30:00.164Z,1013.4
2023-05-21T14:35:00.262Z,1013.5
2023-05-21T14:40:00.148Z,1013.4
2023-05-21T14:45:11.187Z,1013.4
2023-05-21T14:50:00.138Z,1013.3
2023-05-21T14:55:00.159Z,1013.3
2023-05-21T15:00:00.118Z,1013.3
2023-05-21T15:05:00.149Z,1013.3
2023-05-21T15:10:00.127Z,1013.2
2023-05-21T15:15:00.149Z,1013.3
2023-05-21T15:20:00.108Z,1013.2
2023-05-21T15:25:00.174Z,1013.2
2023-05-21T15:30:00.352Z,1013.2
2023-05-21T15:35:00.389Z,1013.2
2023-05-21T15:40:00.214Z,1013.2
2023-05-21T15:45:00.144Z,1013.2
2023-05-21T15:50:00.281Z,1013.1
2023-05-21T15:55:00.137Z,1013.1
2023-05-21T16:00:00.176Z,1013
2023-05-21T16:05:00.168Z,1013
2023-05-21T16:10:00.138Z,1013
2023-05-21T16:15:00.158Z,1012.9
2023-05-21T16:20:00.174Z,1012.9
2023-05-21T16:25:00.156Z,1012.9
2023-05-21T16:30:00.191Z,1012.9
2023-05-21T16:35:00.190Z,1012.9
2023-05-21T16:40:00.224Z,1012.9
2023-05-21T16:45:00.168Z,1012.8
2023-05-21T16:50:00.164Z,1012.8
2023-05-21T16:55:00.174Z,1012.7
2023-05-21T17:00:00.119Z,1012.8
2023-05-21T17:05:00.120Z,1012.8
2023-05-21T17:10:00.179Z,1012.8
2023-05-21T17:15:00.144Z,1012.9
2023-05-21T17:20:00.182Z,1012.8
2023-05-21T17:25:00.167Z,1012.9
2023-05-21T17:30:00.176Z,1012.9
2023-05-21T17:35:00.147Z,1012.9
2023-05-21T17:40:00.155Z,1012.9
2023-05-21T17:45:00.152Z,1012.9
2023-05-21T17:50:00.139Z,1012.9
2023-05-21T17:55:00.126Z,1012.9
2023-05-21T18:00:00.461Z,1012.9
2023-05-21T18:05:00.121Z,1012.9
2023-05-21T18:10:00.196Z,1012.9
2023-05-21T18:15:00.126Z,1013
2023-05-21T18:20:00.153Z,1013
2023-05-21T18:25:00.135Z,1013
2023-05-21T18:30:00.132Z,1013
2023-05-21T18:35:00.125Z,1013
2023-05-21T18:40:00.171Z,1013
2023-05-21T18:45:00.158Z,1013
2023-05-21T18:50:00.152Z,1013.1
2023-05-21T18:55:00.144Z,1013.1
2023-05-21T19:00:00.441Z,1013.1
2023-05-21T19:05:00.147Z,1013.2
2023-05-21T19:10:00.355Z,1013.2
2023-05-21T19:15:00.118Z,1013.2
2023-05-21T19:20:00.187Z,1013.2
2023-05-21T19:25:00.142Z,1013.2
2023-05-21T19:30:00.118Z,1013.3
2023-05-21T19:35:00.159Z,1013.4
2023-05-21T19:40:00.180Z,1013.4
2023-05-21T19:45:00.155Z,1013.5
2023-05-21T19:50:00.144Z,1013.4
2023-05-21T19:55:00.146Z,1013.5
2023-05-21T20:00:00.162Z,1013.5
2023-05-21T20:05:00.159Z,1013.5
2023-05-21T20:10:00.158Z,1013.5
2023-05-21T20:15:00.149Z,1013.6
2023-05-21T20:20:00.117Z,1013.5
2023-05-21T20:25:00.169Z,1013.6
2023-05-21T20:30:00.169Z,1013.6
2023-05-21T20:35:03.212Z,1013.6
2023-05-21T20:40:00.190Z,1013.6
2023-05-21T20:45:00.117Z,1013.6
2023-05-21T20:50:00.151Z,1013.7
2023-05-21T20:55:00.101Z,1013.7
2023-05-21T21:00:00.140Z,1013.7
2023-05-21T21:05:00.112Z,1013.7
2023-05-21T21:10:00.228Z,1013.8
2023-05-21T21:15:00.113Z,1013.7
2023-05-21T21:20:00.213Z,1013.8
2023-05-21T21:25:00.145Z,1013.9
2023-05-21T21:30:00.115Z,1014
2023-05-21T21:35:00.161Z,1014.1
2023-05-21T21:40:00.151Z,1014.1
2023-05-21T21:45:00.188Z,1014
2023-05-21T21:50:00.209Z,1014
2023-05-21T21:55:00.164Z,1014
2023-05-21T22:00:00.166Z,1014
2023-05-21T22:05:00.147Z,1014.1
2023-05-21T22:10:00.107Z,1014.1
2023-05-21T22:15:00.120Z,1014.1
2023-05-21T22:20:00.134Z,1014.1
2023-05-21T22:25:00.135Z,1014.1
2023-05-21T22:30:00.149Z,1014.2
2023-05-21T22:35:00.166Z,1014.2
2023-05-21T22:40:00.176Z,1014.2
2023-05-21T22:45:00.143Z,1014.2
2023-05-21T22:50:00.134Z,1014.2
2023-05-21T22:55:00.154Z,1014.2
2023-05-21T23:00:00.176Z,1014.2
2023-05-21T23:05:00.252Z,1014.3
2023-05-21T23:10:00.151Z,1014.2
2023-05-21T23:15:00.118Z,1014.3
2023-05-21T23:20:00.188Z,1014.3
2023-05-21T23:25:00.133Z,1014.3
2023-05-21T23:30:00.169Z,1014.3
2023-05-21T23:35:00.132Z,1014.3
2023-05-21T23:40:00.149Z,1014.4
2023-05-21T23:45:00.133Z,1014.3
2023-05-21T23:50:00.198Z,1014.3
2023-05-21T23:55:00.144Z,1014.3
