createdAt,value
2023-03-01T00:00:52.103Z,0.42
2023-03-01T00:03:20.090Z,0.47
2023-03-01T00:05:47.716Z,0.49
2023-03-01T00:08:14.329Z,0.49
2023-03-01T00:10:40.787Z,0.42
2023-03-01T00:13:07.693Z,0.46
2023-03-01T00:15:35.817Z,0.41
2023-03-01T00:18:02.241Z,0.47
2023-03-01T00:20:30.898Z,0.44
2023-03-01T00:22:57.378Z,0.46
2023-03-01T00:25:23.791Z,0.42
2023-03-01T00:27:50.554Z,0.43
2023-03-01T00:30:17.169Z,0.38
2023-03-01T00:32:43.608Z,0.37
2023-03-01T00:35:10.485Z,0.37
2023-03-01T00:37:36.919Z,0.40
2023-03-01T00:40:07.030Z,0.45
2023-03-01T00:42:33.460Z,0.47
2023-03-01T00:44:59.885Z,0.45
2023-03-01T00:47:26.359Z,0.44
2023-03-01T00:49:52.826Z,0.39
2023-03-01T00:52:19.265Z,0.34
2023-03-01T00:54:45.880Z,0.36
2023-03-01T00:57:12.325Z,0.35
2023-03-01T00:59:38.741Z,0.32
2023-03-01T01:02:05.190Z,0.25
2023-03-01T01:04:31.668Z,0.26
2023-03-01T01:06:58.110Z,0.12
2023-03-01T01:09:24.512Z,0.24
2023-03-01T01:11:51.807Z,0.24
2023-03-01T01:14:19.523Z,0.16
2023-03-01T01:16:46.023Z,0.20
2023-03-01T01:19:12.997Z,0.12
2023-03-01T01:21:39.434Z,0.13
2023-03-01T01:24:06.443Z,0.12
2023-03-01T01:26:34.893Z,0.10
2023-03-01T01:29:03.306Z,0.05
2023-03-01T01:31:30.964Z,0.03
2023-03-01T01:33:58.344Z,-0.03
2023-03-01T01:36:24.851Z,-0.01
2023-03-01T01:38:51.868Z,0.00
2023-03-01T01:41:18.888Z,-0.03
2023-03-01T01:43:48.353Z,-0.02
2023-03-01T01:46:30.284Z,-0.01
2023-03-01T01:49:01.237Z,-0.16
2023-03-01T01:51:39.335Z,-0.08
2023-03-01T01:54:28.108Z,-0.15
2023-03-01T01:57:01.934Z,-0.10
2023-03-01T01:59:29.779Z,-0.18
2023-03-01T02:01:56.308Z,-0.20
2023-03-01T02:04:23.207Z,-0.08
2023-03-01T02:06:55.372Z,-0.08
2023-03-01T02:09:22.987Z,-0.11
2023-03-01T02:11:50.129Z,-0.10
2023-03-01T02:14:17.064Z,-0.11
2023-03-01T02:16:43.991Z,-0.18
2023-03-01T02:19:17.901Z,-0.19
2023-03-01T02:22:07.621Z,-0.20
2023-03-01T02:24:39.864Z,-0.22
2023-03-01T02:27:06.591Z,-0.24
2023-03-01T02:29:33.060Z,-0.19
2023-03-01T02:32:00.968Z,-0.20
2023-03-01T02:34:28.073Z,-0.23
2023-03-01T02:37:07.434Z,-0.18
2023-03-01T02:40:00.773Z,-0.26
2023-03-01T02:42:33.008Z,-0.20
2023-03-01T02:44:59.654Z,-0.20
2023-03-01T02:47:26.076Z,-0.28
2023-03-01T02:49:52.628Z,-0.24
2023-03-01T02:52:46.009Z,-0.25
2023-03-01T02:55:15.580Z,-0.24
2023-03-01T02:57:44.567Z,-0.25
2023-03-01T03:00:20.353Z,-0.29
2023-03-01T03:02:52.994Z,-0.30
2023-03-01T03:05:22.171Z,-0.33
2023-03-01T03:07:49.996Z,-0.31
2023-03-01T03:10:27.764Z,-0.27
2023-03-01T03:13:00.188Z,-0.37
2023-03-01T03:15:28.106Z,-0.37
2023-03-01T03:17:54.802Z,-0.41
2023-03-01T03:20:23.626Z,-0.43
2023-03-01T03:22:52.712Z,-0.36
2023-03-01T03:25:19.722Z,-0.37
2023-03-01T03:27:48.248Z,-0.39
2023-03-01T03:30:18.459Z,-0.34
2023-03-01T03:32:53.053Z,-0.46
2023-03-01T03:35:33.824Z,-0.40
2023-03-01T03:38:02.922Z,-0.44
2023-03-01T03:40:38.427Z,-0.44
2023-03-01T03:43:06.445Z,-0.51
2023-03-01T03:45:34.465Z,-0.52
2023-03-01T03:48:01.706Z,-0.63
2023-03-01T03:50:28.255Z,-0.62
2023-03-01T03:52:54.792Z,-0.68
2023-03-01T03:55:21.274Z,-0.74
2023-03-01T03:57:52.550Z,-0.68
2023-03-01T04:00:21.911Z,-0.81
2023-03-01T04:02:49.328Z,-0.81
2023-03-01T04:05:17.294Z,-0.82
2023-03-01T04:07:44.061Z,-0.90
2023-03-01T04:10:14.037Z,-0.85
2023-03-01T04:12:40.526Z,-0.89
2023-03-01T04:15:14.093Z,-0.91
2023-03-01T04:17:45.163Z,-0.91
2023-03-01T04:20:14.676Z,-0.99
2023-03-01T04:22:41.576Z,-1.13
2023-03-01T04:25:08.516Z,-1.10
2023-03-01T04:27:35.442Z,-1.11
2023-03-01T04:30:02.670Z,-1.19
2023-03-01T04:32:29.188Z,-1.13
2023-03-01T04:34:55.805Z,-1.35
2023-03-01T04:37:22.260Z,-1.29
2023-03-01T04:39:48.733Z,-1.31
2023-03-01T04:42:16.158Z,-1.39
2023-03-01T04:44:42.634Z,-1.27
2023-03-01T04:47:09.165Z,-1.41
2023-03-01T04:49:35.819Z,-1.40
2023-03-01T04:52:05.090Z,-1.54
2023-03-01T04:54:32.715Z,-1.48
2023-03-01T04:56:59.701Z,-1.48
2023-03-01T04:59:26.624Z,-1.46
2023-03-01T05:01:56.420Z,-1.55
2023-03-01T05:04:23.961Z,-1.47
2023-03-01T05:06:50.901Z,-1.55
2023-03-01T05:09:17.563Z,-1.42
2023-03-01T05:11:44.586Z,-1.43
2023-03-01T05:14:11.346Z,-1.34
2023-03-01T05:16:38.169Z,-1.35
2023-03-01T05:19:16.134Z,-1.29
2023-03-01T05:22:02.512Z,-1.29
2023-03-01T05:24:30.552Z,-1.31
2023-03-01T05:26:57.023Z,-1.27
2023-03-01T05:29:27.942Z,-1.26
2023-03-01T05:31:55.922Z,-1.23
2023-03-01T05:34:34.028Z,-1.24
2023-03-01T05:37:01.052Z,-1.26
2023-03-01T05:39:29.358Z,-1.33
2023-03-01T05:42:00.628Z,-1.23
2023-03-01T05:44:27.789Z,-1.19
2023-03-01T05:46:55.980Z,-1.23
2023-03-01T05:49:24.893Z,-1.21
2023-03-01T05:51:53.402Z,-1.20
2023-03-01T05:54:21.237Z,-1.16
2023-03-01T05:56:47.965Z,-1.16
2023-03-01T05:59:15.971Z,-1.17
2023-03-01T06:01:42.405Z,-1.20
2023-03-01T06:04:09.158Z,-1.20
2023-03-01T06:06:40.408Z,-1.26
2023-03-01T06:09:08.371Z,-1.27
2023-03-01T06:11:35.978Z,-1.34
2023-03-01T06:14:02.568Z,-1.26
2023-03-01T06:16:29.510Z,-1.42
2023-03-01T06:18:56.263Z,-1.34
2023-03-01T06:21:22.748Z,-1.38
2023-03-01T06:23:49.171Z,-1.37
2023-03-01T06:26:15.654Z,-1.42
2023-03-01T06:28:42.066Z,-1.41
2023-03-01T06:31:09.862Z,-1.37
2023-03-01T06:33:37.379Z,-1.41
2023-03-01T06:36:04.313Z,-1.33
2023-03-01T06:38:30.831Z,-1.33
2023-03-01T06:40:57.658Z,-1.23
2023-03-01T06:43:24.672Z,-1.15
2023-03-01T06:45:51.468Z,-1.16
2023-03-01T06:48:18.358Z,-1.06
2023-03-01T06:50:44.920Z,-1.04
2023-03-01T06:53:11.585Z,-0.94
2023-03-01T06:55:38.046Z,-0.87
2023-03-01T06:58:04.509Z,-0.79
2023-03-01T07:00:31.498Z,-0.76
2023-03-01T07:03:04.660Z,-0.68
2023-03-01T07:05:31.902Z,-0.60
2023-03-01T07:07:58.443Z,-0.52
2023-03-01T07:10:25.062Z,-0.40
2023-03-01T07:12:51.597Z,-0.31
2023-03-01T07:15:21.302Z,-0.27
2023-03-01T07:17:50.859Z,-0.14
2023-03-01T07:20:18.592Z,-0.07
2023-03-01T07:22:45.056Z,0.00
2023-03-01T07:25:12.005Z,0.12
2023-03-01T07:27:38.468Z,0.16
2023-03-01T07:30:05.457Z,0.28
2023-03-01T07:32:32.074Z,0.31
2023-03-01T07:34:58.568Z,0.40
2023-03-01T07:37:25.037Z,0.50
2023-03-01T07:39:51.514Z,0.52
2023-03-01T07:42:17.933Z,0.61
2023-03-01T07:44:44.410Z,0.76
2023-03-01T07:47:10.942Z,0.92
2023-03-01T07:49:37.382Z,0.99
2023-03-01T07:52:03.995Z,1.13
2023-03-01T07:54:30.520Z,1.17
2023-03-01T07:56:57.888Z,1.15
2023-03-01T07:59:29.807Z,1.23
2023-03-01T08:01:57.455Z,1.32
2023-03-01T08:04:25.821Z,1.36
2023-03-01T08:06:52.686Z,1.43
2023-03-01T08:09:19.224Z,1.64
2023-03-01T08:11:45.762Z,1.62
2023-03-01T08:14:12.200Z,1.68
2023-03-01T08:16:38.885Z,1.79
2023-03-01T08:19:10.187Z,1.83
2023-03-01T08:21:37.192Z,2.00
2023-03-01T08:24:06.696Z,2.02
2023-03-01T08:26:35.971Z,2.07
2023-03-01T08:29:02.547Z,2.17
2023-03-01T08:31:36.577Z,2.31
2023-03-01T08:34:08.958Z,2.28
2023-03-01T08:36:43.595Z,2.32
2023-03-01T08:39:12.306Z,2.43
2023-03-01T08:41:39.224Z,2.54
2023-03-01T08:44:06.109Z,2.54
2023-03-01T08:46:36.828Z,2.57
2023-03-01T08:49:07.992Z,2.58
2023-03-01T08:51:37.669Z,2.59
2023-03-01T08:54:10.818Z,2.76
2023-03-01T08:56:37.369Z,2.72
2023-03-01T08:59:04.425Z,2.83
2023-03-01T09:01:30.952Z,2.91
2023-03-01T09:03:57.436Z,2.84
2023-03-01T09:06:23.942Z,2.97
2023-03-01T09:08:51.337Z,3.00
2023-03-01T09:11:20.514Z,3.03
2023-03-01T09:13:48.171Z,3.03
2023-03-01T09:16:16.279Z,3.12
2023-03-01T09:18:42.758Z,3.16
2023-03-01T09:21:14.884Z,3.22
2023-03-01T09:23:45.843Z,3.36
2023-03-01T09:26:22.993Z,3.38
2023-03-01T09:28:54.495Z,3.44
2023-03-01T09:31:22.190Z,3.46
2023-03-01T09:33:51.211Z,3.50
2023-03-01T09:36:21.614Z,3.60
2023-03-01T09:38:48.665Z,3.62
2023-03-01T09:41:18.242Z,3.62
2023-03-01T09:44:05.963Z,3.72
2023-03-01T09:46:38.905Z,3.89
2023-03-01T09:49:12.257Z,3.82
2023-03-01T09:51:38.907Z,3.89
2023-03-01T09:54:06.623Z,3.92
2023-03-01T09:56:42.732Z,3.96
2023-03-01T09:59:15.226Z,4.10
2023-03-01T10:01:59.403Z,4.19
2023-03-01T10:04:48.983Z,4.26
2023-03-01T10:07:29.167Z,4.18
2023-03-01T10:09:55.734Z,4.33
2023-03-01T10:12:27.835Z,4.32
2023-03-01T10:15:06.526Z,4.40
2023-03-01T10:17:53.823Z,4.39
2023-03-01T10:20:43.049Z,4.41
2023-03-01T10:23:10.017Z,4.57
2023-03-01T10:25:45.400Z,4.53
2023-03-01T10:28:19.071Z,4.78
2023-03-01T10:30:46.254Z,4.84
2023-03-01T10:33:23.152Z,4.88
2023-03-01T10:35:49.855Z,4.93
2023-03-01T10:38:18.482Z,5.01
2023-03-01T10:40:52.865Z,4.96
2023-03-01T10:43:19.526Z,4.96
2023-03-01T10:45:45.999Z,5.02
2023-03-01T10:48:18.007Z,5.06
2023-03-01T10:50:46.926Z,5.24
2023-03-01T10:53:27.727Z,5.25
2023-03-01T10:56:02.157Z,5.36
2023-03-01T10:58:29.885Z,5.40
2023-03-01T11:01:07.920Z,5.49
2023-03-01T11:03:39.685Z,5.52
2023-03-01T11:06:12.254Z,5.60
2023-03-01T11:08:43.069Z,5.84
2023-03-01T11:11:26.346Z,5.77
2023-03-01T11:14:23.459Z,5.93
2023-03-01T11:17:04.075Z,5.85
2023-03-01T11:19:30.720Z,5.90
2023-03-01T11:22:03.283Z,5.83
2023-03-01T11:24:43.692Z,5.88
2023-03-01T11:27:18.241Z,5.95
2023-03-01T11:29:49.191Z,6.10
2023-03-01T11:32:16.575Z,6.06
2023-03-01T11:35:02.289Z,6.23
2023-03-01T11:37:50.412Z,6.18
2023-03-01T11:40:26.605Z,6.26
2023-03-01T11:43:11.904Z,6.48
2023-03-01T11:45:49.239Z,6.49
2023-03-01T11:48:48.917Z,6.51
2023-03-01T11:51:25.140Z,6.47
2023-03-01T11:54:02.211Z,6.48
2023-03-01T11:56:34.972Z,6.56
2023-03-01T11:59:40.035Z,6.61
2023-03-01T12:02:06.493Z,6.53
2023-03-01T12:05:03.733Z,6.66
2023-03-01T12:07:37.307Z,6.74
2023-03-01T12:10:12.803Z,6.81
2023-03-01T12:12:57.913Z,6.63
2023-03-01T12:15:40.769Z,6.74
2023-03-01T12:18:25.550Z,6.90
2023-03-01T12:21:10.449Z,6.96
2023-03-01T12:23:57.761Z,6.93
2023-03-01T12:26:32.203Z,6.93
2023-03-01T12:29:32.480Z,6.81
2023-03-01T12:32:12.326Z,6.95
2023-03-01T12:35:01.043Z,7.03
2023-03-01T12:37:43.960Z,6.97
2023-03-01T12:40:25.935Z,6.95
2023-03-01T12:43:04.319Z,7.17
2023-03-01T12:45:57.265Z,7.23
2023-03-01T12:48:33.252Z,7.33
2023-03-01T12:51:03.799Z,7.38
2023-03-01T12:53:34.704Z,7.44
2023-03-01T12:56:04.151Z,7.53
2023-03-01T12:58:58.880Z,7.54
2023-03-01T13:01:40.409Z,7.59
2023-03-01T13:04:12.847Z,7.53
2023-03-01T13:06:48.233Z,7.62
2023-03-01T13:10:02.529Z,7.77
2023-03-01T13:12:53.997Z,7.88
2023-03-01T13:15:23.483Z,7.89
2023-03-01T13:18:26.486Z,7.75
2023-03-01T13:20:55.425Z,7.90
2023-03-01T13:23:21.971Z,7.86
2023-03-01T13:26:03.569Z,7.68
2023-03-01T13:28:32.698Z,7.88
2023-03-01T13:30:59.668Z,7.77
2023-03-01T13:33:29.038Z,7.91
2023-03-01T13:35:59.524Z,8.15
2023-03-01T13:38:48.704Z,8.10
2023-03-01T13:41:43.641Z,8.21
2023-03-01T13:44:37.215Z,8.28
2023-03-01T13:47:06.899Z,8.31
2023-03-01T13:49:46.596Z,8.31
2023-03-01T13:52:22.206Z,8.29
2023-03-01T13:54:48.657Z,8.15
2023-03-01T13:57:23.090Z,8.13
2023-03-01T13:59:49.568Z,8.25
2023-03-01T14:02:16.158Z,8.30
2023-03-01T14:04:42.656Z,8.28
2023-03-01T14:07:25.209Z,8.31
2023-03-01T14:09:57.702Z,8.28
2023-03-01T14:12:32.847Z,8.30
2023-03-01T14:15:06.043Z,8.39
2023-03-01T14:17:38.536Z,8.32
2023-03-01T14:20:20.528Z,8.41
2023-03-01T14:22:47.539Z,8.44
2023-03-01T14:25:21.500Z,8.46
2023-03-01T14:27:55.372Z,8.48
2023-03-01T14:30:43.674Z,8.43
2023-03-01T14:33:23.318Z,8.47
2023-03-01T14:35:58.993Z,8.47
2023-03-01T14:38:36.125Z,8.47
2023-03-01T14:41:10.071Z,8.54
2023-03-01T14:43:38.847Z,8.65
2023-03-01T14:46:05.364Z,8.54
2023-03-01T14:48:32.406Z,8.54
2023-03-01T14:50:59.063Z,8.64
2023-03-01T14:53:28.620Z,8.58
2023-03-01T14:55:57.360Z,8.45
2023-03-01T14:58:25.876Z,8.40
2023-03-01T15:00:56.069Z,8.48
2023-03-01T15:03:31.574Z,8.44
2023-03-01T15:05:58.206Z,8.39
2023-03-01T15:08:26.878Z,8.42
2023-03-01T15:10:59.149Z,8.34
2023-03-01T15:13:27.599Z,8.37
2023-03-01T15:16:08.303Z,8.39
2023-03-01T15:18:35.684Z,8.36
2023-03-01T15:21:18.614Z,8.23
2023-03-01T15:23:53.214Z,8.17
2023-03-01T15:26:25.897Z,8.22
2023-03-01T15:28:54.098Z,8.24
2023-03-01T15:31:26.314Z,8.31
2023-03-01T15:33:53.042Z,8.17
2023-03-01T15:36:42.801Z,8.12
2023-03-01T15:39:38.271Z,8.10
2023-03-01T15:42:06.949Z,8.00
2023-03-01T15:44:43.349Z,7.97
2023-03-01T15:47:25.252Z,7.85
2023-03-01T15:49:55.441Z,7.78
2023-03-01T15:52:32.589Z,7.75
2023-03-01T15:55:01.395Z,7.66
2023-03-01T15:57:28.568Z,7.60
2023-03-01T15:59:55.072Z,7.59
2023-03-01T16:02:23.569Z,7.57
2023-03-01T16:04:50.033Z,7.59
2023-03-01T16:07:16.863Z,7.52
2023-03-01T16:09:44.883Z,7.52
2023-03-01T16:12:15.629Z,7.48
2023-03-01T16:14:42.290Z,7.40
2023-03-01T16:17:11.053Z,7.42
2023-03-01T16:19:38.669Z,7.36
2023-03-01T16:22:05.465Z,7.36
2023-03-01T16:24:32.121Z,7.33
2023-03-01T16:26:58.546Z,7.28
2023-03-01T16:29:25.109Z,7.17
2023-03-01T16:31:51.969Z,7.13
2023-03-01T16:34:18.634Z,7.18
2023-03-01T16:36:45.233Z,7.20
2023-03-01T16:39:11.659Z,7.12
2023-03-01T16:41:38.089Z,7.16
2023-03-01T16:44:04.653Z,7.09
2023-03-01T16:46:31.189Z,7.04
2023-03-01T16:48:58.054Z,7.02
2023-03-01T16:51:24.999Z,6.97
2023-03-01T16:53:51.868Z,6.94
2023-03-01T16:56:19.332Z,6.81
2023-03-01T16:58:45.832Z,6.80
2023-03-01T17:01:18.099Z,6.77
2023-03-01T17:03:47.341Z,6.70
2023-03-01T17:06:16.679Z,6.73
2023-03-01T17:08:43.199Z,6.62
2023-03-01T17:11:18.419Z,6.60
2023-03-01T17:13:44.949Z,6.63
2023-03-01T17:16:15.236Z,6.53
2023-03-01T17:18:41.803Z,6.46
2023-03-01T17:21:08.805Z,6.41
2023-03-01T17:23:36.354Z,6.29
2023-03-01T17:26:03.613Z,6.30
2023-03-01T17:28:32.589Z,6.23
2023-03-01T17:31:00.322Z,6.23
2023-03-01T17:33:26.965Z,6.20
2023-03-01T17:35:53.391Z,6.25
2023-03-01T17:38:19.902Z,6.11
2023-03-01T17:40:46.957Z,6.14
2023-03-01T17:43:14.381Z,6.10
2023-03-01T17:45:40.923Z,5.94
2023-03-01T17:48:07.885Z,5.95
2023-03-01T17:50:38.839Z,5.79
2023-03-01T17:53:09.630Z,5.85
2023-03-01T17:55:37.377Z,5.73
2023-03-01T17:58:04.675Z,5.76
2023-03-01T18:00:31.335Z,5.70
2023-03-01T18:02:57.816Z,5.65
2023-03-01T18:05:24.685Z,5.68
2023-03-01T18:07:52.240Z,5.60
2023-03-01T18:10:19.670Z,5.66
2023-03-01T18:12:46.489Z,5.53
2023-03-01T18:15:13.269Z,5.44
2023-03-01T18:17:42.563Z,5.53
2023-03-01T18:20:10.131Z,5.46
2023-03-01T18:22:37.833Z,5.47
2023-03-01T18:25:05.075Z,5.36
2023-03-01T18:27:31.637Z,5.40
2023-03-01T18:29:58.253Z,5.35
2023-03-01T18:32:25.650Z,5.25
2023-03-01T18:34:52.198Z,5.27
2023-03-01T18:37:18.652Z,5.28
2023-03-01T18:39:45.163Z,5.23
2023-03-01T18:42:11.671Z,5.16
2023-03-01T18:44:39.712Z,4.97
2023-03-01T18:47:06.180Z,5.05
2023-03-01T18:49:32.640Z,5.00
2023-03-01T18:51:59.300Z,4.96
2023-03-01T18:54:25.733Z,4.83
2023-03-01T18:56:52.213Z,4.90
2023-03-01T18:59:18.714Z,4.82
2023-03-01T19:01:45.377Z,4.70
2023-03-01T19:04:12.167Z,4.70
2023-03-01T19:06:39.447Z,4.67
2023-03-01T19:09:07.005Z,4.58
2023-03-01T19:11:35.343Z,4.52
2023-03-01T19:14:02.367Z,4.35
2023-03-01T19:16:31.483Z,4.27
2023-03-01T19:19:03.677Z,4.34
2023-03-01T19:21:31.912Z,4.28
2023-03-01T19:23:59.449Z,4.24
2023-03-01T19:26:27.173Z,4.29
2023-03-01T19:28:55.242Z,4.27
2023-03-01T19:31:25.632Z,4.21
2023-03-01T19:33:59.508Z,4.19
2023-03-01T19:36:34.998Z,3.93
2023-03-01T19:39:05.775Z,4.08
2023-03-01T19:41:32.277Z,4.07
2023-03-01T19:43:58.745Z,4.04
2023-03-01T19:46:25.678Z,3.98
2023-03-01T19:48:53.913Z,3.97
2023-03-01T19:51:20.439Z,3.94
2023-03-01T19:53:47.662Z,3.94
2023-03-01T19:56:14.236Z,3.73
2023-03-01T19:58:40.821Z,3.78
2023-03-01T20:01:15.352Z,3.79
2023-03-01T20:03:41.849Z,3.73
2023-03-01T20:06:20.228Z,3.73
2023-03-01T20:08:46.749Z,3.69
2023-03-01T20:11:14.564Z,3.67
2023-03-01T20:13:41.302Z,3.61
2023-03-01T20:16:08.512Z,3.60
2023-03-01T20:18:35.584Z,3.54
2023-03-01T20:21:02.777Z,3.46
2023-03-01T20:23:33.372Z,3.32
2023-03-01T20:26:08.755Z,3.21
2023-03-01T20:28:36.674Z,3.20
2023-03-01T20:31:05.175Z,3.12
2023-03-01T20:33:31.702Z,3.19
2023-03-01T20:35:58.258Z,3.08
2023-03-01T20:38:26.281Z,3.17
2023-03-01T20:41:03.966Z,3.15
2023-03-01T20:43:30.973Z,2.91
2023-03-01T20:45:57.435Z,3.05
2023-03-01T20:48:24.015Z,3.08
2023-03-01T20:50:50.500Z,2.99
2023-03-01T20:53:16.960Z,2.95
2023-03-01T20:55:43.408Z,2.97
2023-03-01T20:58:09.843Z,2.84
2023-03-01T21:00:36.291Z,2.83
2023-03-01T21:03:03.993Z,2.90
2023-03-01T21:05:31.723Z,3.03
2023-03-01T21:10:27.637Z,3.07
2023-03-01T21:12:54.228Z,3.03
2023-03-01T21:15:28.961Z,3.03
2023-03-01T21:17:55.997Z,3.11
2023-03-01T21:20:22.452Z,3.10
2023-03-01T21:22:48.895Z,3.07
2023-03-01T21:25:15.543Z,3.08
2023-03-01T21:27:42.024Z,3.10
2023-03-01T21:30:08.998Z,3.06
2023-03-01T21:32:35.579Z,3.05
2023-03-01T21:35:02.126Z,2.99
2023-03-01T21:37:28.540Z,2.92
2023-03-01T21:39:56.610Z,2.89
2023-03-01T21:42:23.177Z,2.97
2023-03-01T21:44:49.575Z,2.95
2023-03-01T21:47:16.138Z,2.92
2023-03-01T21:49:42.613Z,2.88
2023-03-01T21:52:09.067Z,2.87
2023-03-01T21:54:35.604Z,2.89
2023-03-01T21:57:02.037Z,2.80
2023-03-01T21:59:28.986Z,2.82
2023-03-01T22:01:55.512Z,2.75
2023-03-01T22:04:24.596Z,2.75
2023-03-01T22:06:54.286Z,2.68
2023-03-01T22:09:22.829Z,2.80
2023-03-01T22:11:51.196Z,2.75
2023-03-01T22:14:18.926Z,2.61
2023-03-01T22:16:46.638Z,2.60
2023-03-01T22:19:15.155Z,2.62
2023-03-01T22:21:43.679Z,2.58
2023-03-01T22:24:11.461Z,2.57
2023-03-01T22:26:40.913Z,2.68
2023-03-01T22:29:10.498Z,2.61
2023-03-01T22:31:37.209Z,2.62
2023-03-01T22:34:04.403Z,2.65
2023-03-01T22:36:31.485Z,2.48
2023-03-01T22:39:01.930Z,2.53
2023-03-01T22:41:48.413Z,2.51
2023-03-01T22:44:17.658Z,2.57
2023-03-01T22:46:44.436Z,2.54
2023-03-01T22:49:11.007Z,2.44
2023-03-01T22:51:39.809Z,2.46
2023-03-01T22:54:07.618Z,2.47
2023-03-01T22:56:36.716Z,2.43
2023-03-01T22:59:08.574Z,2.39
2023-03-01T23:01:38.342Z,2.39
2023-03-01T23:04:05.162Z,2.36
2023-03-01T23:06:32.229Z,2.34
2023-03-01T23:09:01.741Z,2.44
2023-03-01T23:11:29.480Z,2.35
2023-03-01T23:13:56.462Z,2.34
2023-03-01T23:16:26.175Z,2.36
2023-03-01T23:18:58.276Z,2.38
2023-03-01T23:21:24.763Z,2.38
2023-03-01T23:23:51.576Z,2.35
2023-03-01T23:26:18.820Z,2.31
2023-03-01T23:28:45.383Z,2.34
2023-03-01T23:31:14.251Z,2.30
2023-03-01T23:33:43.208Z,2.24
2023-03-01T23:36:20.025Z,2.18
2023-03-01T23:38:47.218Z,2.15
2023-03-01T23:41:16.900Z,2.04
2023-03-01T23:43:48.272Z,2.15
2023-03-01T23:46:16.219Z,2.15
2023-03-01T23:48:43.359Z,2.14
2023-03-01T23:51:10.428Z,2.13
2023-03-01T23:53:38.400Z,2.08
2023-03-01T23:56:05.456Z,1.96
2023-03-01T23:58:32.185Z,1.87
