createdAt,value
2018-07-31T00:04:46.934Z,26.20
2018-07-31T00:07:16.296Z,26.20
2018-07-31T00:09:45.640Z,26.20
2018-07-31T00:12:14.947Z,26.20
2018-07-31T00:14:44.368Z,26.20
2018-07-31T00:17:13.684Z,26.20
2018-07-31T00:19:42.985Z,26.20
2018-07-31T00:22:12.252Z,26.20
2018-07-31T00:24:41.540Z,26.20
2018-07-31T00:27:10.834Z,26.20
2018-07-31T00:29:40.103Z,26.20
2018-07-31T00:32:09.366Z,26.20
2018-07-31T00:34:38.692Z,26.20
2018-07-31T00:37:08.008Z,26.20
2018-07-31T00:39:37.278Z,26.20
2018-07-31T00:42:06.560Z,26.20
2018-07-31T00:44:35.872Z,26.20
2018-07-31T00:47:05.224Z,26.20
2018-07-31T00:49:34.518Z,26.20
2018-07-31T00:52:03.800Z,26.20
2018-07-31T00:54:33.055Z,26.20
2018-07-31T00:57:02.362Z,26.20
2018-07-31T00:59:31.656Z,26.20
2018-07-31T01:02:00.968Z,26.20
2018-07-31T01:04:30.325Z,26.20
2018-07-31T01:06:59.617Z,26.20
2018-07-31T01:09:28.898Z,26.20
2018-07-31T01:11:58.203Z,26.20
2018-07-31T01:14:27.492Z,26.20
2018-07-31T01:16:56.799Z,26.20
2018-07-31T01:19:26.191Z,26.20
2018-07-31T01:21:55.489Z,26.20
2018-07-31T01:24:24.750Z,26.20
2018-07-31T01:26:54.038Z,26.10
2018-07-31T01:29:23.351Z,26.20
2018-07-31T01:31:52.649Z,26.20
2018-07-31T01:34:21.940Z,26.20
2018-07-31T01:36:51.218Z,26.20
2018-07-31T01:39:20.563Z,26.20
2018-07-31T01:41:49.988Z,26.20
2018-07-31T01:44:19.254Z,26.20
2018-07-31T01:46:48.580Z,26.20
2018-07-31T01:49:17.851Z,26.20
2018-07-31T01:51:47.126Z,26.20
2018-07-31T01:54:16.422Z,26.20
2018-07-31T01:56:45.735Z,26.20
2018-07-31T01:59:15.032Z,26.20
2018-07-31T02:01:44.342Z,26.20
2018-07-31T02:04:13.624Z,26.20
2018-07-31T02:06:42.903Z,26.20
2018-07-31T02:09:12.192Z,26.20
2018-07-31T02:11:41.582Z,26.20
2018-07-31T02:14:10.907Z,26.20
2018-07-31T02:16:40.228Z,26.10
2018-07-31T02:19:09.498Z,26.20
2018-07-31T02:21:38.757Z,26.10
2018-07-31T02:24:08.028Z,26.10
2018-07-31T02:26:37.290Z,26.20
2018-07-31T02:29:06.574Z,26.10
2018-07-31T02:31:35.895Z,26.20
2018-07-31T02:34:05.175Z,26.10
2018-07-31T02:36:34.520Z,26.10
2018-07-31T02:39:04.650Z,26.10
2018-07-31T02:41:33.924Z,26.10
2018-07-31T02:44:03.227Z,26.10
2018-07-31T02:46:32.653Z,26.10
2018-07-31T02:49:01.936Z,26.10
2018-07-31T02:51:31.228Z,26.10
2018-07-31T02:54:00.479Z,26.10
2018-07-31T02:56:29.760Z,26.10
2018-07-31T02:58:59.043Z,26.10
2018-07-31T03:01:28.337Z,26.10
2018-07-31T03:03:57.615Z,26.10
2018-07-31T03:06:26.971Z,26.10
2018-07-31T03:08:56.265Z,26.10
2018-07-31T03:11:25.577Z,26.10
2018-07-31T03:13:54.856Z,26.10
2018-07-31T03:16:24.155Z,26.10
2018-07-31T03:18:53.403Z,26.10
2018-07-31T03:21:22.715Z,26.10
2018-07-31T03:23:52.000Z,26.10
2018-07-31T03:26:21.275Z,26.10
2018-07-31T03:28:50.609Z,26.10
2018-07-31T03:31:19.952Z,26.10
2018-07-31T03:33:49.417Z,26.10
2018-07-31T03:36:18.704Z,26.10
2018-07-31T03:38:48.059Z,26.10
2018-07-31T03:41:17.415Z,26.10
2018-07-31T03:43:46.692Z,26.10
2018-07-31T03:46:15.981Z,26.10
2018-07-31T03:48:45.431Z,26.10
2018-07-31T03:51:14.747Z,26.10
2018-07-31T03:53:44.074Z,26.10
2018-07-31T03:58:48.866Z,26.10
2018-07-31T04:01:18.170Z,26.10
2018-07-31T04:03:47.442Z,26.10
2018-07-31T04:06:16.756Z,26.10
2018-07-31T04:08:46.060Z,26.00
2018-07-31T04:11:15.366Z,26.00
2018-07-31T04:13:44.739Z,26.00
2018-07-31T04:16:14.020Z,26.00
2018-07-31T04:18:43.302Z,26.00
2018-07-31T04:21:12.578Z,26.00
2018-07-31T04:23:41.904Z,26.00
2018-07-31T04:26:11.178Z,26.00
2018-07-31T04:28:40.471Z,25.90
2018-07-31T04:31:09.762Z,25.90
2018-07-31T04:33:39.043Z,25.90
2018-07-31T04:36:08.361Z,25.90
2018-07-31T04:38:37.679Z,25.90
2018-07-31T04:41:07.549Z,25.90
2018-07-31T04:44:02.975Z,25.90
2018-07-31T04:46:35.455Z,25.90
2018-07-31T04:49:18.163Z,25.80
2018-07-31T04:51:47.462Z,25.90
2018-07-31T04:54:18.106Z,25.80
2018-07-31T04:56:52.235Z,25.90
2018-07-31T04:59:37.883Z,25.90
2018-07-31T05:02:07.160Z,25.90
2018-07-31T05:04:36.527Z,25.90
2018-07-31T05:09:34.671Z,25.90
2018-07-31T05:12:04.032Z,25.80
2018-07-31T05:14:33.349Z,25.90
2018-07-31T05:17:02.663Z,25.90
2018-07-31T05:19:31.969Z,25.90
2018-07-31T05:22:02.716Z,25.90
2018-07-31T05:24:32.018Z,25.90
2018-07-31T05:27:02.807Z,25.90
2018-07-31T05:29:32.103Z,25.90
2018-07-31T05:32:06.724Z,25.90
2018-07-31T05:34:36.273Z,25.90
2018-07-31T05:37:05.579Z,25.90
2018-07-31T05:39:34.873Z,25.90
2018-07-31T05:42:04.148Z,25.90
2018-07-31T05:44:33.522Z,25.90
2018-07-31T05:47:02.828Z,26.00
2018-07-31T05:49:32.092Z,26.00
2018-07-31T05:52:01.445Z,26.00
2018-07-31T05:54:30.760Z,25.90
2018-07-31T05:57:00.062Z,26.00
2018-07-31T05:59:29.364Z,26.00
2018-07-31T06:01:58.687Z,26.00
2018-07-31T06:04:27.980Z,26.10
2018-07-31T06:06:57.272Z,26.10
2018-07-31T06:09:26.577Z,26.10
2018-07-31T06:11:55.865Z,26.10
2018-07-31T06:14:25.172Z,26.20
2018-07-31T06:16:54.488Z,26.10
2018-07-31T06:19:24.021Z,26.20
2018-07-31T06:21:53.311Z,26.20
2018-07-31T06:24:22.598Z,26.20
2018-07-31T06:26:51.952Z,26.20
2018-07-31T06:29:21.274Z,26.20
2018-07-31T06:31:51.255Z,26.20
2018-07-31T06:34:21.673Z,26.20
2018-07-31T06:36:50.963Z,26.20
2018-07-31T06:39:20.355Z,26.20
2018-07-31T06:41:49.660Z,26.20
2018-07-31T06:44:18.960Z,26.30
2018-07-31T06:46:48.352Z,26.30
2018-07-31T06:49:17.683Z,26.30
2018-07-31T06:51:46.978Z,26.30
2018-07-31T06:54:16.280Z,26.40
2018-07-31T06:56:45.596Z,26.30
2018-07-31T06:59:14.992Z,26.30
2018-07-31T07:01:44.284Z,26.30
2018-07-31T07:04:13.558Z,26.30
2018-07-31T07:06:42.860Z,26.30
2018-07-31T07:09:12.586Z,26.30
2018-07-31T07:11:41.859Z,26.30
2018-07-31T07:14:11.193Z,26.30
2018-07-31T07:16:40.480Z,26.30
2018-07-31T07:19:09.786Z,26.30
2018-07-31T07:21:39.044Z,26.30
2018-07-31T07:24:08.320Z,26.30
2018-07-31T07:26:37.636Z,26.30
2018-07-31T07:29:06.920Z,26.40
2018-07-31T07:31:36.207Z,26.40
2018-07-31T07:34:05.837Z,26.40
2018-07-31T07:36:35.145Z,26.40
2018-07-31T07:39:07.534Z,26.30
2018-07-31T07:41:36.796Z,26.30
2018-07-31T07:44:06.497Z,26.30
2018-07-31T07:46:35.815Z,26.30
2018-07-31T07:49:05.183Z,26.30
2018-07-31T07:51:34.462Z,26.30
2018-07-31T07:54:03.832Z,26.30
2018-07-31T07:56:33.084Z,26.30
2018-07-31T07:59:02.403Z,26.30
2018-07-31T08:01:31.711Z,26.30
2018-07-31T08:04:01.038Z,26.30
2018-07-31T08:06:30.292Z,26.30
2018-07-31T08:08:59.566Z,26.30
2018-07-31T08:11:29.006Z,26.30
2018-07-31T08:13:58.321Z,26.30
2018-07-31T08:16:27.671Z,26.30
2018-07-31T08:18:57.091Z,26.30
2018-07-31T08:21:26.429Z,26.30
2018-07-31T08:23:55.736Z,26.30
2018-07-31T08:26:25.040Z,26.30
2018-07-31T08:28:54.361Z,26.40
2018-07-31T08:31:23.654Z,26.40
2018-07-31T08:33:53.078Z,26.40
2018-07-31T08:36:22.403Z,26.30
2018-07-31T08:38:51.677Z,26.30
2018-07-31T08:41:20.989Z,26.40
2018-07-31T08:43:50.239Z,26.40
2018-07-31T08:46:19.588Z,26.40
2018-07-31T08:48:48.895Z,26.40
2018-07-31T08:51:18.254Z,26.40
2018-07-31T08:53:47.518Z,26.40
2018-07-31T08:56:17.281Z,26.40
2018-07-31T08:58:46.592Z,26.40
2018-07-31T09:01:15.856Z,26.40
2018-07-31T09:03:45.131Z,26.40
2018-07-31T09:06:14.444Z,26.40
2018-07-31T09:08:43.807Z,26.40
2018-07-31T09:11:13.010Z,26.40
2018-07-31T09:13:42.266Z,26.40
2018-07-31T09:16:11.727Z,26.40
2018-07-31T09:18:41.008Z,26.40
2018-07-31T09:21:10.363Z,26.40
2018-07-31T09:23:39.687Z,26.40
2018-07-31T09:26:08.988Z,26.40
2018-07-31T09:28:38.283Z,26.40
2018-07-31T09:31:12.498Z,26.40
2018-07-31T09:33:42.052Z,26.40
2018-07-31T09:36:11.400Z,26.40
2018-07-31T09:38:40.692Z,26.50
2018-07-31T09:41:09.989Z,26.50
2018-07-31T09:43:39.271Z,26.50
2018-07-31T09:46:08.587Z,26.50
2018-07-31T09:48:37.919Z,26.60
2018-07-31T09:51:07.244Z,26.50
2018-07-31T09:53:36.784Z,26.50
2018-07-31T09:56:06.125Z,26.50
2018-07-31T09:58:35.734Z,26.50
2018-07-31T10:01:10.451Z,26.50
2018-07-31T10:03:39.759Z,26.50
2018-07-31T10:06:09.048Z,26.50
2018-07-31T10:08:38.340Z,26.50
2018-07-31T10:11:07.598Z,26.50
2018-07-31T10:13:36.870Z,26.50
2018-07-31T10:18:35.008Z,26.50
2018-07-31T10:21:04.280Z,26.50
2018-07-31T10:26:17.324Z,26.50
2018-07-31T10:28:46.594Z,26.50
2018-07-31T10:31:15.893Z,26.50
2018-07-31T10:33:45.184Z,26.60
2018-07-31T10:36:14.457Z,26.60
2018-07-31T10:38:43.746Z,26.60
2018-07-31T10:41:13.010Z,26.60
2018-07-31T10:43:42.491Z,26.60
2018-07-31T10:46:11.741Z,26.60
2018-07-31T10:48:41.162Z,26.60
2018-07-31T10:51:10.472Z,26.60
2018-07-31T10:53:39.736Z,26.60
2018-07-31T10:56:08.999Z,26.60
2018-07-31T10:58:38.431Z,26.60
2018-07-31T11:01:07.658Z,26.60
2018-07-31T11:03:36.968Z,26.60
2018-07-31T11:06:06.329Z,26.60
2018-07-31T11:08:35.651Z,26.70
2018-07-31T11:11:04.938Z,26.70
2018-07-31T11:13:34.224Z,26.70
2018-07-31T11:18:32.355Z,26.70
2018-07-31T11:21:01.715Z,26.70
2018-07-31T11:23:30.945Z,26.70
2018-07-31T11:26:00.215Z,26.70
2018-07-31T11:28:29.564Z,26.70
2018-07-31T11:30:58.877Z,26.70
2018-07-31T11:33:28.164Z,26.70
2018-07-31T11:35:57.503Z,26.70
2018-07-31T11:38:26.823Z,26.70
2018-07-31T11:40:56.094Z,26.70
2018-07-31T11:43:25.407Z,26.70
2018-07-31T11:45:54.705Z,26.70
2018-07-31T11:48:23.967Z,26.70
2018-07-31T11:50:53.349Z,26.80
2018-07-31T11:53:22.653Z,26.80
2018-07-31T11:55:51.973Z,26.80
2018-07-31T11:58:21.265Z,26.80
2018-07-31T12:00:50.843Z,26.80
2018-07-31T12:03:20.166Z,26.80
2018-07-31T12:05:49.417Z,26.80
2018-07-31T12:08:18.727Z,26.80
2018-07-31T12:10:48.040Z,26.80
2018-07-31T12:13:17.366Z,26.80
2018-07-31T12:15:46.784Z,26.80
2018-07-31T12:18:16.088Z,26.80
2018-07-31T12:20:45.436Z,26.80
2018-07-31T12:23:14.735Z,26.90
2018-07-31T12:25:44.008Z,26.90
2018-07-31T12:28:13.314Z,26.90
2018-07-31T12:30:42.585Z,26.90
2018-07-31T12:33:11.938Z,26.90
2018-07-31T12:35:41.240Z,27.00
2018-07-31T12:38:10.629Z,27.00
2018-07-31T12:40:39.884Z,27.00
2018-07-31T12:43:09.195Z,27.00
2018-07-31T12:45:38.599Z,27.00
2018-07-31T12:48:07.956Z,27.00
2018-07-31T12:53:06.034Z,27.00
2018-07-31T12:55:35.314Z,26.90
2018-07-31T12:58:04.632Z,27.00
2018-07-31T13:00:33.912Z,27.00
2018-07-31T13:03:03.287Z,27.00
2018-07-31T13:05:32.584Z,27.00
2018-07-31T13:08:01.887Z,27.00
2018-07-31T13:10:31.252Z,27.00
2018-07-31T13:13:00.559Z,27.00
2018-07-31T13:15:29.857Z,27.00
2018-07-31T13:17:59.123Z,27.00
2018-07-31T13:20:28.440Z,27.00
2018-07-31T13:22:57.725Z,27.00
2018-07-31T13:25:26.979Z,27.00
2018-07-31T13:27:56.261Z,27.00
2018-07-31T13:30:25.546Z,27.00
2018-07-31T13:32:54.806Z,27.00
2018-07-31T13:35:24.094Z,27.00
2018-07-31T13:37:53.375Z,27.00
2018-07-31T13:40:22.687Z,27.00
2018-07-31T13:42:52.162Z,27.00
2018-07-31T13:45:21.392Z,27.00
2018-07-31T13:47:50.707Z,27.00
2018-07-31T13:50:19.960Z,27.10
2018-07-31T13:52:49.300Z,27.10
2018-07-31T13:55:18.633Z,27.10
2018-07-31T13:57:47.920Z,27.10
2018-07-31T14:00:17.267Z,27.10
2018-07-31T14:02:46.663Z,27.10
2018-07-31T14:07:44.830Z,27.10
2018-07-31T14:10:14.108Z,27.10
2018-07-31T14:12:43.422Z,27.10
2018-07-31T14:15:12.645Z,27.10
2018-07-31T14:17:41.894Z,27.10
2018-07-31T14:20:11.169Z,27.10
2018-07-31T14:22:40.604Z,27.10
2018-07-31T14:25:09.899Z,27.10
2018-07-31T14:27:39.417Z,27.10
2018-07-31T14:30:08.729Z,27.10
2018-07-31T14:32:38.112Z,27.20
2018-07-31T14:35:07.521Z,27.20
2018-07-31T14:37:36.824Z,27.20
2018-07-31T14:40:06.123Z,27.20
2018-07-31T14:42:35.392Z,27.20
2018-07-31T14:45:04.887Z,27.20
2018-07-31T14:47:34.193Z,27.20
2018-07-31T14:50:03.492Z,27.20
2018-07-31T14:52:32.795Z,27.20
2018-07-31T14:55:02.116Z,27.20
2018-07-31T14:57:31.399Z,27.20
2018-07-31T15:00:00.697Z,27.30
2018-07-31T15:02:29.927Z,27.30
2018-07-31T15:04:59.226Z,27.30
2018-07-31T15:07:28.670Z,27.30
2018-07-31T15:09:58.040Z,27.30
2018-07-31T15:12:27.372Z,27.30
2018-07-31T15:14:56.745Z,27.30
2018-07-31T15:17:26.052Z,27.30
2018-07-31T15:19:55.424Z,27.30
2018-07-31T15:22:24.708Z,27.30
2018-07-31T15:24:53.963Z,27.30
2018-07-31T15:27:23.246Z,27.40
2018-07-31T15:29:52.675Z,27.40
2018-07-31T15:32:21.952Z,27.40
2018-07-31T15:34:51.251Z,27.40
2018-07-31T15:37:20.526Z,27.40
2018-07-31T15:39:49.788Z,27.40
2018-07-31T15:42:19.176Z,27.40
2018-07-31T15:44:48.477Z,27.40
2018-07-31T15:47:17.771Z,27.40
2018-07-31T15:49:47.035Z,27.40
2018-07-31T15:52:16.312Z,27.40
2018-07-31T15:54:45.697Z,27.40
2018-07-31T15:57:15.007Z,27.40
2018-07-31T15:59:44.314Z,27.40
2018-07-31T16:02:13.600Z,27.40
2018-07-31T16:04:42.952Z,27.40
2018-07-31T16:07:12.246Z,27.40
2018-07-31T16:09:41.507Z,27.40
2018-07-31T16:12:10.834Z,27.40
2018-07-31T16:14:40.108Z,27.50
2018-07-31T16:17:09.415Z,27.50
2018-07-31T16:19:38.635Z,27.50
2018-07-31T16:22:07.932Z,27.50
2018-07-31T16:24:37.231Z,27.50
2018-07-31T16:27:22.018Z,27.50
2018-07-31T16:29:51.335Z,27.50
2018-07-31T16:32:20.608Z,27.50
2018-07-31T16:34:49.958Z,27.50
2018-07-31T16:37:19.439Z,27.50
2018-07-31T16:39:48.820Z,27.50
2018-07-31T16:42:18.034Z,27.50
2018-07-31T16:44:47.360Z,27.50
2018-07-31T16:47:16.624Z,27.50
2018-07-31T16:49:45.953Z,27.50
2018-07-31T16:52:15.206Z,27.50
2018-07-31T16:54:44.528Z,27.50
2018-07-31T16:57:13.971Z,27.60
2018-07-31T16:59:44.727Z,27.60
2018-07-31T17:02:14.032Z,27.60
2018-07-31T17:04:43.339Z,27.60
2018-07-31T17:07:12.694Z,27.60
2018-07-31T17:09:41.980Z,27.60
2018-07-31T17:12:11.295Z,27.60
2018-07-31T17:14:40.578Z,27.60
2018-07-31T17:17:09.909Z,27.60
2018-07-31T17:22:09.044Z,27.60
2018-07-31T17:24:38.314Z,27.60
2018-07-31T17:27:07.599Z,27.60
2018-07-31T17:29:51.898Z,27.60
2018-07-31T17:32:35.161Z,27.60
2018-07-31T17:35:10.747Z,27.60
2018-07-31T17:37:41.241Z,27.70
2018-07-31T17:40:11.227Z,27.70
2018-07-31T17:42:41.780Z,27.70
2018-07-31T17:45:11.085Z,27.70
2018-07-31T17:47:42.353Z,27.70
2018-07-31T17:50:14.876Z,27.70
2018-07-31T17:52:58.867Z,27.70
2018-07-31T17:55:30.296Z,27.70
2018-07-31T17:58:01.518Z,27.70
2018-07-31T18:00:31.319Z,27.70
2018-07-31T18:03:00.583Z,27.70
2018-07-31T18:05:30.759Z,27.70
2018-07-31T18:08:01.579Z,27.70
2018-07-31T18:10:31.282Z,27.70
2018-07-31T18:13:00.564Z,27.80
2018-07-31T18:15:32.294Z,27.80
2018-07-31T18:18:01.642Z,27.80
2018-07-31T18:20:30.950Z,27.80
2018-07-31T18:23:00.237Z,27.80
2018-07-31T18:25:29.535Z,27.80
2018-07-31T18:27:58.904Z,27.80
2018-07-31T18:30:28.328Z,27.80
2018-07-31T18:32:57.660Z,27.80
2018-07-31T18:35:26.937Z,27.80
2018-07-31T18:37:56.529Z,27.80
2018-07-31T18:40:25.811Z,27.80
2018-07-31T18:42:55.132Z,27.80
2018-07-31T18:45:24.444Z,27.80
2018-07-31T18:47:53.711Z,27.80
2018-07-31T18:50:22.990Z,27.80
2018-07-31T18:52:52.584Z,27.80
2018-07-31T18:55:22.058Z,27.80
2018-07-31T18:57:51.580Z,27.80
2018-07-31T19:00:20.835Z,27.80
2018-07-31T19:02:50.127Z,27.80
2018-07-31T19:05:19.394Z,27.80
2018-07-31T19:07:48.701Z,27.80
2018-07-31T19:10:17.964Z,27.80
2018-07-31T19:12:47.247Z,27.80
2018-07-31T19:15:16.719Z,27.80
2018-07-31T19:17:46.935Z,27.80
2018-07-31T19:20:18.331Z,27.80
2018-07-31T19:22:47.607Z,27.80
2018-07-31T19:25:16.903Z,27.80
2018-07-31T19:27:46.228Z,27.80
2018-07-31T19:30:15.688Z,27.80
2018-07-31T19:32:45.013Z,27.80
2018-07-31T19:35:14.327Z,27.80
2018-07-31T19:37:43.665Z,27.80
2018-07-31T19:40:12.976Z,27.90
2018-07-31T19:42:43.313Z,27.80
2018-07-31T19:45:12.647Z,27.90
2018-07-31T19:47:43.273Z,27.90
2018-07-31T19:50:12.923Z,27.90
2018-07-31T19:52:42.181Z,27.90
2018-07-31T19:55:11.472Z,27.90
2018-07-31T20:00:09.649Z,27.90
2018-07-31T20:02:38.974Z,27.80
2018-07-31T20:05:08.394Z,27.90
2018-07-31T20:07:38.187Z,27.90
2018-07-31T20:10:07.568Z,27.90
2018-07-31T20:12:36.917Z,27.80
2018-07-31T20:15:06.484Z,27.90
2018-07-31T20:17:35.853Z,27.80
2018-07-31T20:20:05.584Z,27.80
2018-07-31T20:22:34.871Z,27.90
2018-07-31T20:25:04.321Z,27.90
2018-07-31T20:30:03.580Z,28.00
2018-07-31T20:32:32.948Z,28.00
2018-07-31T20:35:02.330Z,28.10
2018-07-31T20:37:31.683Z,28.10
2018-07-31T20:40:01.205Z,28.10
2018-07-31T20:42:30.460Z,28.20
2018-07-31T20:44:59.789Z,28.20
2018-07-31T20:47:29.052Z,28.10
2018-07-31T20:49:58.337Z,28.00
2018-07-31T20:52:27.743Z,28.00
2018-07-31T20:54:57.031Z,28.00
2018-07-31T20:57:26.324Z,27.90
2018-07-31T20:59:55.644Z,27.90
2018-07-31T21:02:24.975Z,27.80
2018-07-31T21:04:54.354Z,27.80
2018-07-31T21:07:23.635Z,27.80
2018-07-31T21:09:52.935Z,27.80
2018-07-31T21:12:22.227Z,27.80
2018-07-31T21:14:51.567Z,27.80
2018-07-31T21:19:49.735Z,27.70
2018-07-31T21:22:19.054Z,27.70
2018-07-31T21:24:48.395Z,27.70
2018-07-31T21:27:17.692Z,27.70
2018-07-31T21:29:47.018Z,27.70
2018-07-31T21:32:16.544Z,27.70
2018-07-31T21:34:45.851Z,27.60
2018-07-31T21:37:15.131Z,27.60
2018-07-31T21:39:44.491Z,27.60
2018-07-31T21:42:13.775Z,27.60
2018-07-31T21:44:43.156Z,27.60
2018-07-31T21:47:12.496Z,27.60
2018-07-31T21:49:41.975Z,27.60
2018-07-31T21:52:11.236Z,27.60
2018-07-31T21:54:40.559Z,27.60
2018-07-31T21:57:09.857Z,27.70
2018-07-31T21:59:39.147Z,27.70
2018-07-31T22:02:08.459Z,27.80
2018-07-31T22:04:37.744Z,27.90
2018-07-31T22:07:07.060Z,27.90
2018-07-31T22:09:42.203Z,28.00
2018-07-31T22:12:11.735Z,28.00
2018-07-31T22:14:41.494Z,28.10
2018-07-31T22:17:10.792Z,28.10
2018-07-31T22:19:40.509Z,28.10
2018-07-31T22:22:09.948Z,28.10
2018-07-31T22:24:39.215Z,28.00
2018-07-31T22:27:08.528Z,27.90
2018-07-31T22:29:38.220Z,27.90
2018-07-31T22:32:07.568Z,27.80
2018-07-31T22:34:36.832Z,27.80
2018-07-31T22:37:06.143Z,27.80
2018-07-31T22:39:35.429Z,27.80
2018-07-31T22:42:04.880Z,27.80
2018-07-31T22:47:03.556Z,27.70
2018-07-31T22:49:32.841Z,27.70
2018-07-31T22:52:02.171Z,27.70
2018-07-31T22:54:31.518Z,27.70
2018-07-31T22:57:00.795Z,27.60
2018-07-31T22:59:30.097Z,27.60
2018-07-31T23:01:59.357Z,27.60
2018-07-31T23:04:28.626Z,27.60
2018-07-31T23:06:57.949Z,27.60
2018-07-31T23:09:27.291Z,27.40
2018-07-31T23:11:56.580Z,27.40
2018-07-31T23:14:25.868Z,27.40
2018-07-31T23:16:55.160Z,27.50
2018-07-31T23:19:24.488Z,27.50
2018-07-31T23:21:53.756Z,27.50
2018-07-31T23:24:23.068Z,27.50
2018-07-31T23:26:52.410Z,27.50
2018-07-31T23:29:21.674Z,27.50
2018-07-31T23:31:50.947Z,27.50
2018-07-31T23:34:20.206Z,27.50
2018-07-31T23:36:49.482Z,27.50
2018-07-31T23:39:18.756Z,27.50
2018-07-31T23:41:48.039Z,27.50
2018-07-31T23:44:17.323Z,27.50
2018-07-31T23:46:46.642Z,27.50
2018-07-31T23:49:15.936Z,27.50
2018-07-31T23:51:45.225Z,27.50
2018-07-31T23:54:14.492Z,27.50
2018-07-31T23:59:12.598Z,27.50
