createdAt,value
2018-07-10T00:04:07.563Z,4.30
2018-07-10T00:06:52.817Z,4.50
2018-07-10T00:09:32.654Z,4.47
2018-07-10T00:12:00.775Z,4.40
2018-07-10T00:14:29.267Z,5.27
2018-07-10T00:16:57.832Z,4.70
2018-07-10T00:19:26.347Z,4.10
2018-07-10T00:21:54.897Z,4.50
2018-07-10T00:24:23.381Z,4.37
2018-07-10T00:26:51.955Z,4.33
2018-07-10T00:29:20.510Z,4.40
2018-07-10T00:31:49.053Z,4.50
2018-07-10T00:34:17.619Z,3.83
2018-07-10T00:36:46.134Z,4.50
2018-07-10T00:39:14.817Z,4.20
2018-07-10T00:41:43.288Z,4.43
2018-07-10T00:44:11.795Z,4.47
2018-07-10T00:46:41.316Z,4.87
2018-07-10T00:49:09.879Z,4.60
2018-07-10T00:51:40.338Z,4.63
2018-07-10T00:54:08.985Z,4.30
2018-07-10T00:56:37.766Z,4.67
2018-07-10T00:59:06.758Z,4.60
2018-07-10T01:01:35.697Z,4.40
2018-07-10T01:04:04.299Z,3.93
2018-07-10T01:06:32.888Z,4.57
2018-07-10T01:09:01.371Z,4.67
2018-07-10T01:11:29.977Z,4.40
2018-07-10T01:13:58.468Z,4.10
2018-07-10T01:16:33.640Z,4.17
2018-07-10T01:19:03.459Z,3.90
2018-07-10T01:21:31.978Z,4.43
2018-07-10T01:24:02.509Z,3.77
2018-07-10T01:26:32.997Z,4.20
2018-07-10T01:29:05.996Z,3.87
2018-07-10T01:31:34.745Z,4.30
2018-07-10T01:34:03.305Z,4.03
2018-07-10T01:36:31.965Z,4.03
2018-07-10T01:39:00.472Z,4.17
2018-07-10T01:41:28.897Z,4.07
2018-07-10T01:43:57.417Z,4.10
2018-07-10T01:46:25.760Z,4.03
2018-07-10T01:48:54.066Z,4.00
2018-07-10T01:51:22.381Z,4.07
2018-07-10T01:53:51.197Z,4.40
2018-07-10T01:56:19.517Z,4.40
2018-07-10T01:58:47.844Z,3.87
2018-07-10T02:01:16.146Z,4.03
2018-07-10T02:03:45.045Z,3.77
2018-07-10T02:06:13.360Z,4.10
2018-07-10T02:08:41.659Z,4.10
2018-07-10T02:11:10.022Z,3.60
2018-07-10T02:13:38.318Z,4.50
2018-07-10T02:16:06.670Z,4.20
2018-07-10T02:18:34.948Z,4.23
2018-07-10T02:21:06.448Z,4.27
2018-07-10T02:23:39.339Z,4.27
2018-07-10T02:26:10.403Z,4.13
2018-07-10T02:28:38.722Z,4.00
2018-07-10T02:31:07.005Z,4.27
2018-07-10T02:33:35.365Z,3.50
2018-07-10T02:36:04.153Z,3.93
2018-07-10T02:38:32.853Z,4.13
2018-07-10T02:41:01.271Z,4.13
2018-07-10T02:43:29.583Z,4.17
2018-07-10T02:45:58.295Z,3.60
2018-07-10T02:48:30.752Z,3.73
2018-07-10T02:51:00.775Z,3.77
2018-07-10T02:53:30.566Z,4.00
2018-07-10T02:55:59.426Z,3.67
2018-07-10T02:58:29.218Z,4.63
2018-07-10T03:00:57.721Z,4.43
2018-07-10T03:03:26.441Z,4.23
2018-07-10T03:05:54.951Z,4.40
2018-07-10T03:08:23.466Z,4.77
2018-07-10T03:10:52.008Z,4.57
2018-07-10T03:13:20.591Z,4.27
2018-07-10T03:15:49.179Z,4.20
2018-07-10T03:18:17.765Z,4.40
2018-07-10T03:20:45.926Z,4.47
2018-07-10T03:23:14.015Z,3.73
2018-07-10T03:25:42.456Z,4.53
2018-07-10T03:28:11.036Z,4.27
2018-07-10T03:30:39.580Z,4.37
2018-07-10T03:33:08.137Z,5.27
2018-07-10T03:35:42.991Z,4.73
2018-07-10T03:38:11.485Z,4.00
2018-07-10T03:40:40.051Z,4.53
2018-07-10T03:43:08.620Z,4.87
2018-07-10T03:45:37.161Z,4.30
2018-07-10T03:48:05.653Z,4.70
2018-07-10T03:50:34.235Z,5.27
2018-07-10T03:53:02.975Z,5.00
2018-07-10T03:55:33.185Z,4.67
2018-07-10T03:58:01.580Z,5.53
2018-07-10T04:00:30.065Z,4.70
2018-07-10T04:02:58.597Z,5.33
2018-07-10T04:05:27.121Z,4.60
2018-07-10T04:07:57.396Z,3.70
2018-07-10T04:10:35.623Z,5.10
2018-07-10T04:13:06.544Z,4.33
2018-07-10T04:15:34.994Z,3.87
2018-07-10T04:18:07.423Z,3.60
2018-07-10T04:20:45.736Z,4.10
2018-07-10T04:23:14.454Z,3.67
2018-07-10T04:25:48.864Z,4.07
2018-07-10T04:28:24.702Z,3.47
2018-07-10T04:31:16.143Z,3.37
2018-07-10T04:33:46.713Z,3.97
2018-07-10T04:36:15.498Z,3.20
2018-07-10T04:38:45.481Z,3.20
2018-07-10T04:41:19.442Z,2.87
2018-07-10T04:43:52.325Z,3.40
2018-07-10T04:46:22.438Z,2.87
2018-07-10T04:48:57.394Z,3.03
2018-07-10T04:51:36.550Z,2.97
2018-07-10T04:54:14.507Z,2.90
2018-07-10T04:56:48.289Z,2.83
2018-07-10T04:59:16.755Z,3.30
2018-07-10T05:01:45.226Z,3.90
2018-07-10T05:04:13.728Z,3.50
2018-07-10T05:06:42.271Z,3.00
2018-07-10T05:09:10.811Z,2.67
2018-07-10T05:11:41.874Z,2.40
2018-07-10T05:14:12.436Z,2.63
2018-07-10T05:16:41.120Z,2.57
2018-07-10T05:19:09.897Z,2.40
2018-07-10T05:21:39.872Z,2.60
2018-07-10T05:24:08.445Z,2.30
2018-07-10T05:26:40.656Z,2.20
2018-07-10T05:29:12.169Z,2.47
2018-07-10T05:31:40.841Z,1.87
2018-07-10T05:34:10.773Z,2.30
2018-07-10T05:36:39.377Z,2.40
2018-07-10T05:39:08.808Z,1.90
2018-07-10T05:41:40.296Z,2.70
2018-07-10T05:44:09.267Z,2.47
2018-07-10T05:46:37.872Z,2.17
2018-07-10T05:49:06.787Z,2.40
2018-07-10T05:51:43.917Z,1.70
2018-07-10T05:54:12.620Z,2.20
2018-07-10T05:56:41.392Z,2.00
2018-07-10T05:59:09.888Z,2.30
2018-07-10T06:01:39.466Z,2.30
2018-07-10T06:04:09.416Z,2.33
2018-07-10T06:06:37.961Z,2.47
2018-07-10T06:09:07.081Z,1.90
2018-07-10T06:11:36.715Z,2.80
2018-07-10T06:14:05.260Z,2.47
2018-07-10T06:16:34.584Z,2.40
2018-07-10T06:19:03.095Z,2.47
2018-07-10T06:21:37.078Z,2.50
2018-07-10T06:24:06.241Z,2.40
2018-07-10T06:26:37.660Z,2.10
2018-07-10T06:29:06.250Z,1.87
2018-07-10T06:31:41.509Z,2.20
2018-07-10T06:34:09.904Z,2.33
2018-07-10T06:36:42.311Z,2.33
2018-07-10T06:39:13.164Z,2.80
2018-07-10T06:41:47.448Z,2.23
2018-07-10T06:44:17.272Z,2.30
2018-07-10T06:46:47.130Z,2.30
2018-07-10T06:49:34.247Z,1.93
2018-07-10T06:52:07.755Z,1.93
2018-07-10T06:55:14.438Z,2.40
2018-07-10T06:57:47.721Z,2.33
2018-07-10T07:00:16.211Z,2.30
2018-07-10T07:02:44.681Z,2.03
2018-07-10T07:05:13.226Z,2.00
2018-07-10T07:07:42.040Z,2.10
2018-07-10T07:10:11.728Z,2.30
2018-07-10T07:12:40.870Z,2.00
2018-07-10T07:15:11.061Z,1.90
2018-07-10T07:17:43.090Z,1.83
2018-07-10T07:20:11.609Z,1.83
2018-07-10T07:22:40.123Z,2.07
2018-07-10T07:25:08.891Z,2.47
2018-07-10T07:27:37.298Z,2.07
2018-07-10T07:30:05.828Z,2.20
2018-07-10T07:32:34.319Z,1.90
2018-07-10T07:35:02.976Z,2.20
2018-07-10T07:37:33.991Z,1.87
2018-07-10T07:40:02.499Z,1.80
2018-07-10T07:42:30.937Z,2.03
2018-07-10T07:44:59.418Z,1.90
2018-07-10T07:47:29.052Z,2.20
2018-07-10T07:49:57.500Z,2.30
2018-07-10T07:52:28.204Z,2.20
2018-07-10T07:54:57.222Z,2.03
2018-07-10T07:57:26.246Z,2.13
2018-07-10T07:59:54.847Z,2.10
2018-07-10T08:02:24.134Z,2.10
2018-07-10T08:04:53.105Z,1.97
2018-07-10T08:07:22.602Z,1.67
2018-07-10T08:09:52.259Z,1.83
2018-07-10T08:12:21.976Z,2.13
2018-07-10T08:14:52.069Z,1.90
2018-07-10T08:17:21.755Z,2.00
2018-07-10T08:19:50.224Z,1.90
2018-07-10T08:22:18.916Z,2.20
2018-07-10T08:24:47.337Z,1.57
2018-07-10T08:27:15.903Z,1.60
2018-07-10T08:29:44.387Z,2.00
2018-07-10T08:32:12.824Z,1.60
2018-07-10T08:34:41.662Z,1.87
2018-07-10T08:37:10.304Z,1.80
2018-07-10T08:39:39.013Z,1.90
2018-07-10T08:42:07.496Z,1.60
2018-07-10T08:44:35.980Z,1.87
2018-07-10T08:47:04.622Z,1.70
2018-07-10T08:49:35.949Z,1.60
2018-07-10T08:52:06.066Z,1.93
2018-07-10T08:54:34.593Z,1.83
2018-07-10T08:57:03.226Z,1.60
2018-07-10T08:59:31.911Z,1.60
2018-07-10T09:02:00.496Z,1.70
2018-07-10T09:04:29.031Z,1.63
2018-07-10T09:06:57.527Z,1.40
2018-07-10T09:09:26.084Z,1.60
2018-07-10T09:11:54.557Z,1.57
2018-07-10T09:14:23.023Z,1.80
2018-07-10T09:16:51.490Z,1.63
2018-07-10T09:19:24.200Z,1.50
2018-07-10T09:22:00.373Z,1.60
2018-07-10T09:24:29.285Z,1.77
2018-07-10T09:26:57.860Z,1.40
2018-07-10T09:29:26.547Z,1.60
2018-07-10T09:31:55.645Z,1.43
2018-07-10T09:34:24.121Z,1.60
2018-07-10T09:36:52.559Z,1.60
2018-07-10T09:39:21.511Z,1.70
2018-07-10T09:41:50.391Z,1.67
2018-07-10T09:44:18.988Z,1.93
2018-07-10T09:46:47.459Z,1.57
2018-07-10T09:49:15.952Z,1.97
2018-07-10T09:51:44.423Z,1.60
2018-07-10T09:54:12.980Z,1.63
2018-07-10T09:56:41.437Z,1.80
2018-07-10T09:59:09.974Z,1.47
2018-07-10T10:01:38.485Z,1.47
2018-07-10T10:04:08.193Z,1.30
2018-07-10T10:06:36.766Z,1.50
2018-07-10T10:09:05.756Z,1.33
2018-07-10T10:11:34.258Z,1.50
2018-07-10T10:14:02.833Z,1.47
2018-07-10T10:16:31.352Z,1.57
2018-07-10T10:19:00.156Z,1.83
2018-07-10T10:21:29.468Z,1.53
2018-07-10T10:23:59.424Z,1.60
2018-07-10T10:26:28.556Z,1.60
2018-07-10T10:28:57.234Z,1.50
2018-07-10T10:31:25.762Z,1.60
2018-07-10T10:33:53.884Z,1.60
2018-07-10T10:36:22.450Z,1.40
2018-07-10T10:38:51.139Z,1.13
2018-07-10T10:41:19.670Z,1.50
2018-07-10T10:43:48.610Z,1.20
2018-07-10T10:46:18.613Z,1.40
2018-07-10T10:48:48.122Z,1.93
2018-07-10T10:51:19.923Z,1.57
2018-07-10T10:53:48.632Z,1.40
2018-07-10T10:56:17.277Z,1.50
2018-07-10T10:58:45.942Z,1.70
2018-07-10T11:01:14.535Z,1.37
2018-07-10T11:03:43.294Z,1.50
2018-07-10T11:06:11.940Z,1.50
2018-07-10T11:08:40.414Z,1.97
2018-07-10T11:11:08.828Z,1.60
2018-07-10T11:13:37.326Z,1.33
2018-07-10T11:16:05.926Z,1.60
2018-07-10T11:18:37.660Z,1.10
2018-07-10T11:21:13.589Z,1.17
2018-07-10T11:23:53.716Z,1.10
2018-07-10T11:26:30.444Z,1.30
2018-07-10T11:28:59.099Z,1.33
2018-07-10T11:31:27.560Z,1.40
2018-07-10T11:33:56.232Z,1.20
2018-07-10T11:36:24.870Z,1.10
2018-07-10T11:38:55.800Z,1.23
2018-07-10T11:41:24.998Z,1.33
2018-07-10T11:43:53.624Z,1.10
2018-07-10T11:46:22.251Z,0.97
2018-07-10T11:48:50.829Z,1.10
2018-07-10T11:51:19.481Z,1.70
2018-07-10T11:53:48.091Z,1.43
2018-07-10T11:56:16.761Z,1.40
2018-07-10T11:58:45.446Z,1.33
2018-07-10T12:01:14.359Z,1.40
2018-07-10T12:03:43.201Z,1.47
2018-07-10T12:06:12.805Z,1.40
2018-07-10T12:08:41.487Z,1.10
2018-07-10T12:11:15.256Z,1.43
2018-07-10T12:13:44.066Z,1.23
2018-07-10T12:16:12.998Z,1.43
2018-07-10T12:18:41.558Z,1.53
2018-07-10T12:21:11.659Z,1.07
2018-07-10T12:23:40.210Z,1.50
2018-07-10T12:26:09.223Z,1.70
2018-07-10T12:28:37.847Z,1.60
2018-07-10T12:31:06.319Z,1.30
2018-07-10T12:33:34.877Z,1.30
2018-07-10T12:36:03.350Z,1.50
2018-07-10T12:38:31.821Z,1.70
2018-07-10T12:41:00.157Z,1.50
2018-07-10T12:43:28.777Z,1.30
2018-07-10T12:45:57.120Z,1.60
2018-07-10T12:48:25.428Z,1.60
2018-07-10T12:50:53.824Z,1.50
2018-07-10T12:53:22.133Z,1.20
2018-07-10T12:55:50.448Z,1.37
2018-07-10T12:58:18.875Z,1.50
2018-07-10T13:00:47.195Z,1.40
2018-07-10T13:03:16.436Z,1.60
2018-07-10T13:05:48.794Z,1.70
2018-07-10T13:08:17.834Z,1.40
2018-07-10T13:10:46.392Z,1.67
2018-07-10T13:13:15.329Z,1.70
2018-07-10T13:15:44.019Z,1.70
2018-07-10T13:18:12.689Z,1.70
2018-07-10T13:20:41.063Z,1.80
2018-07-10T13:23:09.472Z,1.60
2018-07-10T13:25:37.758Z,1.50
2018-07-10T13:28:06.358Z,2.03
2018-07-10T13:30:34.886Z,2.00
2018-07-10T13:33:03.421Z,2.03
2018-07-10T13:35:34.800Z,2.20
2018-07-10T13:38:04.266Z,2.00
2018-07-10T13:40:34.128Z,2.20
2018-07-10T13:43:02.842Z,2.30
2018-07-10T13:45:32.143Z,2.10
2018-07-10T13:48:00.624Z,2.37
2018-07-10T13:50:34.330Z,2.30
2018-07-10T13:53:03.367Z,2.40
2018-07-10T13:55:32.433Z,2.10
2018-07-10T13:58:06.833Z,2.30
2018-07-10T14:00:38.650Z,1.90
2018-07-10T14:03:07.230Z,2.40
2018-07-10T14:05:35.798Z,2.37
2018-07-10T14:08:04.392Z,2.20
2018-07-10T14:10:33.383Z,2.10
2018-07-10T14:13:02.154Z,2.20
2018-07-10T14:15:30.665Z,1.70
2018-07-10T14:17:59.763Z,1.50
2018-07-10T14:20:31.886Z,1.60
2018-07-10T14:23:00.410Z,1.77
2018-07-10T14:25:29.092Z,1.37
2018-07-10T14:27:57.675Z,1.43
2018-07-10T14:30:26.184Z,1.20
2018-07-10T14:32:54.897Z,1.40
2018-07-10T14:35:23.500Z,1.60
2018-07-10T14:37:52.445Z,1.47
2018-07-10T14:40:21.031Z,1.60
2018-07-10T14:42:50.422Z,1.40
2018-07-10T14:45:18.928Z,1.87
2018-07-10T14:47:47.759Z,2.07
2018-07-10T14:50:16.807Z,2.10
2018-07-10T14:52:45.266Z,1.73
2018-07-10T14:55:13.695Z,1.67
2018-07-10T14:57:41.992Z,2.20
2018-07-10T15:00:10.349Z,1.90
2018-07-10T15:02:38.859Z,2.07
2018-07-10T15:05:07.376Z,2.00
2018-07-10T15:07:35.833Z,1.97
2018-07-10T15:10:04.341Z,2.40
2018-07-10T15:12:32.794Z,1.83
2018-07-10T15:15:01.451Z,2.40
2018-07-10T15:18:34.546Z,2.77
2018-07-10T15:21:03.053Z,2.90
2018-07-10T15:23:31.640Z,2.40
2018-07-10T15:26:00.214Z,2.87
2018-07-10T15:28:28.684Z,2.67
2018-07-10T15:30:57.228Z,3.67
2018-07-10T15:33:25.720Z,3.30
2018-07-10T15:35:54.364Z,3.60
2018-07-10T15:38:23.242Z,3.73
2018-07-10T15:40:51.890Z,3.23
2018-07-10T15:43:20.451Z,3.97
2018-07-10T15:45:49.007Z,3.80
2018-07-10T15:48:17.561Z,4.00
2018-07-10T15:50:46.141Z,3.77
2018-07-10T15:53:14.690Z,4.00
2018-07-10T15:55:43.127Z,3.57
2018-07-10T15:58:11.531Z,4.07
2018-07-10T16:00:40.387Z,3.83
2018-07-10T16:03:08.788Z,3.97
2018-07-10T16:05:37.317Z,4.20
2018-07-10T16:08:12.322Z,3.67
2018-07-10T16:10:41.446Z,3.73
2018-07-10T16:13:10.078Z,4.37
2018-07-10T16:15:38.798Z,4.10
2018-07-10T16:18:07.331Z,4.30
2018-07-10T16:20:41.121Z,4.17
2018-07-10T16:23:11.144Z,3.93
2018-07-10T16:25:39.716Z,4.07
2018-07-10T16:28:14.341Z,3.80
2018-07-10T16:30:42.917Z,4.00
2018-07-10T16:33:13.426Z,3.70
2018-07-10T16:35:42.160Z,4.53
2018-07-10T16:38:10.716Z,4.60
2018-07-10T16:40:39.154Z,3.87
2018-07-10T16:43:13.143Z,3.73
2018-07-10T16:45:41.792Z,3.93
2018-07-10T16:48:22.559Z,3.80
2018-07-10T16:51:27.070Z,3.80
2018-07-10T16:53:58.726Z,4.13
2018-07-10T16:56:27.168Z,4.07
2018-07-10T16:58:56.566Z,4.00
2018-07-10T17:01:26.355Z,4.17
2018-07-10T17:03:55.145Z,4.10
2018-07-10T17:06:24.927Z,4.10
2018-07-10T17:08:53.383Z,3.70
2018-07-10T17:11:21.870Z,3.90
2018-07-10T17:13:50.357Z,4.00
2018-07-10T17:16:24.348Z,4.03
2018-07-10T17:18:52.876Z,3.70
2018-07-10T17:21:21.420Z,4.03
2018-07-10T17:23:50.420Z,4.23
2018-07-10T17:26:19.034Z,3.93
2018-07-10T17:28:47.630Z,4.17
2018-07-10T17:31:16.173Z,3.63
2018-07-10T17:33:44.751Z,4.03
2018-07-10T17:36:13.328Z,3.93
2018-07-10T17:38:41.979Z,3.77
2018-07-10T17:41:11.391Z,4.03
2018-07-10T17:43:39.912Z,3.70
2018-07-10T17:46:08.460Z,3.93
2018-07-10T17:48:37.110Z,4.00
2018-07-10T17:51:05.730Z,4.23
2018-07-10T17:53:34.322Z,3.93
2018-07-10T17:56:03.005Z,4.17
2018-07-10T17:58:31.594Z,4.20
2018-07-10T18:01:00.145Z,4.63
2018-07-10T18:03:28.634Z,4.50
2018-07-10T18:05:57.240Z,4.70
2018-07-10T18:08:25.910Z,4.63
2018-07-10T18:10:54.596Z,4.67
2018-07-10T18:13:23.158Z,4.50
2018-07-10T18:15:51.680Z,4.77
2018-07-10T18:18:20.289Z,5.30
2018-07-10T18:20:48.923Z,5.20
2018-07-10T18:23:17.467Z,4.70
2018-07-10T18:25:45.991Z,4.97
2018-07-10T18:28:14.601Z,5.47
2018-07-10T18:30:43.069Z,5.73
2018-07-10T18:33:11.571Z,4.77
2018-07-10T18:35:40.132Z,4.83
2018-07-10T18:38:08.685Z,4.90
2018-07-10T18:40:37.209Z,5.43
2018-07-10T18:43:05.728Z,5.20
2018-07-10T18:45:34.643Z,5.17
2018-07-10T18:48:03.382Z,4.53
2018-07-10T18:50:31.899Z,4.87
2018-07-10T18:53:01.067Z,4.87
2018-07-10T18:55:29.587Z,5.03
2018-07-10T18:58:00.851Z,5.67
2018-07-10T19:00:39.965Z,5.50
2018-07-10T19:03:11.037Z,5.00
2018-07-10T19:05:49.141Z,5.47
2018-07-10T19:08:17.926Z,5.17
2018-07-10T19:10:47.193Z,5.53
2018-07-10T19:13:16.507Z,5.40
2018-07-10T19:15:46.547Z,5.30
2018-07-10T19:18:15.353Z,4.80
2018-07-10T19:20:50.945Z,4.83
2018-07-10T19:23:25.760Z,5.10
2018-07-10T19:25:55.456Z,6.07
2018-07-10T19:28:24.234Z,5.40
2018-07-10T19:31:04.573Z,5.23
2018-07-10T19:33:38.098Z,5.37
2018-07-10T19:36:06.649Z,6.33
2018-07-10T19:38:35.280Z,6.00
2018-07-10T19:41:03.903Z,5.87
2018-07-10T19:43:32.836Z,6.13
2018-07-10T19:46:01.176Z,6.50
2018-07-10T19:48:29.574Z,5.80
2018-07-10T19:50:57.921Z,6.37
2018-07-10T19:53:26.358Z,5.70
2018-07-10T19:55:54.828Z,5.63
2018-07-10T19:58:34.593Z,5.83
2018-07-10T20:02:07.343Z,6.23
2018-07-10T20:05:40.949Z,6.20
2018-07-10T20:08:14.865Z,6.03
2018-07-10T20:10:49.724Z,6.10
2018-07-10T20:13:36.485Z,6.50
2018-07-10T20:16:08.866Z,6.50
2018-07-10T20:21:54.352Z,6.20
2018-07-10T20:24:23.314Z,5.83
2018-07-10T20:27:06.566Z,6.60
2018-07-10T20:29:59.091Z,5.93
2018-07-10T20:32:36.989Z,6.77
2018-07-10T20:35:15.119Z,6.87
2018-07-10T20:37:44.436Z,6.50
2018-07-10T20:40:15.703Z,6.17
2018-07-10T20:42:45.274Z,6.77
2018-07-10T20:45:13.655Z,6.73
2018-07-10T20:47:51.039Z,6.57
2018-07-10T20:51:24.960Z,7.80
2018-07-10T20:54:06.047Z,7.47
2018-07-10T20:58:47.866Z,7.50
2018-07-10T21:01:16.459Z,6.63
2018-07-10T21:03:53.990Z,7.53
2018-07-10T21:06:28.796Z,7.43
2018-07-10T21:09:12.617Z,7.60
2018-07-10T21:11:53.231Z,7.27
2018-07-10T21:15:03.496Z,7.40
2018-07-10T21:18:42.720Z,7.60
2018-07-10T21:22:18.491Z,6.93
2018-07-10T21:24:58.135Z,7.40
2018-07-10T21:27:33.212Z,7.97
2018-07-10T21:30:36.357Z,7.47
2018-07-10T21:33:29.509Z,7.47
2018-07-10T21:36:00.696Z,8.40
2018-07-10T21:38:30.560Z,8.03
2018-07-10T21:42:07.990Z,6.73
2018-07-10T21:44:47.903Z,7.47
2018-07-10T21:47:27.387Z,7.67
2018-07-10T21:49:57.798Z,7.83
2018-07-10T21:52:26.249Z,8.10
2018-07-10T21:54:54.676Z,7.97
2018-07-10T21:57:25.682Z,8.57
2018-07-10T21:59:56.270Z,9.33
2018-07-10T22:02:24.849Z,8.13
2018-07-10T22:04:55.071Z,8.97
2018-07-10T22:07:24.677Z,8.63
2018-07-10T22:09:53.911Z,8.83
2018-07-10T22:12:22.770Z,8.73
2018-07-10T22:14:51.370Z,7.77
2018-07-10T22:17:22.189Z,8.83
2018-07-10T22:19:51.901Z,8.27
2018-07-10T22:22:23.144Z,8.97
2018-07-10T22:24:52.631Z,8.77
2018-07-10T22:27:21.770Z,8.33
2018-07-10T22:29:56.626Z,8.47
2018-07-10T22:32:30.880Z,9.03
2018-07-10T22:34:59.449Z,8.50
2018-07-10T22:37:28.020Z,8.20
2018-07-10T22:39:56.555Z,8.93
2018-07-10T22:42:25.116Z,8.97
2018-07-10T22:44:55.716Z,8.23
2018-07-10T22:47:27.020Z,8.23
2018-07-10T22:49:55.764Z,8.43
2018-07-10T22:52:24.474Z,8.83
2018-07-10T22:54:53.009Z,7.90
2018-07-10T22:57:21.729Z,8.53
2018-07-10T22:59:50.238Z,7.37
2018-07-10T23:02:18.777Z,8.67
2018-07-10T23:04:47.240Z,8.20
2018-07-10T23:07:15.805Z,7.90
2018-07-10T23:09:44.547Z,8.97
2018-07-10T23:12:12.998Z,8.83
2018-07-10T23:14:41.485Z,8.53
2018-07-10T23:17:09.972Z,8.63
2018-07-10T23:19:38.526Z,9.20
2018-07-10T23:22:07.034Z,9.53
2018-07-10T23:24:35.529Z,9.57
2018-07-10T23:27:04.005Z,8.87
2018-07-10T23:29:35.761Z,9.50
2018-07-10T23:32:05.559Z,10.07
2018-07-10T23:34:34.021Z,8.63
2018-07-10T23:37:02.972Z,8.17
2018-07-10T23:39:38.014Z,7.07
2018-07-10T23:42:10.726Z,8.13
2018-07-10T23:44:43.995Z,6.63
2018-07-10T23:47:45.434Z,6.23
2018-07-10T23:50:17.472Z,6.83
2018-07-10T23:54:01.436Z,6.87
2018-07-10T23:56:29.916Z,6.53
2018-07-10T23:58:58.556Z,6.77
