createdAt,value
2023-05-01T00:01:09.411Z,99.90
2023-05-01T00:04:14.196Z,99.90
2023-05-01T00:07:17.501Z,99.90
2023-05-01T00:10:20.714Z,99.90
2023-05-01T00:13:24.470Z,99.90
2023-05-01T00:16:27.663Z,99.90
2023-05-01T00:19:32.816Z,99.90
2023-05-01T00:22:36.021Z,99.90
2023-05-01T00:25:39.561Z,99.90
2023-05-01T00:28:42.963Z,99.90
2023-05-01T00:31:46.636Z,99.90
2023-05-01T00:34:51.437Z,99.90
2023-05-01T00:37:54.941Z,99.90
2023-05-01T00:40:58.136Z,99.90
2023-05-01T00:44:01.392Z,99.90
2023-05-01T00:47:05.061Z,99.90
2023-05-01T00:50:10.840Z,99.90
2023-05-01T00:53:14.293Z,99.90
2023-05-01T00:56:17.608Z,99.90
2023-05-01T00:59:21.005Z,99.90
2023-05-01T01:02:25.047Z,99.90
2023-05-01T01:05:33.688Z,99.90
2023-05-01T01:08:43.423Z,99.90
2023-05-01T01:11:57.646Z,99.90
2023-05-01T01:15:11.192Z,99.90
2023-05-01T01:18:25.597Z,99.90
2023-05-01T01:21:33.578Z,99.90
2023-05-01T01:24:49.611Z,99.90
2023-05-01T01:28:17.950Z,99.90
2023-05-01T01:31:28.914Z,99.90
2023-05-01T01:34:36.509Z,99.90
2023-05-01T01:37:44.809Z,99.90
2023-05-01T01:40:56.147Z,99.90
2023-05-01T01:44:03.746Z,99.90
2023-05-01T01:47:11.789Z,99.90
2023-05-01T01:50:18.346Z,99.90
2023-05-01T01:53:23.044Z,99.90
2023-05-01T01:56:28.923Z,99.90
2023-05-01T01:59:34.716Z,99.90
2023-05-01T02:02:41.011Z,99.90
2023-05-01T02:05:47.645Z,99.90
2023-05-01T02:08:52.002Z,99.90
2023-05-01T02:11:56.608Z,99.90
2023-05-01T02:15:02.031Z,99.90
2023-05-01T02:18:06.523Z,99.90
2023-05-01T02:21:12.432Z,99.90
2023-05-01T02:24:16.727Z,99.90
2023-05-01T02:27:24.281Z,99.90
2023-05-01T02:30:27.686Z,99.90
2023-05-01T02:33:31.373Z,99.90
2023-05-01T02:36:36.023Z,99.90
2023-05-01T02:39:41.811Z,99.90
2023-05-01T02:42:47.445Z,99.90
2023-05-01T02:45:54.634Z,99.90
2023-05-01T02:48:58.500Z,99.90
2023-05-01T02:52:04.667Z,99.90
2023-05-01T02:55:08.933Z,99.90
2023-05-01T02:58:16.691Z,99.90
2023-05-01T03:01:20.634Z,99.90
2023-05-01T03:04:23.983Z,99.90
2023-05-01T03:07:34.920Z,99.90
2023-05-01T03:10:40.670Z,99.90
2023-05-01T03:13:44.332Z,99.90
2023-05-01T03:16:47.605Z,99.90
2023-05-01T03:19:51.630Z,99.90
2023-05-01T03:22:56.425Z,99.90
2023-05-01T03:25:59.626Z,99.90
2023-05-01T03:29:02.965Z,99.90
2023-05-01T03:32:07.371Z,99.90
2023-05-01T03:35:11.043Z,99.90
2023-05-01T03:38:16.152Z,99.90
2023-05-01T03:41:38.105Z,99.90
2023-05-01T03:44:45.697Z,99.90
2023-05-01T03:47:49.849Z,99.90
2023-05-01T03:50:53.811Z,99.90
2023-05-01T03:53:58.783Z,99.90
2023-05-01T03:57:03.623Z,99.90
2023-05-01T04:00:08.201Z,99.90
2023-05-01T04:03:18.607Z,99.90
2023-05-01T04:06:24.185Z,99.90
2023-05-01T04:09:29.831Z,99.90
2023-05-01T04:12:33.944Z,99.90
2023-05-01T04:15:37.205Z,99.90
2023-05-01T04:18:40.582Z,99.90
2023-05-01T04:21:44.449Z,99.90
2023-05-01T04:24:49.011Z,99.90
2023-05-01T04:27:52.514Z,99.90
2023-05-01T04:30:56.295Z,99.90
2023-05-01T04:33:59.755Z,99.90
2023-05-01T04:37:03.749Z,99.90
2023-05-01T04:40:11.432Z,99.90
2023-05-01T04:43:15.715Z,99.90
2023-05-01T04:46:19.441Z,99.90
2023-05-01T04:49:23.312Z,99.90
2023-05-01T04:52:26.514Z,99.90
2023-05-01T04:55:37.244Z,99.90
2023-05-01T04:58:45.695Z,99.90
2023-05-01T05:01:52.919Z,99.90
2023-05-01T05:04:56.462Z,99.90
2023-05-01T05:08:00.443Z,99.90
2023-05-01T05:11:12.097Z,99.90
2023-05-01T05:14:33.832Z,99.90
2023-05-01T05:17:37.339Z,99.90
2023-05-01T05:20:40.883Z,99.90
2023-05-01T05:23:45.235Z,99.90
2023-05-01T05:26:50.627Z,99.90
2023-05-01T05:29:54.484Z,99.90
2023-05-01T05:32:58.019Z,99.90
2023-05-01T05:36:01.580Z,99.90
2023-05-01T05:39:10.213Z,99.90
2023-05-01T05:42:14.790Z,99.90
2023-05-01T05:45:18.136Z,99.90
2023-05-01T05:48:21.588Z,99.90
2023-05-01T05:51:24.929Z,97.60
2023-05-01T05:54:29.206Z,92.90
2023-05-01T05:57:35.842Z,88.30
2023-05-01T06:00:41.627Z,73.70
2023-05-01T06:03:45.120Z,67.10
2023-05-01T06:06:49.602Z,60.10
2023-05-01T06:09:53.628Z,59.10
2023-05-01T06:13:07.320Z,40.60
2023-05-01T06:16:19.467Z,26.30
2023-05-01T06:19:22.933Z,46.10
2023-05-01T06:22:29.746Z,41.30
2023-05-01T06:25:50.105Z,34.90
2023-05-01T06:28:55.206Z,1.00
2023-05-01T06:31:58.662Z,1.00
2023-05-01T06:35:02.751Z,1.00
2023-05-01T06:38:06.019Z,1.00
2023-05-01T06:41:12.629Z,1.00
2023-05-01T06:44:18.318Z,1.00
2023-05-01T06:47:22.417Z,1.00
2023-05-01T06:50:25.749Z,1.00
2023-05-01T06:53:29.129Z,1.00
2023-05-01T06:56:33.287Z,1.00
2023-05-01T06:59:37.993Z,1.00
2023-05-01T07:02:41.849Z,1.00
2023-05-01T07:05:45.314Z,1.00
2023-05-01T07:08:49.093Z,1.00
2023-05-01T07:11:52.438Z,1.00
2023-05-01T07:14:57.768Z,1.00
2023-05-01T07:18:02.914Z,1.00
2023-05-01T07:21:10.041Z,1.00
2023-05-01T07:24:13.460Z,1.00
2023-05-01T07:27:16.657Z,1.00
2023-05-01T07:30:21.504Z,1.00
2023-05-01T07:33:25.770Z,1.00
2023-05-01T07:36:29.486Z,1.00
2023-05-01T07:39:32.904Z,1.00
2023-05-01T07:42:36.487Z,1.00
2023-05-01T07:45:42.772Z,1.00
2023-05-01T07:48:46.291Z,99.90
2023-05-01T07:51:49.635Z,99.90
2023-05-01T07:54:52.877Z,99.90
2023-05-01T07:57:56.198Z,99.90
2023-05-01T08:01:01.377Z,99.90
2023-05-01T08:04:04.833Z,99.90
2023-05-01T08:07:08.141Z,99.90
2023-05-01T08:10:12.326Z,99.90
2023-05-01T08:13:15.754Z,99.90
2023-05-01T08:16:22.194Z,99.90
2023-05-01T08:19:26.959Z,99.90
2023-05-01T08:22:31.334Z,99.90
2023-05-01T08:25:34.694Z,99.90
2023-05-01T08:28:38.364Z,99.90
2023-05-01T08:31:43.838Z,99.90
2023-05-01T08:34:47.250Z,99.90
2023-05-01T08:37:50.726Z,99.90
2023-05-01T08:40:56.748Z,99.90
2023-05-01T08:44:02.895Z,99.90
2023-05-01T08:47:13.772Z,99.90
2023-05-01T08:50:18.682Z,99.90
2023-05-01T08:53:24.132Z,99.90
2023-05-01T08:56:29.355Z,99.90
2023-05-01T08:59:35.088Z,99.90
2023-05-01T09:02:42.752Z,99.90
2023-05-01T09:05:47.312Z,99.90
2023-05-01T09:08:50.780Z,99.90
2023-05-01T09:11:55.126Z,99.90
2023-05-01T09:14:59.267Z,99.90
2023-05-01T09:18:04.182Z,99.90
2023-05-01T09:21:07.987Z,99.90
2023-05-01T09:24:11.354Z,99.90
2023-05-01T09:27:14.971Z,99.90
2023-05-01T09:30:35.261Z,99.90
2023-05-01T09:33:54.109Z,99.90
2023-05-01T09:36:58.086Z,99.90
2023-05-01T09:40:06.507Z,99.90
2023-05-01T09:43:11.755Z,99.90
2023-05-01T09:46:15.343Z,99.90
2023-05-01T09:49:20.007Z,99.90
2023-05-01T09:52:23.309Z,99.90
2023-05-01T09:55:26.675Z,99.90
2023-05-01T09:58:30.103Z,99.90
2023-05-01T10:01:41.036Z,99.90
2023-05-01T10:04:46.389Z,99.90
2023-05-01T10:08:01.001Z,99.90
2023-05-01T10:11:05.694Z,99.90
2023-05-01T10:14:11.354Z,99.90
2023-05-01T10:17:22.384Z,99.90
2023-05-01T10:20:27.071Z,99.90
2023-05-01T10:23:30.965Z,99.90
2023-05-01T10:26:35.044Z,99.90
2023-05-01T10:29:41.122Z,99.90
2023-05-01T10:32:44.860Z,99.90
2023-05-01T10:35:56.070Z,99.90
2023-05-01T10:39:00.176Z,99.90
2023-05-01T10:42:10.842Z,99.90
2023-05-01T10:45:30.415Z,99.90
2023-05-01T10:49:00.177Z,99.90
2023-05-01T10:52:05.131Z,99.90
2023-05-01T10:55:35.587Z,99.90
2023-05-01T10:58:58.060Z,99.90
2023-05-01T11:02:01.564Z,99.90
2023-05-01T11:05:05.386Z,99.90
2023-05-01T11:08:32.500Z,99.90
2023-05-01T11:11:52.140Z,99.90
2023-05-01T11:15:07.857Z,99.90
2023-05-01T11:18:12.385Z,99.90
2023-05-01T11:21:20.410Z,99.90
2023-05-01T11:24:40.995Z,99.90
2023-05-01T11:27:49.756Z,99.90
2023-05-01T11:30:53.206Z,99.90
2023-05-01T11:33:58.582Z,99.90
2023-05-01T11:37:01.874Z,99.90
2023-05-01T11:40:19.748Z,99.90
2023-05-01T11:43:23.620Z,99.90
2023-05-01T11:46:28.477Z,99.90
2023-05-01T11:49:32.739Z,99.90
2023-05-01T11:52:48.737Z,99.90
2023-05-01T11:55:53.659Z,99.90
2023-05-01T11:58:58.137Z,99.90
2023-05-01T12:02:03.474Z,99.90
2023-05-01T12:05:17.218Z,99.90
2023-05-01T12:08:21.814Z,99.90
2023-05-01T12:11:27.178Z,99.90
2023-05-01T12:14:30.848Z,99.90
2023-05-01T12:17:37.560Z,99.90
2023-05-01T12:20:42.754Z,99.90
2023-05-01T12:23:46.157Z,99.90
2023-05-01T12:27:01.641Z,99.90
2023-05-01T12:30:05.311Z,99.90
2023-05-01T12:33:13.337Z,99.90
2023-05-01T12:36:18.133Z,99.90
2023-05-01T12:39:23.350Z,99.90
2023-05-01T12:42:28.500Z,99.90
2023-05-01T12:45:31.896Z,99.90
2023-05-01T12:48:41.268Z,99.90
2023-05-01T12:51:48.746Z,99.90
2023-05-01T12:54:52.244Z,99.90
2023-05-01T12:57:56.884Z,99.90
2023-05-01T13:01:00.234Z,99.90
2023-05-01T13:04:03.814Z,99.90
2023-05-01T13:07:13.065Z,99.90
2023-05-01T13:10:19.190Z,99.90
2023-05-01T13:13:27.829Z,99.90
2023-05-01T13:16:31.129Z,99.90
2023-05-01T13:19:34.789Z,99.90
2023-05-01T13:22:38.993Z,99.90
2023-05-01T13:25:42.517Z,99.90
2023-05-01T13:28:48.375Z,99.90
2023-05-01T13:31:51.774Z,99.90
2023-05-01T13:34:55.762Z,99.90
2023-05-01T13:37:58.960Z,99.90
2023-05-01T13:41:02.419Z,99.90
2023-05-01T13:44:08.249Z,99.90
2023-05-01T13:47:15.675Z,99.90
2023-05-01T13:50:19.184Z,99.90
2023-05-01T13:53:22.458Z,99.90
2023-05-01T13:56:26.113Z,99.90
2023-05-01T13:59:35.022Z,99.90
2023-05-01T14:02:45.006Z,99.90
2023-05-01T14:05:48.625Z,99.90
2023-05-01T14:08:54.376Z,99.90
2023-05-01T14:11:58.753Z,99.90
2023-05-01T14:15:05.078Z,99.90
2023-05-01T14:18:09.138Z,99.90
2023-05-01T14:21:12.717Z,99.90
2023-05-01T14:24:18.970Z,99.90
2023-05-01T14:27:23.804Z,99.90
2023-05-01T14:30:33.515Z,99.90
2023-05-01T14:33:43.671Z,99.90
2023-05-01T14:36:47.261Z,99.90
2023-05-01T14:39:51.081Z,99.90
2023-05-01T14:42:56.054Z,99.90
2023-05-01T14:46:01.803Z,99.90
2023-05-01T14:49:06.381Z,99.90
2023-05-01T14:52:12.311Z,99.90
2023-05-01T14:55:19.738Z,99.90
2023-05-01T14:58:25.805Z,99.90
2023-05-01T15:01:31.264Z,99.90
2023-05-01T15:04:35.159Z,99.90
2023-05-01T15:07:38.686Z,99.90
2023-05-01T15:10:42.434Z,99.90
2023-05-01T15:13:46.226Z,99.90
2023-05-01T15:16:53.871Z,99.90
2023-05-01T15:19:57.536Z,99.90
2023-05-01T15:23:01.251Z,99.90
2023-05-01T15:26:05.099Z,99.90
2023-05-01T15:29:09.005Z,99.90
2023-05-01T15:32:14.718Z,99.90
2023-05-01T15:35:18.496Z,99.90
2023-05-01T15:38:22.639Z,99.90
2023-05-01T15:41:26.488Z,99.90
2023-05-01T15:44:30.741Z,99.90
2023-05-01T15:47:35.543Z,99.90
2023-05-01T15:50:38.918Z,99.90
2023-05-01T15:53:45.362Z,99.90
2023-05-01T15:56:48.722Z,99.90
2023-05-01T15:59:54.020Z,99.90
2023-05-01T16:02:58.839Z,99.90
2023-05-01T16:06:02.891Z,99.90
2023-05-01T16:09:06.383Z,99.90
2023-05-01T16:12:09.931Z,99.90
2023-05-01T16:15:16.099Z,99.90
2023-05-01T16:18:24.859Z,99.90
2023-05-01T16:21:29.320Z,99.90
2023-05-01T16:24:33.641Z,99.90
2023-05-01T16:27:42.548Z,99.90
2023-05-01T16:30:46.718Z,99.90
2023-05-01T16:33:53.330Z,99.90
2023-05-01T16:36:57.115Z,99.90
2023-05-01T16:40:02.103Z,99.90
2023-05-01T16:43:07.697Z,99.90
2023-05-01T16:46:11.800Z,99.90
2023-05-01T16:49:18.949Z,99.90
2023-05-01T16:52:22.658Z,99.90
2023-05-01T16:55:27.514Z,99.90
2023-05-01T16:58:30.888Z,99.90
2023-05-01T17:01:35.044Z,99.90
2023-05-01T17:04:40.757Z,99.90
2023-05-01T17:07:44.233Z,99.90
2023-05-01T17:10:47.462Z,99.90
2023-05-01T17:13:59.231Z,99.90
2023-05-01T17:17:08.913Z,99.90
2023-05-01T17:20:15.874Z,99.90
2023-05-01T17:23:21.186Z,99.90
2023-05-01T17:26:27.657Z,99.90
2023-05-01T17:29:32.197Z,99.90
2023-05-01T17:32:43.153Z,99.90
2023-05-01T17:35:50.895Z,99.90
2023-05-01T17:38:56.637Z,99.90
2023-05-01T17:42:02.411Z,99.90
2023-05-01T17:45:11.033Z,99.90
2023-05-01T17:48:16.972Z,99.90
2023-05-01T17:51:23.572Z,99.90
2023-05-01T17:54:29.498Z,99.90
2023-05-01T17:57:37.084Z,99.90
2023-05-01T18:01:01.519Z,99.90
2023-05-01T18:04:21.025Z,99.90
2023-05-01T18:07:26.720Z,99.90
2023-05-01T18:10:31.493Z,99.90
2023-05-01T18:13:40.046Z,99.90
2023-05-01T18:16:47.645Z,1.00
2023-05-01T18:20:09.065Z,1.00
2023-05-01T18:23:14.996Z,1.00
2023-05-01T18:26:19.488Z,1.00
2023-05-01T18:29:31.897Z,1.00
2023-05-01T18:32:47.047Z,1.00
2023-05-01T18:35:56.590Z,1.00
2023-05-01T18:39:02.499Z,21.70
2023-05-01T18:42:10.382Z,48.20
2023-05-01T18:45:14.235Z,60.00
2023-05-01T18:48:18.663Z,71.30
2023-05-01T18:51:22.066Z,74.50
2023-05-01T18:58:05.918Z,66.80
2023-05-01T19:01:09.470Z,58.50
2023-05-01T19:04:13.239Z,33.30
2023-05-01T19:07:22.612Z,63.80
2023-05-01T19:10:38.360Z,73.00
2023-05-01T19:13:41.806Z,81.00
2023-05-01T19:16:45.727Z,86.30
2023-05-01T19:19:49.154Z,91.10
2023-05-01T19:22:53.191Z,94.20
2023-05-01T19:26:10.771Z,86.50
2023-05-01T19:29:32.030Z,92.20
2023-05-01T19:32:37.003Z,88.00
2023-05-01T19:35:43.600Z,72.80
2023-05-01T19:38:48.573Z,73.40
2023-05-01T19:41:54.762Z,66.40
2023-05-01T19:44:59.490Z,49.50
2023-05-01T19:48:04.835Z,55.10
2023-05-01T19:51:10.059Z,43.20
2023-05-01T19:54:15.112Z,38.50
2023-05-01T19:57:21.021Z,49.10
2023-05-01T20:00:28.055Z,46.70
2023-05-01T20:03:33.694Z,26.10
2023-05-01T20:06:40.661Z,55.70
2023-05-01T20:09:49.053Z,77.60
2023-05-01T20:12:56.439Z,32.20
2023-05-01T20:16:00.752Z,23.90
2023-05-01T20:19:04.952Z,8.50
2023-05-01T20:22:09.269Z,33.40
2023-05-01T20:25:13.081Z,25.70
2023-05-01T20:28:21.164Z,28.70
2023-05-01T20:31:28.339Z,17.50
2023-05-01T20:34:32.090Z,47.80
2023-05-01T20:37:35.867Z,39.20
2023-05-01T20:40:40.401Z,54.00
2023-05-01T20:43:46.403Z,61.10
2023-05-01T20:46:49.986Z,51.80
2023-05-01T20:49:54.123Z,42.70
2023-05-01T20:52:58.621Z,66.10
2023-05-01T20:56:02.532Z,68.20
2023-05-01T20:59:08.570Z,66.60
2023-05-01T21:02:12.128Z,44.00
2023-05-01T21:05:16.301Z,59.80
2023-05-01T21:08:19.915Z,50.30
2023-05-01T21:11:23.321Z,57.00
2023-05-01T21:14:29.103Z,47.50
2023-05-01T21:17:33.969Z,22.50
2023-05-01T21:20:37.441Z,23.30
2023-05-01T21:23:48.695Z,43.00
2023-05-01T21:26:52.277Z,36.70
2023-05-01T21:29:59.123Z,27.70
2023-05-01T21:33:03.661Z,29.00
2023-05-01T21:36:08.229Z,23.10
2023-05-01T21:39:14.065Z,14.70
2023-05-01T21:42:17.654Z,8.10
2023-05-01T21:45:23.481Z,4.10
2023-05-01T21:48:26.903Z,5.90
2023-05-01T21:51:31.798Z,7.10
2023-05-01T21:54:49.968Z,10.80
2023-05-01T21:57:54.252Z,9.10
2023-05-01T22:01:02.195Z,22.10
2023-05-01T22:04:07.219Z,15.30
2023-05-01T22:07:11.725Z,30.40
2023-05-01T22:10:17.929Z,21.90
2023-05-01T22:13:21.797Z,24.20
2023-05-01T22:16:26.662Z,47.20
2023-05-01T22:19:30.200Z,20.00
2023-05-01T22:22:33.712Z,22.40
2023-05-01T22:25:37.088Z,23.70
2023-05-01T22:28:40.493Z,21.70
2023-05-01T22:31:45.349Z,17.80
2023-05-01T22:34:49.159Z,15.40
2023-05-01T22:37:52.757Z,15.50
2023-05-01T22:40:56.348Z,23.60
2023-05-01T22:43:59.595Z,31.00
2023-05-01T22:47:04.703Z,26.30
2023-05-01T22:50:10.179Z,6.10
2023-05-01T22:53:13.705Z,4.60
2023-05-01T22:56:17.282Z,2.60
2023-05-01T22:59:21.485Z,11.30
2023-05-01T23:02:26.663Z,26.90
2023-05-01T23:05:30.209Z,42.90
2023-05-01T23:08:34.320Z,32.10
2023-05-01T23:11:38.124Z,54.00
2023-05-01T23:14:45.982Z,62.00
2023-05-01T23:17:51.718Z,67.60
2023-05-01T23:20:55.759Z,88.30
2023-05-01T23:23:59.078Z,92.50
2023-05-01T23:27:02.385Z,97.70
2023-05-01T23:30:07.227Z,99.90
2023-05-01T23:33:12.712Z,99.90
2023-05-01T23:36:16.322Z,99.90
2023-05-01T23:39:19.525Z,99.90
2023-05-01T23:42:23.710Z,99.90
2023-05-01T23:45:27.255Z,99.90
2023-05-01T23:48:32.646Z,99.90
2023-05-01T23:51:37.225Z,99.90
2023-05-01T23:54:40.544Z,99.90
2023-05-01T23:57:44.383Z,99.90
