createdAt,value
2018-06-19T00:01:13.070Z,99.90
2018-06-19T00:03:42.561Z,99.90
2018-06-19T00:06:11.089Z,99.90
2018-06-19T00:08:39.664Z,99.90
2018-06-19T00:11:08.958Z,99.90
2018-06-19T00:13:37.407Z,99.90
2018-06-19T00:16:05.923Z,99.90
2018-06-19T00:18:36.847Z,99.90
2018-06-19T00:21:11.001Z,99.90
2018-06-19T00:23:39.615Z,99.90
2018-06-19T00:26:08.095Z,99.90
2018-06-19T00:28:39.288Z,99.90
2018-06-19T00:31:07.739Z,99.90
2018-06-19T00:33:36.244Z,99.90
2018-06-19T00:36:04.935Z,99.90
2018-06-19T00:38:33.412Z,99.90
2018-06-19T00:41:01.891Z,99.90
2018-06-19T00:43:30.366Z,99.90
2018-06-19T00:45:59.624Z,99.90
2018-06-19T00:48:28.062Z,99.90
2018-06-19T00:50:56.463Z,99.90
2018-06-19T00:53:24.873Z,99.90
2018-06-19T00:55:53.301Z,99.90
2018-06-19T00:58:21.741Z,99.90
2018-06-19T01:00:50.145Z,99.90
2018-06-19T01:03:18.693Z,99.90
2018-06-19T01:05:47.209Z,99.90
2018-06-19T01:08:15.671Z,99.90
2018-06-19T01:10:44.133Z,99.90
2018-06-19T01:13:12.592Z,99.90
2018-06-19T01:15:41.007Z,99.90
2018-06-19T01:18:09.476Z,99.90
2018-06-19T01:20:37.925Z,99.90
2018-06-19T01:23:06.333Z,99.90
2018-06-19T01:25:34.708Z,99.90
2018-06-19T01:28:03.114Z,99.90
2018-06-19T01:30:31.546Z,99.90
2018-06-19T01:32:59.996Z,99.90
2018-06-19T01:35:28.476Z,99.90
2018-06-19T01:37:56.936Z,99.90
2018-06-19T01:40:25.437Z,99.90
2018-06-19T01:42:53.880Z,99.90
2018-06-19T01:45:22.360Z,99.90
2018-06-19T01:47:50.765Z,99.90
2018-06-19T01:50:19.260Z,99.90
2018-06-19T01:52:47.714Z,99.90
2018-06-19T01:55:16.120Z,99.90
2018-06-19T01:57:44.653Z,99.90
2018-06-19T02:00:13.039Z,99.90
2018-06-19T02:02:41.496Z,99.90
2018-06-19T02:05:09.906Z,99.90
2018-06-19T02:07:38.303Z,99.90
2018-06-19T02:10:06.730Z,99.90
2018-06-19T02:12:35.216Z,99.90
2018-06-19T02:15:03.644Z,99.90
2018-06-19T02:17:32.141Z,99.90
2018-06-19T02:20:00.602Z,99.90
2018-06-19T02:22:29.049Z,99.90
2018-06-19T02:24:57.514Z,99.90
2018-06-19T02:27:26.016Z,99.90
2018-06-19T02:29:54.428Z,99.90
2018-06-19T02:32:22.971Z,99.90
2018-06-19T02:34:51.393Z,99.90
2018-06-19T02:37:19.893Z,99.90
2018-06-19T02:39:48.313Z,99.90
2018-06-19T02:42:16.724Z,99.90
2018-06-19T02:44:45.140Z,99.90
2018-06-19T02:47:13.514Z,99.90
2018-06-19T02:49:42.004Z,99.90
2018-06-19T02:52:10.575Z,99.90
2018-06-19T02:54:39.030Z,99.90
2018-06-19T02:57:07.608Z,99.90
2018-06-19T02:59:36.056Z,99.90
2018-06-19T03:02:04.510Z,99.90
2018-06-19T03:04:32.947Z,99.90
2018-06-19T03:07:01.368Z,99.90
2018-06-19T03:09:29.785Z,99.90
2018-06-19T03:11:58.256Z,99.90
2018-06-19T03:14:26.740Z,99.90
2018-06-19T03:16:55.168Z,99.90
2018-06-19T03:19:23.670Z,99.90
2018-06-19T03:21:52.072Z,99.90
2018-06-19T03:24:20.589Z,99.90
2018-06-19T03:26:49.013Z,99.90
2018-06-19T03:29:17.475Z,99.90
2018-06-19T03:31:45.868Z,99.90
2018-06-19T03:34:14.419Z,99.90
2018-06-19T03:36:43.000Z,99.90
2018-06-19T03:39:12.248Z,99.90
2018-06-19T03:41:41.269Z,99.90
2018-06-19T03:44:09.943Z,99.90
2018-06-19T03:46:38.457Z,99.90
2018-06-19T03:49:06.974Z,99.90
2018-06-19T03:51:35.422Z,99.90
2018-06-19T03:54:03.839Z,99.90
2018-06-19T03:56:32.250Z,99.90
2018-06-19T03:59:00.655Z,99.90
2018-06-19T04:01:29.188Z,99.90
2018-06-19T04:03:57.662Z,99.90
2018-06-19T04:06:30.304Z,99.90
2018-06-19T04:08:58.841Z,99.90
2018-06-19T04:11:27.355Z,99.90
2018-06-19T04:13:56.061Z,99.90
2018-06-19T04:16:24.484Z,99.90
2018-06-19T04:18:53.242Z,99.90
2018-06-19T04:21:21.755Z,99.90
2018-06-19T04:23:50.437Z,99.90
2018-06-19T04:26:18.864Z,99.90
2018-06-19T04:28:47.610Z,99.90
2018-06-19T04:31:16.928Z,99.90
2018-06-19T04:33:45.402Z,99.90
2018-06-19T04:36:13.864Z,99.90
2018-06-19T04:38:42.320Z,99.90
2018-06-19T04:41:10.730Z,99.90
2018-06-19T04:43:39.143Z,99.90
2018-06-19T04:46:07.570Z,99.90
2018-06-19T04:48:35.998Z,99.90
2018-06-19T04:51:04.473Z,99.90
2018-06-19T04:53:32.896Z,99.90
2018-06-19T04:56:01.336Z,99.90
2018-06-19T04:58:29.890Z,99.90
2018-06-19T05:00:58.522Z,99.90
2018-06-19T05:03:26.989Z,99.90
2018-06-19T05:05:55.536Z,99.90
2018-06-19T05:08:24.017Z,99.90
2018-06-19T05:10:52.506Z,99.90
2018-06-19T05:13:20.999Z,99.90
2018-06-19T05:15:49.596Z,99.90
2018-06-19T05:18:18.356Z,99.90
2018-06-19T05:20:46.802Z,99.90
2018-06-19T05:23:15.659Z,99.90
2018-06-19T05:25:44.210Z,99.90
2018-06-19T05:28:12.682Z,99.90
2018-06-19T05:30:41.340Z,99.90
2018-06-19T05:33:09.763Z,99.90
2018-06-19T05:35:38.176Z,99.90
2018-06-19T05:38:06.793Z,99.90
2018-06-19T05:40:35.398Z,99.90
2018-06-19T05:43:04.026Z,99.90
2018-06-19T05:45:33.472Z,99.90
2018-06-19T05:48:02.013Z,99.90
2018-06-19T05:50:30.512Z,99.90
2018-06-19T05:52:59.010Z,99.90
2018-06-19T05:55:27.446Z,99.90
2018-06-19T05:57:55.913Z,99.90
2018-06-19T06:00:24.417Z,99.90
2018-06-19T06:02:52.852Z,99.90
2018-06-19T06:05:21.292Z,99.90
2018-06-19T06:07:49.724Z,99.90
2018-06-19T06:12:46.299Z,99.90
2018-06-19T06:15:14.764Z,99.90
2018-06-19T06:17:43.173Z,99.90
2018-06-19T06:20:11.833Z,99.90
2018-06-19T06:22:40.351Z,99.90
2018-06-19T06:25:08.751Z,99.90
2018-06-19T06:27:37.173Z,99.90
2018-06-19T06:30:05.599Z,99.90
2018-06-19T06:32:34.039Z,99.90
2018-06-19T06:35:02.550Z,99.90
2018-06-19T06:37:30.988Z,99.90
2018-06-19T06:39:59.458Z,99.90
2018-06-19T06:42:27.876Z,99.90
2018-06-19T06:44:56.334Z,99.90
2018-06-19T06:47:27.627Z,99.10
2018-06-19T06:49:56.046Z,99.90
2018-06-19T06:52:24.542Z,99.90
2018-06-19T06:54:53.127Z,99.60
2018-06-19T06:57:21.533Z,98.60
2018-06-19T06:59:49.983Z,98.30
2018-06-19T07:02:18.504Z,98.10
2018-06-19T07:04:47.012Z,98.30
2018-06-19T07:07:15.475Z,98.40
2018-06-19T07:09:44.574Z,97.90
2018-06-19T07:12:13.004Z,96.30
2018-06-19T07:14:41.495Z,95.60
2018-06-19T07:17:09.869Z,95.40
2018-06-19T07:19:38.318Z,95.70
2018-06-19T07:22:06.724Z,95.80
2018-06-19T07:24:35.268Z,96.40
2018-06-19T07:27:03.672Z,96.70
2018-06-19T07:29:32.091Z,97.10
2018-06-19T07:32:00.511Z,97.00
2018-06-19T07:34:28.921Z,97.10
2018-06-19T07:36:57.362Z,96.50
2018-06-19T07:39:25.795Z,96.10
2018-06-19T07:41:54.297Z,96.50
2018-06-19T07:44:22.912Z,96.20
2018-06-19T07:46:52.111Z,95.60
2018-06-19T07:49:20.784Z,94.40
2018-06-19T07:51:49.228Z,93.10
2018-06-19T07:54:17.688Z,92.00
2018-06-19T07:56:46.181Z,91.00
2018-06-19T07:59:14.627Z,89.60
2018-06-19T08:01:43.027Z,88.80
2018-06-19T08:04:11.442Z,90.10
2018-06-19T08:06:39.889Z,90.90
2018-06-19T08:09:09.691Z,91.50
2018-06-19T08:11:38.149Z,91.30
2018-06-19T08:14:06.686Z,90.10
2018-06-19T08:16:35.108Z,90.40
2018-06-19T08:21:31.788Z,90.10
2018-06-19T08:24:00.555Z,90.80
2018-06-19T08:26:29.129Z,89.90
2018-06-19T08:28:57.640Z,89.80
2018-06-19T08:31:26.197Z,86.50
2018-06-19T08:33:54.587Z,85.80
2018-06-19T08:36:23.185Z,86.90
2018-06-19T08:38:51.541Z,88.70
2018-06-19T08:41:19.976Z,89.00
2018-06-19T08:43:48.564Z,89.80
2018-06-19T08:46:16.996Z,90.10
2018-06-19T08:48:45.389Z,88.90
2018-06-19T08:51:14.452Z,87.30
2018-06-19T08:53:42.989Z,84.60
2018-06-19T08:56:11.492Z,81.70
2018-06-19T08:58:40.035Z,79.50
2018-06-19T09:01:08.440Z,78.40
2018-06-19T09:03:37.242Z,81.00
2018-06-19T09:06:05.710Z,82.20
2018-06-19T09:08:34.320Z,84.00
2018-06-19T09:11:02.853Z,85.00
2018-06-19T09:13:31.299Z,85.80
2018-06-19T09:15:59.810Z,82.50
2018-06-19T09:18:28.411Z,82.40
2018-06-19T09:20:56.968Z,85.30
2018-06-19T09:23:25.445Z,88.10
2018-06-19T09:25:53.916Z,89.40
2018-06-19T09:28:22.387Z,90.20
2018-06-19T09:30:50.812Z,90.50
2018-06-19T09:33:19.347Z,90.30
2018-06-19T09:35:47.826Z,90.10
2018-06-19T09:38:16.297Z,90.00
2018-06-19T09:40:44.916Z,90.20
2018-06-19T09:43:13.724Z,90.90
2018-06-19T09:45:42.201Z,91.20
2018-06-19T09:48:10.719Z,90.40
2018-06-19T09:50:39.254Z,88.90
2018-06-19T09:53:07.721Z,84.90
2018-06-19T09:55:36.336Z,85.50
2018-06-19T09:58:11.417Z,87.70
2018-06-19T10:00:40.136Z,87.60
2018-06-19T10:03:08.682Z,87.80
2018-06-19T10:05:37.130Z,89.70
2018-06-19T10:08:05.539Z,90.50
2018-06-19T10:10:33.965Z,90.70
2018-06-19T10:13:02.445Z,91.30
2018-06-19T10:15:31.137Z,92.30
2018-06-19T10:17:59.592Z,92.60
2018-06-19T10:20:27.997Z,92.70
2018-06-19T10:22:56.426Z,92.50
2018-06-19T10:25:24.872Z,91.50
2018-06-19T10:27:53.381Z,85.70
2018-06-19T10:30:21.908Z,82.50
2018-06-19T10:32:50.389Z,80.00
2018-06-19T10:35:18.835Z,82.30
2018-06-19T10:37:47.228Z,81.70
2018-06-19T10:42:43.831Z,85.10
2018-06-19T10:45:12.270Z,85.90
2018-06-19T10:47:40.697Z,88.60
2018-06-19T10:50:09.101Z,88.70
2018-06-19T10:52:37.591Z,86.90
2018-06-19T10:55:06.084Z,86.60
2018-06-19T10:57:34.610Z,88.40
2018-06-19T11:00:03.131Z,88.20
2018-06-19T11:02:31.564Z,87.80
2018-06-19T11:04:59.973Z,89.50
2018-06-19T11:07:28.477Z,89.20
2018-06-19T11:09:58.117Z,90.40
2018-06-19T11:12:26.997Z,90.90
2018-06-19T11:14:55.584Z,90.70
2018-06-19T11:17:24.075Z,90.90
2018-06-19T11:19:52.531Z,91.50
2018-06-19T11:22:20.932Z,92.40
2018-06-19T11:24:49.387Z,93.00
2018-06-19T11:27:17.810Z,93.20
2018-06-19T11:29:46.316Z,93.50
2018-06-19T11:32:14.750Z,93.60
2018-06-19T11:34:43.546Z,93.50
2018-06-19T11:37:12.008Z,93.20
2018-06-19T11:39:40.473Z,93.60
2018-06-19T11:42:08.972Z,93.40
2018-06-19T11:44:37.384Z,93.80
2018-06-19T11:47:05.856Z,93.00
2018-06-19T11:49:34.415Z,92.00
2018-06-19T11:52:02.933Z,91.40
2018-06-19T11:54:31.413Z,90.90
2018-06-19T11:56:59.826Z,90.60
2018-06-19T11:59:28.333Z,88.60
2018-06-19T12:01:56.799Z,85.80
2018-06-19T12:04:25.239Z,88.10
2018-06-19T12:06:53.744Z,88.20
2018-06-19T12:11:51.049Z,88.70
2018-06-19T12:14:19.508Z,90.20
2018-06-19T12:16:48.017Z,89.10
2018-06-19T12:19:16.541Z,88.00
2018-06-19T12:21:45.002Z,82.60
2018-06-19T12:24:13.466Z,80.60
2018-06-19T12:26:41.933Z,75.90
2018-06-19T12:29:10.343Z,77.20
2018-06-19T12:31:38.822Z,80.80
2018-06-19T12:34:07.283Z,82.30
2018-06-19T12:36:35.727Z,84.40
2018-06-19T12:39:06.314Z,86.70
2018-06-19T12:41:45.959Z,89.30
2018-06-19T12:44:14.480Z,90.60
2018-06-19T12:46:43.334Z,91.00
2018-06-19T12:49:12.214Z,91.20
2018-06-19T12:51:57.547Z,88.10
2018-06-19T12:55:34.749Z,83.40
2018-06-19T12:58:03.206Z,76.60
2018-06-19T13:00:31.711Z,71.20
2018-06-19T13:03:11.641Z,71.90
2018-06-19T13:05:51.342Z,74.90
2018-06-19T13:08:19.836Z,76.10
2018-06-19T13:10:48.313Z,72.30
2018-06-19T13:13:30.189Z,69.00
2018-06-19T13:15:58.732Z,64.60
2018-06-19T13:18:40.070Z,61.70
2018-06-19T13:21:08.609Z,61.00
2018-06-19T13:23:37.239Z,58.10
2018-06-19T13:26:05.681Z,56.60
2018-06-19T13:29:56.792Z,60.50
2018-06-19T13:32:25.655Z,63.90
2018-06-19T13:34:54.147Z,67.40
2018-06-19T13:37:22.706Z,72.00
2018-06-19T13:41:01.993Z,74.70
2018-06-19T13:43:42.256Z,74.20
2018-06-19T13:46:11.603Z,77.40
2018-06-19T13:48:40.907Z,77.70
2018-06-19T13:51:09.838Z,79.50
2018-06-19T13:53:38.358Z,79.10
2018-06-19T13:57:19.278Z,80.00
2018-06-19T13:59:47.962Z,79.10
2018-06-19T14:02:16.868Z,79.20
2018-06-19T14:04:45.313Z,79.00
2018-06-19T14:09:53.383Z,82.00
2018-06-19T14:13:09.265Z,82.00
2018-06-19T14:15:41.314Z,81.20
2018-06-19T14:18:10.458Z,82.10
2018-06-19T14:20:39.659Z,81.90
2018-06-19T14:23:08.171Z,82.30
2018-06-19T14:25:36.638Z,84.00
2018-06-19T14:28:05.198Z,83.90
2018-06-19T14:30:33.729Z,83.30
2018-06-19T14:35:30.473Z,85.10
2018-06-19T14:37:59.163Z,84.00
2018-06-19T14:40:27.766Z,81.40
2018-06-19T14:42:56.249Z,80.70
2018-06-19T14:45:24.806Z,81.00
2018-06-19T14:47:53.347Z,82.60
2018-06-19T14:50:21.855Z,82.60
2018-06-19T14:52:50.336Z,83.00
2018-06-19T14:55:18.820Z,85.00
2018-06-19T14:57:47.237Z,86.80
2018-06-19T15:00:15.835Z,85.90
2018-06-19T15:02:44.324Z,85.40
2018-06-19T15:05:12.886Z,87.00
2018-06-19T15:07:47.600Z,87.20
2018-06-19T15:10:16.306Z,86.30
2018-06-19T15:12:44.740Z,87.10
2018-06-19T15:15:13.248Z,86.80
2018-06-19T15:17:41.744Z,87.40
2018-06-19T15:20:10.268Z,87.80
2018-06-19T15:22:38.790Z,87.00
2018-06-19T15:25:07.364Z,86.70
2018-06-19T15:27:35.982Z,87.40
2018-06-19T15:30:04.666Z,87.80
2018-06-19T15:32:33.114Z,86.50
2018-06-19T15:35:01.689Z,86.40
2018-06-19T15:37:30.213Z,85.70
2018-06-19T15:39:58.650Z,85.50
2018-06-19T15:42:27.119Z,85.70
2018-06-19T15:44:55.602Z,85.80
2018-06-19T15:47:24.112Z,85.70
2018-06-19T15:49:52.861Z,84.90
2018-06-19T15:52:21.465Z,84.90
2018-06-19T15:54:49.997Z,85.20
2018-06-19T15:57:18.442Z,85.10
2018-06-19T15:59:46.941Z,85.10
2018-06-19T16:02:15.428Z,85.40
2018-06-19T16:04:43.900Z,84.90
2018-06-19T16:07:12.359Z,84.50
2018-06-19T16:09:40.798Z,85.20
2018-06-19T16:12:09.286Z,85.10
2018-06-19T16:14:37.732Z,86.00
2018-06-19T16:17:06.243Z,86.20
2018-06-19T16:19:34.690Z,87.30
2018-06-19T16:22:03.134Z,87.20
2018-06-19T16:29:27.960Z,88.70
2018-06-19T16:31:56.420Z,87.60
2018-06-19T16:34:24.980Z,89.20
2018-06-19T16:36:53.521Z,89.10
2018-06-19T16:39:22.037Z,89.20
2018-06-19T16:41:50.583Z,88.60
2018-06-19T16:44:19.088Z,88.50
2018-06-19T16:46:47.596Z,88.30
2018-06-19T16:49:16.376Z,88.90
2018-06-19T16:51:44.842Z,87.90
2018-06-19T16:54:13.334Z,88.40
2018-06-19T16:56:41.860Z,89.60
2018-06-19T17:01:38.671Z,89.40
2018-06-19T17:04:07.133Z,88.90
2018-06-19T17:06:36.111Z,89.00
2018-06-19T17:09:06.651Z,88.30
2018-06-19T17:11:35.066Z,89.00
2018-06-19T17:14:03.543Z,89.50
2018-06-19T17:16:32.110Z,89.90
2018-06-19T17:19:00.646Z,90.00
2018-06-19T17:21:29.338Z,89.60
2018-06-19T17:23:58.077Z,89.80
2018-06-19T17:26:26.566Z,90.20
2018-06-19T17:28:55.086Z,90.40
2018-06-19T17:31:23.567Z,90.50
2018-06-19T17:33:52.083Z,90.50
2018-06-19T17:36:20.566Z,90.20
2018-06-19T17:38:49.029Z,90.20
2018-06-19T17:41:17.550Z,90.70
2018-06-19T17:43:46.016Z,91.10
2018-06-19T17:46:14.459Z,90.50
2018-06-19T17:48:42.921Z,90.50
2018-06-19T17:51:11.446Z,90.50
2018-06-19T17:53:39.873Z,90.40
2018-06-19T17:56:08.724Z,90.80
2018-06-19T17:58:37.268Z,91.00
2018-06-19T18:01:06.021Z,91.30
2018-06-19T18:03:34.586Z,91.70
2018-06-19T18:06:03.098Z,92.00
2018-06-19T18:08:31.847Z,91.90
2018-06-19T18:11:00.313Z,92.00
2018-06-19T18:13:28.855Z,92.30
2018-06-19T18:15:57.513Z,92.30
2018-06-19T18:18:25.985Z,92.20
2018-06-19T18:20:54.504Z,92.60
2018-06-19T18:23:22.966Z,93.10
2018-06-19T18:25:51.582Z,93.10
2018-06-19T18:28:20.178Z,93.10
2018-06-19T18:30:48.736Z,93.40
2018-06-19T18:33:17.275Z,93.70
2018-06-19T18:35:46.048Z,93.80
2018-06-19T18:38:15.162Z,93.90
2018-06-19T18:40:43.916Z,94.00
2018-06-19T18:43:12.622Z,94.20
2018-06-19T18:45:41.394Z,94.40
2018-06-19T18:48:10.108Z,94.80
2018-06-19T18:50:38.972Z,95.40
2018-06-19T18:53:08.047Z,95.40
2018-06-19T18:55:36.744Z,95.70
2018-06-19T18:58:05.417Z,95.80
2018-06-19T19:00:34.143Z,95.80
2018-06-19T19:03:02.887Z,96.20
2018-06-19T19:05:31.762Z,96.10
2018-06-19T19:08:00.312Z,96.30
2018-06-19T19:10:34.139Z,96.40
2018-06-19T19:13:02.877Z,96.60
2018-06-19T19:15:36.704Z,96.70
2018-06-19T19:18:11.718Z,96.80
2018-06-19T19:20:40.319Z,96.90
2018-06-19T19:23:08.864Z,96.60
2018-06-19T19:25:37.795Z,97.00
2018-06-19T19:28:11.903Z,97.40
2018-06-19T19:30:41.378Z,97.30
2018-06-19T19:33:10.009Z,97.40
2018-06-19T19:35:38.702Z,97.60
2018-06-19T19:38:12.934Z,98.00
2018-06-19T19:40:43.461Z,98.20
2018-06-19T19:43:12.358Z,98.70
2018-06-19T19:45:41.112Z,99.10
2018-06-19T19:48:15.414Z,99.40
2018-06-19T19:50:44.431Z,99.70
2018-06-19T19:53:13.172Z,99.90
2018-06-19T19:55:47.205Z,99.90
2018-06-19T19:58:21.825Z,99.90
2018-06-19T20:00:50.816Z,99.90
2018-06-19T20:03:20.569Z,99.90
2018-06-19T20:05:49.891Z,99.90
2018-06-19T20:08:20.768Z,99.90
2018-06-19T20:10:52.055Z,99.90
2018-06-19T20:13:22.687Z,99.90
2018-06-19T20:15:51.759Z,99.90
2018-06-19T20:18:20.861Z,99.90
2018-06-19T20:20:49.758Z,99.90
2018-06-19T20:23:18.589Z,99.90
2018-06-19T20:25:47.320Z,99.90
2018-06-19T20:28:15.968Z,99.90
2018-06-19T20:30:44.728Z,99.90
2018-06-19T20:35:41.860Z,99.90
2018-06-19T20:38:10.528Z,99.90
2018-06-19T20:40:39.265Z,99.90
2018-06-19T20:43:08.080Z,99.90
2018-06-19T20:45:37.378Z,99.90
2018-06-19T20:48:06.040Z,99.90
2018-06-19T20:50:34.656Z,99.90
2018-06-19T20:53:03.147Z,99.90
2018-06-19T20:55:31.708Z,99.90
2018-06-19T20:58:01.203Z,99.90
2018-06-19T21:00:33.039Z,99.90
2018-06-19T21:03:03.312Z,99.90
2018-06-19T21:05:32.123Z,99.90
2018-06-19T21:08:00.726Z,99.90
2018-06-19T21:10:30.400Z,99.90
2018-06-19T21:12:58.996Z,99.90
2018-06-19T21:15:27.506Z,99.90
2018-06-19T21:17:56.024Z,99.90
2018-06-19T21:20:25.022Z,99.90
2018-06-19T21:22:53.553Z,99.90
2018-06-19T21:25:22.137Z,99.90
2018-06-19T21:27:50.636Z,99.90
2018-06-19T21:30:19.318Z,99.90
2018-06-19T21:32:47.907Z,99.90
2018-06-19T21:35:16.444Z,99.90
2018-06-19T21:37:45.080Z,99.90
2018-06-19T21:40:13.653Z,99.90
2018-06-19T21:42:42.098Z,99.90
2018-06-19T21:45:10.652Z,99.90
2018-06-19T21:47:39.262Z,99.90
2018-06-19T21:50:07.943Z,99.90
2018-06-19T21:52:36.547Z,99.90
2018-06-19T21:55:05.055Z,99.90
2018-06-19T21:57:33.557Z,99.90
2018-06-19T22:00:01.977Z,99.90
2018-06-19T22:02:32.720Z,99.90
2018-06-19T22:05:02.861Z,99.90
2018-06-19T22:07:31.642Z,99.90
2018-06-19T22:10:00.099Z,99.90
2018-06-19T22:12:28.563Z,99.90
2018-06-19T22:14:57.046Z,99.90
2018-06-19T22:17:25.508Z,99.90
2018-06-19T22:19:53.984Z,99.90
2018-06-19T22:22:22.596Z,99.90
2018-06-19T22:24:50.986Z,99.90
2018-06-19T22:27:19.422Z,99.90
2018-06-19T22:29:47.878Z,99.90
2018-06-19T22:32:16.386Z,99.90
2018-06-19T22:34:44.829Z,99.90
2018-06-19T22:37:13.265Z,99.90
2018-06-19T22:39:41.696Z,99.90
2018-06-19T22:42:10.199Z,99.90
2018-06-19T22:44:38.679Z,99.90
2018-06-19T22:47:07.140Z,99.90
2018-06-19T22:49:35.672Z,99.90
2018-06-19T22:52:04.170Z,99.90
2018-06-19T22:54:32.569Z,99.90
2018-06-19T22:57:00.989Z,99.90
2018-06-19T22:59:29.394Z,99.90
2018-06-19T23:01:57.861Z,99.90
2018-06-19T23:04:26.422Z,99.90
2018-06-19T23:06:54.886Z,99.90
2018-06-19T23:09:23.416Z,99.90
2018-06-19T23:11:51.889Z,99.90
2018-06-19T23:14:20.399Z,99.90
2018-06-19T23:16:48.828Z,99.90
2018-06-19T23:19:17.349Z,99.90
2018-06-19T23:21:45.788Z,99.90
2018-06-19T23:24:14.184Z,99.90
2018-06-19T23:26:42.632Z,99.90
2018-06-19T23:29:11.090Z,99.90
2018-06-19T23:31:39.565Z,99.90
2018-06-19T23:34:08.054Z,99.90
2018-06-19T23:39:06.695Z,99.90
2018-06-19T23:41:35.205Z,99.90
2018-06-19T23:44:03.761Z,99.90
2018-06-19T23:46:32.269Z,99.90
2018-06-19T23:49:00.725Z,99.90
2018-06-19T23:51:29.167Z,99.90
2018-06-19T23:53:58.628Z,99.90
2018-06-19T23:56:27.135Z,99.90
2018-06-19T23:58:55.633Z,99.90
