createdAt,value
2018-07-11T00:03:05.152Z,10.50
2018-07-11T00:06:10.177Z,9.47
2018-07-11T00:09:14.480Z,9.77
2018-07-11T00:12:18.501Z,9.90
2018-07-11T00:15:23.317Z,10.37
2018-07-11T00:18:28.239Z,10.53
2018-07-11T00:21:33.177Z,10.63
2018-07-11T00:24:37.210Z,10.27
2018-07-11T00:27:41.741Z,10.27
2018-07-11T00:30:46.060Z,10.07
2018-07-11T00:33:50.933Z,9.83
2018-07-11T00:36:55.436Z,9.87
2018-07-11T00:39:59.743Z,10.07
2018-07-11T00:43:04.069Z,10.37
2018-07-11T00:46:09.366Z,10.57
2018-07-11T00:49:13.661Z,9.97
2018-07-11T00:52:18.917Z,9.83
2018-07-11T00:55:23.231Z,10.07
2018-07-11T00:58:30.336Z,10.13
2018-07-11T01:01:35.081Z,10.20
2018-07-11T01:04:40.552Z,9.60
2018-07-11T01:07:45.616Z,9.83
2018-07-11T01:10:50.157Z,9.77
2018-07-11T01:13:55.265Z,9.77
2018-07-11T01:16:59.599Z,9.53
2018-07-11T01:20:03.943Z,10.27
2018-07-11T01:23:09.413Z,9.77
2018-07-11T01:26:16.578Z,9.63
2018-07-11T01:29:20.905Z,9.80
2018-07-11T01:32:26.121Z,9.27
2018-07-11T01:35:30.860Z,9.60
2018-07-11T01:38:35.132Z,10.20
2018-07-11T01:41:39.609Z,10.17
2018-07-11T01:44:44.160Z,9.63
2018-07-11T01:47:49.165Z,9.57
2018-07-11T01:50:53.545Z,9.10
2018-07-11T01:53:57.873Z,9.53
2018-07-11T01:57:03.541Z,10.23
2018-07-11T02:00:07.908Z,10.27
2018-07-11T02:03:12.259Z,11.33
2018-07-11T02:06:16.897Z,11.43
2018-07-11T02:09:21.248Z,11.33
2018-07-11T02:12:26.030Z,11.40
2018-07-11T02:15:31.977Z,12.00
2018-07-11T02:18:36.833Z,11.23
2018-07-11T02:21:41.385Z,11.67
2018-07-11T02:24:45.662Z,11.63
2018-07-11T02:27:50.543Z,11.47
2018-07-11T02:30:54.785Z,11.90
2018-07-11T02:33:59.091Z,12.07
2018-07-11T02:37:05.592Z,11.63
2018-07-11T02:40:10.194Z,11.10
2018-07-11T02:43:14.513Z,10.40
2018-07-11T02:46:24.100Z,10.80
2018-07-11T02:49:29.510Z,11.73
2018-07-11T02:52:34.600Z,11.37
2018-07-11T02:55:39.175Z,10.83
2018-07-11T02:58:43.476Z,10.27
2018-07-11T03:01:47.755Z,10.33
2018-07-11T03:04:52.026Z,10.30
2018-07-11T03:07:56.385Z,11.07
2018-07-11T03:11:00.777Z,11.07
2018-07-11T03:14:05.105Z,10.77
2018-07-11T03:17:09.662Z,9.10
2018-07-11T03:20:14.202Z,10.20
2018-07-11T03:23:18.524Z,9.50
2018-07-11T03:26:22.969Z,8.93
2018-07-11T03:29:27.308Z,8.53
2018-07-11T03:32:31.671Z,9.27
2018-07-11T03:35:36.148Z,8.73
2018-07-11T03:38:40.541Z,8.87
2018-07-11T03:41:45.001Z,8.40
2018-07-11T03:44:49.369Z,9.03
2018-07-11T03:47:53.656Z,8.07
2018-07-11T03:50:57.783Z,9.33
2018-07-11T03:54:02.059Z,8.53
2018-07-11T03:57:06.469Z,9.23
2018-07-11T04:00:10.873Z,9.17
2018-07-11T04:03:15.266Z,8.43
2018-07-11T04:06:20.815Z,8.40
2018-07-11T04:09:25.398Z,8.50
2018-07-11T04:12:30.085Z,8.23
2018-07-11T04:15:34.613Z,8.57
2018-07-11T04:18:38.898Z,8.77
2018-07-11T04:21:43.289Z,8.77
2018-07-11T04:24:47.566Z,8.97
2018-07-11T04:27:52.000Z,7.95
2018-07-11T04:30:57.514Z,7.80
2018-07-11T04:34:01.811Z,8.43
2018-07-11T04:37:06.113Z,8.13
2018-07-11T04:40:10.397Z,7.70
2018-07-11T04:43:16.153Z,8.00
2018-07-11T04:46:20.943Z,7.10
2018-07-11T04:49:25.287Z,7.50
2018-07-11T04:52:29.578Z,7.57
2018-07-11T04:55:34.857Z,7.43
2018-07-11T04:58:39.109Z,7.00
2018-07-11T05:01:43.454Z,6.40
2018-07-11T05:04:47.975Z,6.27
2018-07-11T05:07:53.000Z,6.27
2018-07-11T05:10:57.326Z,6.53
2018-07-11T05:14:01.597Z,7.13
2018-07-11T05:17:07.224Z,7.75
2018-07-11T05:20:11.475Z,6.73
2018-07-11T05:23:16.146Z,7.60
2018-07-11T05:26:21.005Z,6.50
2018-07-11T05:29:25.789Z,7.80
2018-07-11T05:32:30.041Z,7.77
2018-07-11T05:35:35.464Z,7.27
2018-07-11T05:38:39.750Z,7.00
2018-07-11T05:41:44.045Z,7.47
2018-07-11T05:44:48.564Z,7.33
2018-07-11T05:47:52.804Z,7.10
2018-07-11T05:50:57.229Z,7.03
2018-07-11T05:54:02.524Z,6.77
2018-07-11T05:57:06.832Z,6.47
2018-07-11T06:00:11.143Z,7.27
2018-07-11T06:03:17.092Z,7.30
2018-07-11T06:06:21.448Z,6.87
2018-07-11T06:09:25.780Z,6.70
2018-07-11T06:12:30.904Z,6.25
2018-07-11T06:15:35.298Z,5.50
2018-07-11T06:18:39.698Z,3.93
2018-07-11T06:21:47.133Z,3.60
2018-07-11T06:24:51.738Z,4.13
2018-07-11T06:27:56.292Z,3.52
2018-07-11T06:31:00.514Z,3.40
2018-07-11T06:34:04.993Z,3.20
2018-07-11T06:37:09.360Z,3.40
2018-07-11T06:40:13.670Z,2.70
2018-07-11T06:43:20.023Z,3.10
2018-07-11T06:46:24.507Z,2.83
2018-07-11T06:49:28.853Z,2.53
2018-07-11T06:52:33.088Z,3.05
2018-07-11T06:55:37.401Z,2.53
2018-07-11T06:58:41.681Z,2.60
2018-07-11T07:01:45.973Z,2.70
2018-07-11T07:04:50.750Z,2.57
2018-07-11T07:07:55.017Z,3.00
2018-07-11T07:10:59.289Z,2.57
2018-07-11T07:14:03.666Z,2.70
2018-07-11T07:17:07.948Z,2.93
2018-07-11T07:20:12.387Z,2.50
2018-07-11T07:23:16.653Z,2.53
2018-07-11T07:26:20.909Z,2.63
2018-07-11T07:29:25.203Z,2.70
2018-07-11T07:32:29.750Z,2.77
2018-07-11T07:35:34.090Z,3.37
2018-07-11T07:38:41.758Z,2.60
2018-07-11T07:41:46.193Z,2.37
2018-07-11T07:44:50.464Z,2.50
2018-07-11T07:47:54.965Z,2.50
2018-07-11T07:50:59.245Z,2.20
2018-07-11T07:54:03.562Z,2.77
2018-07-11T07:57:07.753Z,2.17
2018-07-11T08:00:12.211Z,2.30
2018-07-11T08:03:17.555Z,2.07
2018-07-11T08:06:21.830Z,2.10
2018-07-11T08:09:26.095Z,1.97
2018-07-11T08:12:31.202Z,1.80
2018-07-11T08:15:35.493Z,1.70
2018-07-11T08:18:39.741Z,2.00
2018-07-11T08:21:44.114Z,1.62
2018-07-11T08:25:05.377Z,1.90
2018-07-11T08:29:08.382Z,1.50
2018-07-11T08:32:29.160Z,1.80
2018-07-11T08:38:52.694Z,1.67
2018-07-11T08:42:20.389Z,1.52
2018-07-11T08:45:44.434Z,1.77
2018-07-11T08:51:11.448Z,1.97
2018-07-11T08:56:52.339Z,2.00
2018-07-11T09:03:26.633Z,1.73
2018-07-11T09:06:42.832Z,2.00
2018-07-11T09:11:01.733Z,1.80
2018-07-11T09:15:24.190Z,1.60
2018-07-11T09:20:48.602Z,1.47
2018-07-11T09:24:47.745Z,1.43
2018-07-11T09:27:53.003Z,1.90
2018-07-11T09:30:57.245Z,1.50
2018-07-11T09:34:01.545Z,1.82
2018-07-11T09:37:05.786Z,1.50
2018-07-11T09:40:11.531Z,1.60
2018-07-11T09:43:16.408Z,1.50
2018-07-11T09:46:20.728Z,1.57
2018-07-11T09:49:25.915Z,1.57
2018-07-11T09:52:30.811Z,1.17
2018-07-11T09:55:35.198Z,1.10
2018-07-11T09:58:40.323Z,1.17
2018-07-11T10:01:44.712Z,0.90
2018-07-11T10:04:48.993Z,0.90
2018-07-11T10:07:53.898Z,0.60
2018-07-11T10:10:58.453Z,1.00
2018-07-11T10:14:02.767Z,0.83
2018-07-11T10:17:07.305Z,1.00
2018-07-11T10:20:11.668Z,1.23
2018-07-11T10:23:15.930Z,1.20
2018-07-11T10:26:21.626Z,1.10
2018-07-11T10:29:25.907Z,1.47
2018-07-11T10:32:30.189Z,1.10
2018-07-11T10:35:34.611Z,1.10
2018-07-11T10:38:38.983Z,1.20
2018-07-11T10:41:43.285Z,1.07
2018-07-11T10:44:47.593Z,1.30
2018-07-11T10:47:51.947Z,1.20
2018-07-11T10:50:56.507Z,1.00
2018-07-11T10:54:05.046Z,1.10
2018-07-11T10:57:09.308Z,1.13
2018-07-11T11:00:35.965Z,3.20
2018-07-11T11:03:31.824Z,1.27
2018-07-11T11:06:36.790Z,1.23
2018-07-11T11:09:41.054Z,0.90
2018-07-11T11:12:45.631Z,1.03
2018-07-11T11:15:50.711Z,1.20
2018-07-11T11:18:55.042Z,1.10
2018-07-11T11:21:59.309Z,1.17
2018-07-11T11:25:03.701Z,0.90
2018-07-11T11:28:07.961Z,1.23
2018-07-11T11:31:12.969Z,1.30
2018-07-11T11:34:18.376Z,1.47
2018-07-11T11:37:22.622Z,1.80
2018-07-11T11:40:26.793Z,1.33
2018-07-11T11:43:31.053Z,0.90
2018-07-11T11:46:37.355Z,1.37
2018-07-11T11:49:41.718Z,1.50
2018-07-11T11:52:46.101Z,1.50
2018-07-11T11:55:50.408Z,1.37
2018-07-11T11:58:55.466Z,1.40
2018-07-11T12:01:59.905Z,1.40
2018-07-11T12:05:04.204Z,1.40
2018-07-11T12:08:09.295Z,2.50
2018-07-11T12:11:13.562Z,2.87
2018-07-11T12:14:18.396Z,3.20
2018-07-11T12:17:22.832Z,3.00
2018-07-11T12:20:27.200Z,3.17
2018-07-11T12:23:31.490Z,3.63
2018-07-11T12:26:35.831Z,2.90
2018-07-11T12:29:40.315Z,3.53
2018-07-11T12:32:44.821Z,3.50
2018-07-11T12:35:49.263Z,2.97
2018-07-11T12:38:55.683Z,2.40
2018-07-11T12:42:00.039Z,3.03
2018-07-11T12:45:04.553Z,3.20
2018-07-11T12:48:14.236Z,2.57
2018-07-11T12:51:18.652Z,3.10
2018-07-11T12:54:23.005Z,2.93
2018-07-11T12:57:27.314Z,3.00
2018-07-11T13:00:32.794Z,3.60
2018-07-11T13:03:37.713Z,3.20
2018-07-11T13:06:42.154Z,3.20
2018-07-11T13:09:46.654Z,3.80
2018-07-11T13:12:51.552Z,3.90
2018-07-11T13:15:56.854Z,3.60
2018-07-11T13:19:01.170Z,3.37
2018-07-11T13:22:05.595Z,3.33
2018-07-11T13:25:09.946Z,2.67
2018-07-11T13:28:14.314Z,3.37
2018-07-11T13:31:18.586Z,3.13
2018-07-11T13:34:23.017Z,3.33
2018-07-11T13:37:27.740Z,3.33
2018-07-11T13:40:44.997Z,3.27
2018-07-11T13:43:49.840Z,2.73
2018-07-11T13:46:57.684Z,2.50
2018-07-11T13:50:03.249Z,3.50
2018-07-11T13:53:09.567Z,2.90
2018-07-11T13:56:14.146Z,2.10
2018-07-11T13:59:18.616Z,2.43
2018-07-11T14:02:23.116Z,2.70
2018-07-11T14:05:28.125Z,2.33
2018-07-11T14:08:32.668Z,2.10
2018-07-11T14:11:38.252Z,2.10
2018-07-11T14:14:42.565Z,1.93
2018-07-11T14:17:46.854Z,2.10
2018-07-11T14:20:51.623Z,2.30
2018-07-11T14:23:56.305Z,2.30
2018-07-11T14:27:00.612Z,2.10
2018-07-11T14:30:04.931Z,2.20
2018-07-11T14:33:10.162Z,2.00
2018-07-11T14:36:14.565Z,1.90
2018-07-11T14:39:18.857Z,2.20
2018-07-11T14:42:23.275Z,1.70
2018-07-11T14:45:34.912Z,2.07
2018-07-11T14:48:39.521Z,1.70
2018-07-11T14:51:43.857Z,2.17
2018-07-11T14:54:49.492Z,2.13
2018-07-11T14:57:54.240Z,1.80
2018-07-11T15:00:58.600Z,2.07
2018-07-11T15:04:02.975Z,1.70
2018-07-11T15:07:07.205Z,2.07
2018-07-11T15:10:11.395Z,1.97
2018-07-11T15:13:15.809Z,2.50
2018-07-11T15:19:16.492Z,2.10
2018-07-11T15:22:21.898Z,2.50
2018-07-11T15:25:27.013Z,2.87
2018-07-11T15:28:36.859Z,3.20
2018-07-11T15:31:41.441Z,3.10
2018-07-11T15:34:45.828Z,3.43
2018-07-11T15:37:50.309Z,3.10
2018-07-11T15:40:55.401Z,3.80
2018-07-11T15:43:59.855Z,3.60
2018-07-11T15:47:04.154Z,3.60
2018-07-11T15:50:08.483Z,4.27
2018-07-11T15:53:12.773Z,3.70
2018-07-11T15:56:17.819Z,3.73
2018-07-11T15:59:24.290Z,3.87
2018-07-11T16:02:28.426Z,4.07
2018-07-11T16:05:33.180Z,4.27
2018-07-11T16:08:37.745Z,4.92
2018-07-11T16:11:42.085Z,4.50
2018-07-11T16:14:46.388Z,5.07
2018-07-11T16:17:50.794Z,4.73
2018-07-11T16:20:55.306Z,5.60
2018-07-11T16:24:00.089Z,4.27
2018-07-11T16:27:04.453Z,4.83
2018-07-11T16:30:08.949Z,4.37
2018-07-11T16:33:13.306Z,4.10
2018-07-11T16:36:20.230Z,4.30
2018-07-11T16:39:25.132Z,4.37
2018-07-11T16:42:29.453Z,3.80
2018-07-11T16:45:33.966Z,3.63
2018-07-11T16:48:38.320Z,3.77
2018-07-11T16:51:42.666Z,3.83
2018-07-11T16:54:47.291Z,3.17
2018-07-11T16:57:52.738Z,3.10
2018-07-11T17:00:57.245Z,3.27
2018-07-11T17:04:05.679Z,3.00
2018-07-11T17:07:15.557Z,3.00
2018-07-11T17:10:22.796Z,3.30
2018-07-11T17:13:27.145Z,3.33
2018-07-11T17:17:04.870Z,3.40
2018-07-11T17:20:11.338Z,3.53
2018-07-11T17:23:15.643Z,3.07
2018-07-11T17:26:19.981Z,3.00
2018-07-11T17:29:28.230Z,3.60
2018-07-11T17:32:32.887Z,3.33
2018-07-11T17:35:58.143Z,4.53
2018-07-11T17:39:03.188Z,3.80
2018-07-11T17:42:08.175Z,3.33
2018-07-11T17:45:15.983Z,4.33
2018-07-11T17:49:11.482Z,4.10
2018-07-11T17:52:15.920Z,4.03
2018-07-11T17:55:34.657Z,3.97
2018-07-11T17:58:52.431Z,3.83
2018-07-11T18:01:58.757Z,4.50
2018-07-11T18:05:27.138Z,4.10
2018-07-11T18:08:46.541Z,4.00
2018-07-11T18:11:59.323Z,4.00
2018-07-11T18:17:22.061Z,3.80
2018-07-11T18:20:39.042Z,3.50
2018-07-11T18:26:09.787Z,3.57
2018-07-11T18:29:35.723Z,3.23
2018-07-11T18:33:03.157Z,3.23
2018-07-11T18:39:30.664Z,3.30
2018-07-11T18:43:58.725Z,3.37
2018-07-11T18:47:21.210Z,3.47
2018-07-11T18:52:48.229Z,4.07
2018-07-11T18:56:06.538Z,3.70
2018-07-11T19:01:34.460Z,3.33
2018-07-11T19:06:59.195Z,3.30
2018-07-11T19:10:06.883Z,2.83
2018-07-11T19:13:25.200Z,4.03
2018-07-11T19:16:45.572Z,3.13
2018-07-11T19:20:06.828Z,4.57
2018-07-11T19:24:14.368Z,3.87
2018-07-11T19:27:34.682Z,3.13
2018-07-11T19:31:08.645Z,3.50
2018-07-11T19:36:32.757Z,3.37
2018-07-11T19:41:55.578Z,3.57
2018-07-11T19:45:15.946Z,3.47
2018-07-11T19:50:42.256Z,4.30
2018-07-11T19:54:01.181Z,3.70
2018-07-11T19:57:05.562Z,4.37
2018-07-11T20:00:10.310Z,4.20
2018-07-11T20:03:14.920Z,4.00
2018-07-11T20:06:20.045Z,4.80
2018-07-11T20:09:24.347Z,4.87
2018-07-11T20:12:28.789Z,4.10
2018-07-11T20:15:34.605Z,4.40
2018-07-11T20:18:38.990Z,4.00
2018-07-11T20:21:43.753Z,4.93
2018-07-11T20:24:48.257Z,4.13
2018-07-11T20:27:52.716Z,4.17
2018-07-11T20:30:57.272Z,4.67
2018-07-11T20:34:01.707Z,4.60
2018-07-11T20:37:06.601Z,4.50
2018-07-11T20:40:11.209Z,4.23
2018-07-11T20:43:18.398Z,4.90
2018-07-11T20:46:23.113Z,4.00
2018-07-11T20:49:34.190Z,5.00
2018-07-11T20:52:38.799Z,4.10
2018-07-11T20:55:43.038Z,4.07
2018-07-11T21:00:07.190Z,4.00
2018-07-11T21:03:28.448Z,3.73
2018-07-11T21:07:24.267Z,3.93
2018-07-11T21:10:52.201Z,3.87
2018-07-11T21:16:20.496Z,4.33
2018-07-11T21:19:25.065Z,3.97
2018-07-11T21:22:29.796Z,3.93
2018-07-11T21:25:34.216Z,4.67
2018-07-11T21:28:38.535Z,3.80
2018-07-11T21:31:43.032Z,4.53
2018-07-11T21:34:48.397Z,5.10
2018-07-11T21:37:53.411Z,5.13
2018-07-11T21:40:57.726Z,4.60
2018-07-11T21:44:02.055Z,4.90
2018-07-11T21:47:08.755Z,4.13
2018-07-11T21:50:13.035Z,4.80
2018-07-11T21:53:17.408Z,4.97
2018-07-11T21:56:21.671Z,5.10
2018-07-11T21:59:25.976Z,4.57
2018-07-11T22:02:30.626Z,4.03
2018-07-11T22:05:36.054Z,4.50
2018-07-11T22:08:40.804Z,3.77
2018-07-11T22:11:45.571Z,4.27
2018-07-11T22:14:49.846Z,4.87
2018-07-11T22:18:11.289Z,4.33
2018-07-11T22:21:14.995Z,4.47
2018-07-11T22:24:17.783Z,6.30
2018-07-11T22:27:21.156Z,6.77
2018-07-11T22:30:24.753Z,8.77
2018-07-11T22:33:27.441Z,7.50
2018-07-11T22:36:30.273Z,5.40
2018-07-11T22:39:33.141Z,5.30
2018-07-11T22:42:35.851Z,4.97
2018-07-11T22:45:38.587Z,4.60
2018-07-11T22:48:41.525Z,5.20
2018-07-11T22:51:44.253Z,4.73
2018-07-11T22:54:46.953Z,4.77
2018-07-11T22:57:49.951Z,5.17
2018-07-11T23:00:52.688Z,5.00
2018-07-11T23:03:55.397Z,5.27
2018-07-11T23:06:58.093Z,4.87
2018-07-11T23:10:00.801Z,5.07
2018-07-11T23:13:04.270Z,4.80
2018-07-11T23:16:06.988Z,5.17
2018-07-11T23:19:09.682Z,5.23
2018-07-11T23:22:12.557Z,5.10
2018-07-11T23:25:16.207Z,5.00
2018-07-11T23:28:19.065Z,5.10
2018-07-11T23:31:21.885Z,4.53
2018-07-11T23:34:24.627Z,5.33
2018-07-11T23:37:27.410Z,4.70
2018-07-11T23:40:30.110Z,5.00
2018-07-11T23:43:32.808Z,5.37
2018-07-11T23:46:35.513Z,5.33
2018-07-11T23:49:38.208Z,5.03
2018-07-11T23:52:40.915Z,4.80
2018-07-11T23:55:43.645Z,4.83
2018-07-11T23:58:47.044Z,5.07
