createdAt,value
2019-06-20T00:00:39.123Z,33.43
2019-06-20T00:03:05.301Z,33.73
2019-06-20T00:05:32.416Z,33.89
2019-06-20T00:07:58.574Z,33.74
2019-06-20T00:10:24.773Z,32.82
2019-06-20T00:13:00.041Z,33.25
2019-06-20T00:15:18.993Z,33.20
2019-06-20T00:17:45.168Z,32.93
2019-06-20T00:20:11.375Z,32.38
2019-06-20T00:22:37.527Z,32.82
2019-06-20T00:25:04.277Z,32.77
2019-06-20T00:27:30.489Z,32.64
2019-06-20T00:29:56.642Z,32.50
2019-06-20T00:32:22.821Z,32.66
2019-06-20T00:34:49.025Z,33.13
2019-06-20T00:37:15.169Z,32.91
2019-06-20T00:39:41.320Z,32.26
2019-06-20T00:42:07.559Z,32.44
2019-06-20T00:44:33.738Z,32.75
2019-06-20T00:46:59.883Z,33.01
2019-06-20T00:49:26.146Z,33.17
2019-06-20T00:51:52.408Z,33.15
2019-06-20T00:54:18.559Z,33.25
2019-06-20T00:56:44.768Z,33.11
2019-06-20T00:59:10.922Z,32.98
2019-06-20T01:01:37.109Z,32.98
2019-06-20T01:04:03.340Z,32.44
2019-06-20T01:06:29.571Z,33.16
2019-06-20T01:08:55.758Z,32.92
2019-06-20T01:11:21.967Z,33.20
2019-06-20T01:13:48.125Z,33.04
2019-06-20T01:16:15.220Z,32.27
2019-06-20T01:18:41.490Z,32.09
2019-06-20T01:21:07.692Z,32.32
2019-06-20T01:23:34.205Z,32.59
2019-06-20T01:26:00.423Z,32.68
2019-06-20T01:28:26.560Z,32.64
2019-06-20T01:30:52.767Z,32.72
2019-06-20T01:33:18.961Z,32.75
2019-06-20T01:35:46.209Z,32.34
2019-06-20T01:38:12.363Z,32.47
2019-06-20T01:40:38.676Z,32.81
2019-06-20T01:43:04.848Z,32.51
2019-06-20T01:45:31.000Z,32.76
2019-06-20T01:47:57.206Z,32.99
2019-06-20T01:50:23.464Z,32.82
2019-06-20T01:52:49.619Z,32.84
2019-06-20T01:55:15.843Z,32.63
2019-06-20T01:57:42.014Z,32.74
2019-06-20T02:00:10.465Z,32.90
2019-06-20T02:02:36.651Z,32.77
2019-06-20T02:05:06.127Z,32.63
2019-06-20T02:07:32.275Z,32.82
2019-06-20T02:09:58.474Z,32.92
2019-06-20T02:12:24.689Z,32.31
2019-06-20T02:14:50.896Z,32.04
2019-06-20T02:17:17.209Z,32.26
2019-06-20T02:19:43.349Z,32.53
2019-06-20T02:22:09.510Z,32.47
2019-06-20T02:24:35.817Z,32.28
2019-06-20T02:27:02.296Z,32.19
2019-06-20T02:29:28.464Z,32.37
2019-06-20T02:31:54.681Z,32.43
2019-06-20T02:34:20.863Z,32.55
2019-06-20T02:36:47.912Z,32.70
2019-06-20T02:39:14.088Z,32.92
2019-06-20T02:41:40.258Z,32.40
2019-06-20T02:44:06.515Z,32.17
2019-06-20T02:46:32.742Z,31.55
2019-06-20T02:48:58.885Z,31.89
2019-06-20T02:51:25.632Z,32.09
2019-06-20T02:53:51.945Z,32.46
2019-06-20T02:56:18.218Z,32.78
2019-06-20T02:58:44.379Z,33.23
2019-06-20T03:01:10.577Z,33.46
2019-06-20T03:03:36.752Z,32.97
2019-06-20T03:06:03.426Z,33.68
2019-06-20T03:08:29.719Z,34.03
2019-06-20T03:10:55.886Z,34.81
2019-06-20T03:13:22.046Z,35.49
2019-06-20T03:15:50.092Z,35.89
2019-06-20T03:18:16.308Z,36.96
2019-06-20T03:20:42.481Z,37.48
2019-06-20T03:23:08.661Z,37.16
2019-06-20T03:25:34.843Z,37.56
2019-06-20T03:28:00.982Z,38.68
2019-06-20T03:30:27.186Z,39.53
2019-06-20T03:32:53.366Z,40.50
2019-06-20T03:35:19.512Z,40.97
2019-06-20T03:37:45.736Z,40.62
2019-06-20T03:40:12.694Z,39.77
2019-06-20T03:42:38.843Z,39.04
2019-06-20T03:45:05.766Z,38.62
2019-06-20T03:47:31.915Z,39.13
2019-06-20T03:49:58.074Z,40.29
2019-06-20T03:52:24.332Z,41.42
2019-06-20T03:54:50.471Z,42.33
2019-06-20T03:57:16.623Z,42.26
2019-06-20T03:59:42.822Z,42.75
2019-06-20T04:02:08.994Z,43.46
2019-06-20T04:04:35.148Z,44.26
2019-06-20T04:07:01.360Z,44.94
2019-06-20T04:09:27.530Z,45.09
2019-06-20T04:11:53.686Z,44.62
2019-06-20T04:14:19.878Z,45.02
2019-06-20T04:16:46.052Z,45.55
2019-06-20T04:19:12.444Z,45.64
2019-06-20T04:21:38.637Z,46.93
2019-06-20T04:24:04.942Z,47.40
2019-06-20T04:26:31.114Z,48.29
2019-06-20T04:28:57.307Z,48.76
2019-06-20T04:31:23.480Z,48.73
2019-06-20T04:33:49.666Z,48.47
2019-06-20T04:36:15.872Z,49.43
2019-06-20T04:38:42.026Z,48.76
2019-06-20T04:41:08.225Z,49.31
2019-06-20T04:43:34.493Z,48.72
2019-06-20T04:48:50.854Z,46.19
2019-06-20T04:51:17.004Z,44.24
2019-06-20T04:53:43.186Z,44.46
2019-06-20T04:56:09.387Z,42.49
2019-06-20T04:58:35.555Z,41.18
2019-06-20T05:01:01.789Z,40.90
2019-06-20T05:03:28.020Z,40.90
2019-06-20T05:05:54.205Z,40.34
2019-06-20T05:08:20.360Z,41.36
2019-06-20T05:10:46.552Z,41.42
2019-06-20T05:13:12.711Z,41.38
2019-06-20T05:15:52.000Z,41.99
2019-06-20T05:18:06.991Z,43.10
2019-06-20T05:20:33.446Z,44.36
2019-06-20T05:22:59.728Z,44.39
2019-06-20T05:25:25.932Z,44.39
2019-06-20T05:27:52.099Z,43.79
2019-06-20T05:30:18.512Z,44.24
2019-06-20T05:32:44.720Z,43.31
2019-06-20T05:35:10.878Z,44.74
2019-06-20T05:37:37.057Z,44.88
2019-06-20T05:40:06.073Z,44.29
2019-06-20T05:42:32.229Z,44.74
2019-06-20T05:44:58.406Z,45.86
2019-06-20T05:47:24.606Z,45.46
2019-06-20T05:49:50.818Z,44.50
2019-06-20T05:52:17.493Z,45.37
2019-06-20T05:54:43.843Z,44.74
2019-06-20T05:57:10.122Z,45.41
2019-06-20T05:59:36.278Z,45.09
2019-06-20T06:02:02.596Z,46.04
2019-06-20T06:04:28.921Z,45.45
2019-06-20T06:06:55.097Z,44.51
2019-06-20T06:09:21.422Z,43.63
2019-06-20T06:11:49.399Z,43.73
2019-06-20T06:14:15.575Z,44.75
2019-06-20T06:16:44.111Z,44.95
2019-06-20T06:19:12.259Z,45.61
2019-06-20T06:21:39.776Z,46.45
2019-06-20T06:24:08.084Z,45.43
2019-06-20T06:26:34.240Z,44.71
2019-06-20T06:29:03.710Z,44.19
2019-06-20T06:31:30.310Z,45.47
2019-06-20T06:33:56.482Z,46.79
2019-06-20T06:36:22.647Z,45.97
2019-06-20T06:38:48.850Z,45.69
2019-06-20T06:41:16.256Z,46.21
2019-06-20T06:43:42.504Z,46.63
2019-06-20T06:46:08.815Z,45.72
2019-06-20T06:48:35.086Z,46.06
2019-06-20T06:51:01.561Z,44.46
2019-06-20T06:53:28.168Z,44.61
2019-06-20T06:55:54.375Z,43.44
2019-06-20T06:58:20.519Z,44.76
2019-06-20T07:00:48.952Z,44.42
2019-06-20T07:03:15.492Z,45.28
2019-06-20T07:05:42.192Z,46.31
2019-06-20T07:08:09.563Z,44.32
2019-06-20T07:10:35.752Z,43.80
2019-06-20T07:13:04.098Z,44.93
2019-06-20T07:15:33.548Z,42.61
2019-06-20T07:17:59.832Z,43.06
2019-06-20T07:20:27.184Z,41.96
2019-06-20T07:22:53.793Z,41.78
2019-06-20T07:25:20.354Z,42.24
2019-06-20T07:27:46.514Z,44.05
2019-06-20T07:30:13.086Z,44.09
2019-06-20T07:32:39.402Z,43.65
2019-06-20T07:35:06.615Z,41.81
2019-06-20T07:37:32.824Z,41.66
2019-06-20T07:39:59.067Z,41.94
2019-06-20T07:42:25.234Z,41.18
2019-06-20T07:44:51.449Z,42.25
2019-06-20T07:47:18.252Z,42.90
2019-06-20T07:49:44.593Z,42.13
2019-06-20T07:52:10.810Z,41.78
2019-06-20T07:54:37.109Z,40.74
2019-06-20T07:57:03.297Z,41.65
2019-06-20T07:59:29.517Z,41.44
2019-06-20T08:01:55.693Z,43.30
2019-06-20T08:04:21.839Z,41.93
2019-06-20T08:06:48.050Z,42.05
2019-06-20T08:09:14.235Z,42.44
2019-06-20T08:11:40.389Z,43.89
2019-06-20T08:14:06.854Z,44.33
2019-06-20T08:16:33.178Z,43.91
2019-06-20T08:18:59.553Z,44.49
2019-06-20T08:21:25.761Z,44.49
2019-06-20T08:23:51.986Z,43.47
2019-06-20T08:26:18.145Z,42.55
2019-06-20T08:28:44.329Z,44.20
2019-06-20T08:31:10.607Z,45.03
2019-06-20T08:33:40.408Z,43.88
2019-06-20T08:36:06.801Z,44.70
2019-06-20T08:38:33.026Z,45.45
2019-06-20T08:41:00.209Z,45.44
2019-06-20T08:43:27.859Z,43.96
2019-06-20T08:45:56.123Z,42.14
2019-06-20T08:48:22.092Z,43.47
2019-06-20T08:50:48.311Z,44.43
2019-06-20T08:53:14.483Z,44.73
2019-06-20T08:55:40.838Z,45.53
2019-06-20T08:58:07.256Z,45.17
2019-06-20T09:00:35.710Z,43.71
2019-06-20T09:05:30.742Z,44.79
2019-06-20T09:07:59.048Z,44.59
2019-06-20T09:10:38.776Z,43.64
2019-06-20T09:13:05.036Z,42.66
2019-06-20T09:15:31.222Z,43.03
2019-06-20T09:17:58.462Z,43.85
2019-06-20T09:20:25.197Z,43.70
2019-06-20T09:22:52.299Z,43.05
2019-06-20T09:25:20.354Z,42.37
2019-06-20T09:27:46.515Z,42.53
2019-06-20T09:30:13.196Z,42.07
2019-06-20T09:32:39.408Z,43.52
2019-06-20T09:35:07.660Z,44.86
2019-06-20T09:37:33.946Z,44.69
2019-06-20T09:40:00.147Z,42.81
2019-06-20T09:42:26.412Z,43.48
2019-06-20T09:44:52.671Z,42.69
2019-06-20T09:47:18.930Z,43.70
2019-06-20T09:49:49.040Z,43.87
2019-06-20T09:52:13.140Z,43.49
2019-06-20T09:54:39.368Z,44.02
2019-06-20T09:57:05.530Z,43.80
2019-06-20T09:59:31.710Z,43.94
2019-06-20T10:01:58.837Z,44.30
2019-06-20T10:04:25.309Z,44.18
2019-06-20T10:06:52.299Z,45.51
2019-06-20T10:09:18.715Z,46.28
2019-06-20T10:11:45.334Z,46.21
2019-06-20T10:14:13.045Z,45.83
2019-06-20T10:16:45.631Z,46.18
2019-06-20T10:19:07.314Z,46.72
2019-06-20T10:21:33.494Z,46.72
2019-06-20T10:23:59.687Z,46.32
2019-06-20T10:26:27.185Z,45.66
2019-06-20T10:28:53.365Z,44.16
2019-06-20T10:31:19.582Z,45.67
2019-06-20T10:33:46.861Z,45.14
2019-06-20T10:36:13.324Z,43.59
2019-06-20T10:38:39.510Z,43.33
2019-06-20T10:41:05.671Z,44.90
2019-06-20T10:43:31.965Z,44.17
2019-06-20T10:45:58.172Z,43.81
2019-06-20T10:48:24.333Z,42.90
2019-06-20T10:50:50.492Z,43.91
2019-06-20T10:53:16.710Z,44.09
2019-06-20T10:55:43.360Z,45.09
2019-06-20T10:58:10.350Z,45.63
2019-06-20T11:00:36.682Z,47.02
2019-06-20T11:03:03.046Z,47.17
2019-06-20T11:05:29.195Z,48.09
2019-06-20T11:07:55.404Z,47.01
2019-06-20T11:10:21.898Z,44.51
2019-06-20T11:12:53.831Z,44.50
2019-06-20T11:15:17.475Z,42.42
2019-06-20T11:17:44.176Z,44.07
2019-06-20T11:20:12.899Z,45.40
2019-06-20T11:22:39.809Z,42.31
2019-06-20T11:25:08.368Z,42.41
2019-06-20T11:27:34.555Z,43.01
2019-06-20T11:30:00.773Z,42.51
2019-06-20T11:32:26.947Z,42.20
2019-06-20T11:34:53.111Z,43.46
2019-06-20T11:37:19.300Z,43.39
2019-06-20T11:39:45.452Z,43.30
2019-06-20T11:42:11.623Z,43.52
2019-06-20T11:44:40.899Z,43.77
2019-06-20T11:47:07.035Z,44.69
2019-06-20T11:49:34.546Z,45.88
2019-06-20T11:52:01.326Z,44.38
2019-06-20T11:54:27.480Z,45.72
2019-06-20T11:56:53.666Z,45.62
2019-06-20T11:59:19.969Z,45.19
2019-06-20T12:01:47.242Z,46.02
2019-06-20T12:04:13.680Z,44.53
2019-06-20T12:06:41.409Z,44.32
2019-06-20T12:09:07.965Z,44.05
2019-06-20T12:11:40.636Z,43.68
2019-06-20T12:14:07.046Z,43.39
2019-06-20T12:16:33.194Z,43.55
2019-06-20T12:18:59.351Z,44.68
2019-06-20T12:21:25.560Z,44.38
2019-06-20T12:23:51.740Z,44.27
2019-06-20T12:26:17.897Z,45.05
2019-06-20T12:28:44.717Z,44.87
2019-06-20T12:31:19.587Z,46.13
2019-06-20T12:33:39.704Z,46.38
2019-06-20T12:36:07.197Z,44.95
2019-06-20T12:38:33.376Z,44.37
2019-06-20T12:40:59.554Z,44.65
2019-06-20T12:43:25.851Z,44.32
2019-06-20T12:45:51.991Z,44.00
2019-06-20T12:48:18.162Z,44.45
2019-06-20T12:50:45.076Z,45.34
2019-06-20T12:53:11.662Z,46.07
2019-06-20T12:55:38.919Z,46.59
2019-06-20T12:58:05.946Z,44.78
2019-06-20T13:00:34.023Z,43.79
2019-06-20T13:03:00.234Z,43.73
2019-06-20T13:05:26.640Z,43.36
2019-06-20T13:07:52.794Z,43.53
2019-06-20T13:10:19.760Z,42.97
2019-06-20T13:12:46.421Z,44.67
2019-06-20T13:15:13.126Z,44.87
2019-06-20T13:17:39.983Z,43.64
2019-06-20T13:20:08.011Z,43.73
2019-06-20T13:22:34.187Z,44.75
2019-06-20T13:25:00.335Z,44.80
2019-06-20T13:27:26.537Z,45.58
2019-06-20T13:29:52.872Z,45.63
2019-06-20T13:32:19.034Z,46.60
2019-06-20T13:34:46.879Z,47.03
2019-06-20T13:37:15.547Z,48.09
2019-06-20T13:39:41.650Z,48.56
2019-06-20T13:42:09.337Z,47.23
2019-06-20T13:44:35.502Z,45.74
2019-06-20T13:47:01.683Z,46.25
2019-06-20T13:49:27.877Z,44.32
2019-06-20T13:51:54.054Z,42.89
2019-06-20T13:54:20.258Z,44.01
2019-06-20T13:56:47.509Z,44.08
2019-06-20T13:59:13.908Z,42.95
2019-06-20T14:01:41.491Z,43.67
2019-06-20T14:04:08.213Z,43.95
2019-06-20T14:06:34.378Z,43.28
2019-06-20T14:09:00.552Z,44.42
2019-06-20T14:11:26.756Z,44.71
2019-06-20T14:13:53.161Z,43.39
2019-06-20T14:16:19.472Z,43.34
2019-06-20T14:18:46.537Z,42.84
2019-06-20T14:21:13.080Z,43.16
2019-06-20T14:23:39.243Z,43.21
2019-06-20T14:26:05.447Z,43.60
2019-06-20T14:28:31.618Z,44.23
2019-06-20T14:30:58.000Z,44.34
2019-06-20T14:33:24.238Z,44.52
2019-06-20T14:35:51.215Z,44.60
2019-06-20T14:38:17.563Z,45.43
2019-06-20T14:40:45.282Z,44.36
2019-06-20T14:43:11.739Z,44.95
2019-06-20T14:45:38.682Z,44.99
2019-06-20T14:48:04.900Z,44.72
2019-06-20T14:50:31.056Z,43.25
2019-06-20T14:52:57.229Z,44.18
2019-06-20T14:55:23.430Z,44.93
2019-06-20T14:57:50.505Z,44.02
2019-06-20T15:00:18.101Z,43.29
2019-06-20T15:02:45.757Z,37.74
2019-06-20T15:05:14.556Z,36.26
2019-06-20T15:07:40.819Z,35.87
2019-06-20T15:10:07.241Z,34.44
2019-06-20T15:12:33.386Z,35.39
2019-06-20T15:14:59.549Z,34.98
2019-06-20T15:17:25.759Z,34.67
2019-06-20T15:19:51.923Z,35.35
2019-06-20T15:22:18.106Z,36.15
2019-06-20T15:24:46.647Z,36.65
2019-06-20T15:27:12.479Z,36.88
2019-06-20T15:29:38.665Z,37.77
2019-06-20T15:32:04.946Z,38.74
2019-06-20T15:34:31.112Z,38.23
2019-06-20T15:36:57.770Z,38.26
2019-06-20T15:39:24.321Z,36.65
2019-06-20T15:41:51.622Z,37.23
2019-06-20T15:44:18.063Z,36.55
2019-06-20T15:46:44.279Z,36.26
2019-06-20T15:49:16.014Z,36.79
2019-06-20T15:51:38.675Z,35.79
2019-06-20T15:54:04.869Z,35.79
2019-06-20T15:56:31.075Z,36.79
2019-06-20T15:58:57.213Z,37.36
2019-06-20T16:01:23.446Z,36.26
2019-06-20T16:03:49.717Z,36.27
2019-06-20T16:06:15.879Z,35.56
2019-06-20T16:08:42.077Z,35.56
2019-06-20T16:11:08.233Z,35.52
2019-06-20T16:13:34.393Z,37.21
2019-06-20T16:16:00.606Z,37.10
2019-06-20T16:18:26.772Z,36.83
2019-06-20T16:20:52.938Z,37.49
2019-06-20T16:23:19.136Z,37.51
2019-06-20T16:25:45.329Z,37.50
2019-06-20T16:28:11.488Z,37.50
2019-06-20T16:30:37.700Z,38.33
2019-06-20T16:33:04.030Z,37.91
2019-06-20T16:35:30.208Z,36.60
2019-06-20T16:37:56.426Z,36.60
2019-06-20T16:40:44.015Z,37.00
2019-06-20T16:43:10.207Z,36.63
2019-06-20T16:45:36.377Z,36.16
2019-06-20T16:48:02.533Z,35.95
2019-06-20T16:50:28.740Z,36.46
2019-06-20T16:52:54.920Z,35.86
2019-06-20T16:55:21.095Z,36.34
2019-06-20T16:57:47.299Z,36.60
2019-06-20T17:00:13.780Z,36.52
2019-06-20T17:02:39.941Z,37.07
2019-06-20T17:05:07.036Z,36.94
2019-06-20T17:07:33.521Z,36.64
2019-06-20T17:09:59.664Z,36.61
2019-06-20T17:12:25.854Z,36.30
2019-06-20T17:14:52.038Z,36.01
2019-06-20T17:17:18.205Z,36.06
2019-06-20T17:19:44.396Z,36.48
2019-06-20T17:22:10.531Z,36.35
2019-06-20T17:24:36.713Z,36.86
2019-06-20T17:27:03.097Z,36.29
2019-06-20T17:29:29.271Z,36.06
2019-06-20T17:31:57.498Z,36.32
2019-06-20T17:34:23.755Z,36.53
2019-06-20T17:36:49.906Z,36.84
2019-06-20T17:39:16.078Z,36.88
2019-06-20T17:41:54.372Z,36.46
2019-06-20T17:44:10.478Z,36.62
2019-06-20T17:46:36.665Z,36.12
2019-06-20T17:49:02.972Z,36.72
2019-06-20T17:51:29.135Z,36.81
2019-06-20T17:53:55.381Z,36.98
2019-06-20T17:56:21.586Z,36.61
2019-06-20T17:58:47.825Z,36.28
2019-06-20T18:01:14.025Z,35.64
2019-06-20T18:03:40.211Z,35.52
2019-06-20T18:06:06.396Z,35.38
2019-06-20T18:08:32.544Z,35.73
2019-06-20T18:10:58.743Z,35.96
2019-06-20T18:13:24.923Z,34.93
2019-06-20T18:15:51.154Z,33.75
2019-06-20T18:18:17.391Z,34.18
2019-06-20T18:20:43.560Z,34.38
2019-06-20T18:23:09.739Z,34.98
2019-06-20T18:25:35.936Z,35.39
2019-06-20T18:28:02.242Z,35.08
2019-06-20T18:30:40.596Z,35.25
2019-06-20T18:33:06.768Z,35.61
2019-06-20T18:35:33.073Z,35.98
2019-06-20T18:37:59.283Z,35.97
2019-06-20T18:40:25.476Z,35.77
2019-06-20T18:42:51.643Z,36.05
2019-06-20T18:45:19.683Z,36.06
2019-06-20T18:47:45.844Z,35.82
2019-06-20T18:50:12.527Z,35.82
2019-06-20T18:52:51.728Z,35.65
2019-06-20T18:55:07.973Z,35.00
2019-06-20T18:57:34.154Z,35.21
2019-06-20T19:00:00.495Z,35.67
2019-06-20T19:02:26.858Z,35.82
2019-06-20T19:04:53.159Z,35.70
2019-06-20T19:07:19.445Z,35.07
2019-06-20T19:09:45.754Z,35.26
2019-06-20T19:12:12.311Z,34.24
2019-06-20T19:14:38.777Z,33.84
2019-06-20T19:17:05.117Z,34.10
2019-06-20T19:19:31.508Z,34.05
2019-06-20T19:21:57.791Z,33.83
2019-06-20T19:24:24.063Z,34.32
2019-06-20T19:26:50.653Z,34.47
2019-06-20T19:29:16.875Z,34.23
2019-06-20T19:31:43.028Z,34.31
2019-06-20T19:34:09.192Z,34.85
2019-06-20T19:36:35.692Z,35.00
2019-06-20T19:39:01.859Z,35.17
2019-06-20T19:41:28.008Z,34.70
2019-06-20T19:43:54.224Z,34.44
2019-06-20T19:46:20.375Z,34.74
2019-06-20T19:48:46.637Z,33.83
2019-06-20T19:51:12.841Z,33.69
2019-06-20T19:53:39.109Z,33.84
2019-06-20T19:56:05.264Z,33.86
2019-06-20T19:58:31.572Z,33.85
2019-06-20T20:00:57.745Z,33.73
2019-06-20T20:03:23.888Z,33.25
2019-06-20T20:05:50.098Z,33.23
2019-06-20T20:08:16.685Z,33.74
2019-06-20T20:10:44.643Z,34.51
2019-06-20T20:13:10.942Z,34.43
2019-06-20T20:15:37.120Z,34.11
2019-06-20T20:18:03.398Z,34.22
2019-06-20T20:20:29.584Z,34.28
2019-06-20T20:22:55.773Z,34.18
2019-06-20T20:25:21.935Z,33.84
2019-06-20T20:27:48.122Z,34.03
2019-06-20T20:30:16.407Z,34.30
2019-06-20T20:32:45.596Z,34.07
2019-06-20T20:35:11.823Z,34.29
2019-06-20T20:37:38.030Z,34.27
2019-06-20T20:40:08.227Z,33.80
2019-06-20T20:42:34.410Z,33.84
2019-06-20T20:45:00.564Z,34.12
2019-06-20T20:47:28.494Z,33.73
2019-06-20T20:49:54.828Z,33.72
2019-06-20T20:52:21.863Z,33.95
2019-06-20T20:54:50.153Z,34.04
2019-06-20T20:57:16.327Z,33.81
2019-06-20T20:59:42.506Z,34.10
2019-06-20T21:02:08.784Z,34.11
2019-06-20T21:04:35.072Z,33.01
2019-06-20T21:07:01.244Z,33.11
2019-06-20T21:09:27.398Z,33.36
2019-06-20T21:11:53.645Z,33.56
2019-06-20T21:14:19.839Z,33.56
2019-06-20T21:16:46.010Z,33.36
2019-06-20T21:19:12.188Z,33.79
2019-06-20T21:21:38.372Z,33.78
2019-06-20T21:24:04.593Z,33.58
2019-06-20T21:26:30.932Z,32.47
2019-06-20T21:28:57.110Z,32.39
2019-06-20T21:31:23.300Z,32.81
2019-06-20T21:33:49.533Z,33.36
2019-06-20T21:36:15.701Z,33.61
2019-06-20T21:38:41.937Z,33.42
2019-06-20T21:41:08.127Z,33.11
2019-06-20T21:43:34.305Z,32.77
2019-06-20T21:46:00.501Z,32.72
2019-06-20T21:48:26.661Z,32.87
2019-06-20T21:50:52.835Z,33.02
2019-06-20T21:53:19.025Z,32.82
2019-06-20T21:55:45.187Z,32.87
2019-06-20T21:58:11.426Z,33.03
2019-06-20T22:00:43.132Z,33.16
2019-06-20T22:03:09.741Z,33.24
2019-06-20T22:05:36.213Z,33.42
2019-06-20T22:08:02.871Z,33.28
2019-06-20T22:10:29.052Z,32.17
2019-06-20T22:12:55.227Z,32.22
2019-06-20T22:15:21.406Z,32.84
2019-06-20T22:17:47.583Z,33.01
2019-06-20T22:20:14.467Z,33.02
2019-06-20T22:22:40.612Z,32.91
2019-06-20T22:25:07.539Z,33.01
2019-06-20T22:27:33.690Z,32.53
2019-06-20T22:30:03.467Z,31.41
2019-06-20T22:32:28.052Z,31.52
2019-06-20T22:34:54.209Z,32.09
2019-06-20T22:37:20.408Z,32.42
2019-06-20T22:39:46.672Z,32.42
2019-06-20T22:42:12.848Z,32.46
2019-06-20T22:44:39.017Z,32.53
2019-06-20T22:47:05.215Z,32.18
2019-06-20T22:49:31.467Z,32.40
2019-06-20T22:51:57.663Z,32.36
2019-06-20T22:54:23.868Z,32.64
2019-06-20T22:56:50.025Z,32.78
2019-06-20T22:59:16.197Z,32.58
2019-06-20T23:01:42.384Z,31.92
2019-06-20T23:04:08.540Z,31.99
2019-06-20T23:06:34.820Z,32.44
2019-06-20T23:09:01.007Z,32.50
2019-06-20T23:11:27.180Z,32.75
2019-06-20T23:13:53.350Z,32.80
2019-06-20T23:16:19.640Z,32.81
2019-06-20T23:18:45.809Z,32.83
2019-06-20T23:21:11.959Z,32.79
2019-06-20T23:23:38.140Z,32.80
2019-06-20T23:26:06.221Z,32.25
2019-06-20T23:28:32.389Z,32.41
2019-06-20T23:30:58.575Z,32.76
2019-06-20T23:33:24.730Z,33.03
2019-06-20T23:35:50.902Z,33.01
2019-06-20T23:38:17.090Z,32.95
2019-06-20T23:40:43.301Z,32.86
2019-06-20T23:43:09.469Z,32.32
2019-06-20T23:45:35.743Z,31.89
2019-06-20T23:48:01.913Z,32.01
2019-06-20T23:50:28.085Z,32.23
2019-06-20T23:52:58.949Z,32.73
2019-06-20T23:55:25.109Z,32.81
2019-06-20T23:57:51.282Z,32.91
