createdAt,value
2018-12-10T00:00:27.310Z,95029.00
2018-12-10T00:03:01.763Z,95020.00
2018-12-10T00:05:31.168Z,95024.00
2018-12-10T00:08:01.406Z,95025.00
2018-12-10T00:10:30.604Z,95043.00
2018-12-10T00:12:59.734Z,95039.00
2018-12-10T00:15:28.755Z,95033.00
2018-12-10T00:17:57.853Z,95048.00
2018-12-10T00:20:26.983Z,95051.00
2018-12-10T00:22:56.099Z,95061.00
2018-12-10T00:25:25.168Z,95045.00
2018-12-10T00:27:54.307Z,95063.00
2018-12-10T00:30:23.420Z,95079.00
2018-12-10T00:32:52.564Z,95076.00
2018-12-10T00:35:21.902Z,95079.00
2018-12-10T00:37:51.059Z,95071.00
2018-12-10T00:40:20.268Z,95061.00
2018-12-10T00:42:49.340Z,95085.00
2018-12-10T00:45:18.996Z,95088.00
2018-12-10T00:50:27.440Z,95077.00
2018-12-10T00:52:56.586Z,95091.00
2018-12-10T00:55:25.867Z,95098.00
2018-12-10T00:57:55.121Z,95114.00
2018-12-10T01:00:24.476Z,95104.00
2018-12-10T01:02:53.608Z,95113.00
2018-12-10T01:05:22.812Z,95118.00
2018-12-10T01:07:52.037Z,95129.00
2018-12-10T01:10:21.144Z,95143.00
2018-12-10T01:12:50.308Z,95148.00
2018-12-10T01:15:19.520Z,95143.00
2018-12-10T01:17:48.680Z,95151.00
2018-12-10T01:20:19.251Z,95163.00
2018-12-10T01:25:27.522Z,95164.00
2018-12-10T01:27:56.696Z,95175.00
2018-12-10T01:30:25.969Z,95168.00
2018-12-10T01:32:55.136Z,95169.00
2018-12-10T01:35:24.280Z,95180.00
2018-12-10T01:37:53.407Z,95179.00
2018-12-10T01:40:22.523Z,95195.00
2018-12-10T01:42:51.655Z,95194.00
2018-12-10T01:45:20.836Z,95191.00
2018-12-10T01:50:27.792Z,95205.00
2018-12-10T01:52:56.822Z,95212.00
2018-12-10T01:55:25.968Z,95204.00
2018-12-10T01:57:55.062Z,95207.00
2018-12-10T02:00:24.760Z,95219.00
2018-12-10T02:02:56.956Z,95229.00
2018-12-10T02:05:26.027Z,95223.00
2018-12-10T02:07:55.064Z,95229.00
2018-12-10T02:10:24.223Z,95225.00
2018-12-10T02:12:53.408Z,95225.00
2018-12-10T02:15:22.535Z,95252.00
2018-12-10T02:20:31.800Z,95256.00
2018-12-10T02:23:00.996Z,95259.00
2018-12-10T02:25:30.077Z,95265.00
2018-12-10T02:27:59.728Z,95269.00
2018-12-10T02:30:28.908Z,95263.00
2018-12-10T02:32:58.026Z,95276.00
2018-12-10T02:35:27.073Z,95280.00
2018-12-10T02:37:56.285Z,95260.00
2018-12-10T02:40:25.376Z,95277.00
2018-12-10T02:42:54.654Z,95296.00
2018-12-10T02:45:24.044Z,95297.00
2018-12-10T02:50:32.547Z,95289.00
2018-12-10T02:55:40.160Z,95297.00
2018-12-10T02:58:09.279Z,95291.00
2018-12-10T03:00:38.426Z,95303.00
2018-12-10T03:03:07.572Z,95302.00
2018-12-10T03:05:36.747Z,95306.00
2018-12-10T03:10:44.156Z,95307.00
2018-12-10T03:13:13.415Z,95324.00
2018-12-10T03:15:42.550Z,95320.00
2018-12-10T03:18:11.853Z,95348.00
2018-12-10T03:20:41.146Z,95338.00
2018-12-10T03:23:10.266Z,95331.00
2018-12-10T03:25:39.329Z,95337.00
2018-12-10T03:28:08.568Z,95333.00
2018-12-10T03:30:37.985Z,95332.00
2018-12-10T03:33:07.101Z,95335.00
2018-12-10T03:35:36.166Z,95353.00
2018-12-10T03:38:05.280Z,95334.00
2018-12-10T03:40:34.472Z,95338.00
2018-12-10T03:43:04.407Z,95343.00
2018-12-10T03:45:33.538Z,95338.00
2018-12-10T03:48:02.840Z,95353.00
2018-12-10T03:53:11.049Z,95349.00
2018-12-10T03:55:40.200Z,95365.00
2018-12-10T04:00:50.186Z,95362.00
2018-12-10T04:03:19.484Z,95359.00
2018-12-10T04:05:49.525Z,95363.00
2018-12-10T04:08:19.741Z,95383.00
2018-12-10T04:13:28.685Z,95374.00
2018-12-10T04:15:57.944Z,95372.00
2018-12-10T04:18:27.075Z,95360.00
2018-12-10T04:20:56.203Z,95383.00
2018-12-10T04:23:25.363Z,95385.00
2018-12-10T04:25:54.448Z,95379.00
2018-12-10T04:31:02.697Z,95386.00
2018-12-10T04:33:31.939Z,95382.00
2018-12-10T04:36:01.042Z,95353.00
2018-12-10T04:38:30.257Z,95368.00
2018-12-10T04:40:59.305Z,95385.00
2018-12-10T04:43:28.433Z,95377.00
2018-12-10T04:45:57.549Z,95395.00
2018-12-10T04:48:26.732Z,95387.00
2018-12-10T04:50:55.840Z,95389.00
2018-12-10T04:53:24.887Z,95374.00
2018-12-10T04:55:53.932Z,95384.00
2018-12-10T04:58:23.035Z,95378.00
2018-12-10T05:00:52.232Z,95387.00
2018-12-10T05:03:22.074Z,95404.00
2018-12-10T05:05:51.131Z,95383.00
2018-12-10T05:08:20.155Z,95380.00
2018-12-10T05:10:49.984Z,95391.00
2018-12-10T05:15:58.144Z,95411.00
2018-12-10T05:18:27.343Z,95385.00
2018-12-10T05:20:56.371Z,95372.00
2018-12-10T05:23:25.492Z,95386.00
2018-12-10T05:25:54.580Z,95383.00
2018-12-10T05:28:23.728Z,95396.00
2018-12-10T05:30:52.820Z,95396.00
2018-12-10T05:33:22.097Z,95393.00
2018-12-10T05:38:30.428Z,95387.00
2018-12-10T05:40:59.501Z,95397.00
2018-12-10T05:43:28.564Z,95396.00
2018-12-10T05:45:57.727Z,95397.00
2018-12-10T05:51:06.035Z,95394.00
2018-12-10T05:53:35.096Z,95400.00
2018-12-10T05:58:42.984Z,95391.00
2018-12-10T06:03:51.806Z,95398.00
2018-12-10T06:06:20.968Z,95404.00
2018-12-10T06:08:51.838Z,95403.00
2018-12-10T06:11:20.962Z,95393.00
2018-12-10T06:13:50.645Z,95402.00
2018-12-10T06:16:20.692Z,95407.00
2018-12-10T06:18:51.332Z,95408.00
2018-12-10T06:21:20.672Z,95389.00
2018-12-10T06:23:49.855Z,95402.00
2018-12-10T06:26:19.036Z,95416.00
2018-12-10T06:28:48.091Z,95404.00
2018-12-10T06:31:18.004Z,95402.00
2018-12-10T06:33:47.245Z,95402.00
2018-12-10T06:36:16.580Z,95394.00
2018-12-10T06:38:45.829Z,95411.00
2018-12-10T06:41:14.947Z,95409.00
2018-12-10T06:43:45.191Z,95420.00
2018-12-10T06:46:14.390Z,95400.00
2018-12-10T06:48:43.544Z,95417.00
2018-12-10T06:51:12.621Z,95426.00
2018-12-10T06:53:41.813Z,95427.00
2018-12-10T06:56:10.945Z,95426.00
2018-12-10T06:58:40.049Z,95443.00
2018-12-10T07:03:52.441Z,95452.00
2018-12-10T07:06:21.857Z,95453.00
2018-12-10T07:11:33.010Z,95466.00
2018-12-10T07:14:02.353Z,95470.00
2018-12-10T07:16:31.505Z,95479.00
2018-12-10T07:19:00.835Z,95480.00
2018-12-10T07:21:30.023Z,95489.00
2018-12-10T07:24:01.684Z,95491.00
2018-12-10T07:26:30.919Z,95488.00
2018-12-10T07:29:00.074Z,95474.00
2018-12-10T07:31:29.307Z,95476.00
2018-12-10T07:33:58.329Z,95475.00
2018-12-10T07:36:28.524Z,95502.00
2018-12-10T07:38:57.632Z,95488.00
2018-12-10T07:41:26.852Z,95509.00
2018-12-10T07:43:55.988Z,95507.00
2018-12-10T07:46:25.380Z,95494.00
2018-12-10T07:51:32.954Z,95498.00
2018-12-10T07:54:02.196Z,95509.00
2018-12-10T07:56:31.293Z,95504.00
2018-12-10T08:01:40.338Z,95501.00
2018-12-10T08:04:09.493Z,95524.00
2018-12-10T08:06:38.582Z,95505.00
2018-12-10T08:09:08.020Z,95511.00
2018-12-10T08:11:37.204Z,95536.00
2018-12-10T08:14:06.442Z,95495.00
2018-12-10T08:16:35.608Z,95518.00
2018-12-10T08:19:04.733Z,95521.00
2018-12-10T08:21:33.914Z,95516.00
2018-12-10T08:24:03.172Z,95520.00
2018-12-10T08:26:32.184Z,95535.00
2018-12-10T08:29:07.524Z,95531.00
2018-12-10T08:31:32.516Z,95531.00
2018-12-10T08:34:01.754Z,95563.00
2018-12-10T08:36:30.864Z,95554.00
2018-12-10T08:39:00.346Z,95555.00
2018-12-10T08:41:29.622Z,95567.00
2018-12-10T08:43:58.748Z,95551.00
2018-12-10T08:46:27.887Z,95561.00
2018-12-10T08:51:34.824Z,95567.00
2018-12-10T08:54:04.040Z,95577.00
2018-12-10T08:56:34.403Z,95589.00
2018-12-10T08:59:03.732Z,95602.00
2018-12-10T09:01:32.745Z,95593.00
2018-12-10T09:04:01.936Z,95600.00
2018-12-10T09:06:31.220Z,95597.00
2018-12-10T09:11:39.962Z,95586.00
2018-12-10T09:14:09.204Z,95608.00
2018-12-10T09:16:38.345Z,95595.00
2018-12-10T09:19:07.474Z,95618.00
2018-12-10T09:21:36.608Z,95618.00
2018-12-10T09:24:05.808Z,95617.00
2018-12-10T09:26:35.544Z,95624.00
2018-12-10T09:29:04.748Z,95626.00
2018-12-10T09:31:33.969Z,95633.00
2018-12-10T09:34:03.076Z,95641.00
2018-12-10T09:39:11.584Z,95642.00
2018-12-10T09:41:40.697Z,95634.00
2018-12-10T09:44:09.940Z,95640.00
2018-12-10T09:46:38.975Z,95651.00
2018-12-10T09:49:09.079Z,95656.00
2018-12-10T09:51:38.208Z,95650.00
2018-12-10T09:56:45.137Z,95653.00
2018-12-10T09:59:14.307Z,95650.00
2018-12-10T10:04:22.843Z,95649.00
2018-12-10T10:06:52.014Z,95655.00
2018-12-10T10:09:21.228Z,95657.00
2018-12-10T10:11:50.580Z,95654.00
2018-12-10T10:14:20.567Z,95642.00
2018-12-10T10:16:49.854Z,95659.00
2018-12-10T10:19:18.976Z,95653.00
2018-12-10T10:21:48.100Z,95672.00
2018-12-10T10:24:17.817Z,95669.00
2018-12-10T10:26:46.979Z,95666.00
2018-12-10T10:29:16.069Z,95674.00
2018-12-10T10:31:45.173Z,95679.00
2018-12-10T10:34:14.417Z,95663.00
2018-12-10T10:36:44.728Z,95663.00
2018-12-10T10:39:13.968Z,95674.00
2018-12-10T10:41:43.172Z,95672.00
2018-12-10T10:44:12.484Z,95681.00
2018-12-10T10:46:41.609Z,95674.00
2018-12-10T10:49:10.747Z,95683.00
2018-12-10T10:54:23.414Z,95686.00
2018-12-10T10:56:52.536Z,95685.00
2018-12-10T10:59:21.640Z,95673.00
2018-12-10T11:01:55.267Z,95667.00
2018-12-10T11:04:24.597Z,95664.00
2018-12-10T11:06:54.772Z,95663.00
2018-12-10T11:09:24.867Z,95672.00
2018-12-10T11:14:33.877Z,95681.00
2018-12-10T11:17:03.548Z,95677.00
2018-12-10T11:19:32.615Z,95670.00
2018-12-10T11:22:01.713Z,95681.00
2018-12-10T11:24:30.836Z,95670.00
2018-12-10T11:27:00.167Z,95686.00
2018-12-10T11:29:29.364Z,95674.00
2018-12-10T11:31:58.570Z,95670.00
2018-12-10T11:34:28.128Z,95667.00
2018-12-10T11:36:57.305Z,95674.00
2018-12-10T11:39:26.536Z,95658.00
2018-12-10T11:41:55.691Z,95666.00
2018-12-10T11:44:25.001Z,95668.00
2018-12-10T11:46:55.208Z,95656.00
2018-12-10T11:49:25.084Z,95704.00
2018-12-10T11:51:55.237Z,95668.00
2018-12-10T11:54:25.225Z,95667.00
2018-12-10T11:59:32.856Z,95661.00
2018-12-10T12:02:01.919Z,95672.00
2018-12-10T12:04:31.037Z,95666.00
2018-12-10T12:07:00.185Z,95669.00
2018-12-10T12:09:29.293Z,95650.00
2018-12-10T12:11:58.410Z,95659.00
2018-12-10T12:14:27.667Z,95645.00
2018-12-10T12:16:58.024Z,95651.00
2018-12-10T12:19:27.268Z,95646.00
2018-12-10T12:21:56.380Z,95663.00
2018-12-10T12:24:25.632Z,95644.00
2018-12-10T12:26:55.873Z,95661.00
2018-12-10T12:29:25.698Z,95647.00
2018-12-10T12:31:55.924Z,95659.00
2018-12-10T12:34:25.923Z,95636.00
2018-12-10T12:36:55.800Z,95651.00
2018-12-10T12:39:25.880Z,95654.00
2018-12-10T12:41:56.088Z,95657.00
2018-12-10T12:44:26.076Z,95651.00
2018-12-10T12:46:56.288Z,95658.00
2018-12-10T12:52:04.370Z,95631.00
2018-12-10T12:54:33.485Z,95637.00
2018-12-10T12:57:02.672Z,95636.00
2018-12-10T12:59:31.728Z,95639.00
2018-12-10T13:02:00.938Z,95636.00
2018-12-10T13:04:33.759Z,95620.00
2018-12-10T13:07:03.408Z,95618.00
2018-12-10T13:09:32.612Z,95621.00
2018-12-10T13:12:01.724Z,95624.00
2018-12-10T13:14:30.820Z,95618.00
2018-12-10T13:16:59.993Z,95625.00
2018-12-10T13:19:29.790Z,95627.00
2018-12-10T13:21:59.132Z,95635.00
2018-12-10T13:27:08.924Z,95635.00
2018-12-10T13:29:38.005Z,95615.00
2018-12-10T13:32:07.108Z,95634.00
2018-12-10T13:34:36.291Z,95638.00
2018-12-10T13:37:05.397Z,95643.00
2018-12-10T13:39:34.596Z,95648.00
2018-12-10T13:42:03.758Z,95637.00
2018-12-10T13:44:32.955Z,95654.00
2018-12-10T13:47:02.088Z,95653.00
2018-12-10T13:49:31.171Z,95662.00
2018-12-10T13:54:39.980Z,95649.00
2018-12-10T13:57:09.088Z,95645.00
2018-12-10T13:59:38.239Z,95640.00
2018-12-10T14:02:07.428Z,95643.00
2018-12-10T14:04:43.786Z,95637.00
2018-12-10T14:07:12.990Z,95644.00
2018-12-10T14:09:42.346Z,95642.00
2018-12-10T14:12:12.851Z,95638.00
2018-12-10T14:14:42.067Z,95666.00
2018-12-10T14:17:11.124Z,95650.00
2018-12-10T14:19:40.239Z,95651.00
2018-12-10T14:22:09.517Z,95640.00
2018-12-10T14:24:38.731Z,95637.00
2018-12-10T14:27:08.088Z,95663.00
2018-12-10T14:29:37.435Z,95661.00
2018-12-10T14:32:06.912Z,95666.00
2018-12-10T14:34:35.964Z,95678.00
2018-12-10T14:37:05.220Z,95655.00
2018-12-10T14:39:34.583Z,95659.00
2018-12-10T14:42:03.785Z,95648.00
2018-12-10T14:44:33.041Z,95646.00
2018-12-10T14:49:41.363Z,95664.00
2018-12-10T14:52:10.415Z,95664.00
2018-12-10T14:54:39.573Z,95642.00
2018-12-10T14:57:08.732Z,95641.00
2018-12-10T14:59:37.959Z,95647.00
2018-12-10T15:02:07.268Z,95652.00
2018-12-10T15:04:36.409Z,95649.00
2018-12-10T15:07:05.661Z,95640.00
2018-12-10T15:09:34.872Z,95648.00
2018-12-10T15:12:04.228Z,95654.00
2018-12-10T15:14:33.348Z,95653.00
2018-12-10T15:17:02.997Z,95646.00
2018-12-10T15:19:32.131Z,95645.00
2018-12-10T15:22:01.292Z,95654.00
2018-12-10T15:24:30.368Z,95664.00
2018-12-10T15:26:59.495Z,95655.00
2018-12-10T15:29:28.828Z,95657.00
2018-12-10T15:31:58.861Z,95664.00
2018-12-10T15:34:29.914Z,95650.00
2018-12-10T15:36:59.024Z,95646.00
2018-12-10T15:39:28.813Z,95646.00
2018-12-10T15:41:58.972Z,95645.00
2018-12-10T15:44:29.008Z,95636.00
2018-12-10T15:46:59.061Z,95646.00
2018-12-10T15:52:09.788Z,95638.00
2018-12-10T15:54:39.028Z,95649.00
2018-12-10T15:57:08.264Z,95640.00
2018-12-10T15:59:37.408Z,95634.00
2018-12-10T16:02:06.776Z,95638.00
2018-12-10T16:04:35.899Z,95635.00
2018-12-10T16:07:05.085Z,95632.00
2018-12-10T16:09:34.328Z,95645.00
2018-12-10T16:12:04.913Z,95641.00
2018-12-10T16:14:34.004Z,95646.00
2018-12-10T16:17:03.200Z,95637.00
2018-12-10T16:19:32.247Z,95635.00
2018-12-10T16:22:01.381Z,95625.00
2018-12-10T16:24:30.501Z,95635.00
2018-12-10T16:26:59.707Z,95631.00
2018-12-10T16:29:29.715Z,95630.00
2018-12-10T16:31:59.648Z,95639.00
2018-12-10T16:34:29.728Z,95632.00
2018-12-10T16:36:59.728Z,95629.00
2018-12-10T16:39:29.819Z,95627.00
2018-12-10T16:41:59.912Z,95644.00
2018-12-10T16:44:30.047Z,95635.00
2018-12-10T16:49:39.010Z,95640.00
2018-12-10T16:52:08.201Z,95628.00
2018-12-10T16:54:37.208Z,95634.00
2018-12-10T16:57:07.619Z,95630.00
2018-12-10T16:59:36.869Z,95635.00
2018-12-10T17:02:06.501Z,95618.00
2018-12-10T17:04:35.748Z,95629.00
2018-12-10T17:07:04.931Z,95632.00
2018-12-10T17:09:34.744Z,95622.00
2018-12-10T17:12:04.241Z,95622.00
2018-12-10T17:14:33.477Z,95619.00
2018-12-10T17:17:02.624Z,95615.00
2018-12-10T17:19:31.680Z,95609.00
2018-12-10T17:22:00.860Z,95619.00
2018-12-10T17:24:30.268Z,95613.00
2018-12-10T17:27:00.320Z,95620.00
2018-12-10T17:29:30.564Z,95614.00
2018-12-10T17:32:00.544Z,95606.00
2018-12-10T17:34:30.750Z,95611.00
2018-12-10T17:37:00.714Z,95598.00
2018-12-10T17:39:30.631Z,95600.00
2018-12-10T17:46:57.995Z,95592.00
2018-12-10T17:49:27.319Z,95577.00
2018-12-10T17:54:34.220Z,95588.00
2018-12-10T17:59:43.553Z,95582.00
2018-12-10T18:02:12.711Z,95579.00
2018-12-10T18:04:41.944Z,95589.00
2018-12-10T18:07:11.123Z,95586.00
2018-12-10T18:09:40.292Z,95566.00
2018-12-10T18:12:09.544Z,95593.00
2018-12-10T18:14:38.736Z,95605.00
2018-12-10T18:17:07.892Z,95600.00
2018-12-10T18:19:36.976Z,95580.00
2018-12-10T18:22:06.180Z,95585.00
2018-12-10T18:24:35.258Z,95587.00
2018-12-10T18:27:04.684Z,95585.00
2018-12-10T18:29:33.870Z,95572.00
2018-12-10T18:32:04.047Z,95599.00
2018-12-10T18:34:33.160Z,95578.00
2018-12-10T18:37:02.312Z,95579.00
2018-12-10T18:39:31.680Z,95566.00
2018-12-10T18:42:01.565Z,95568.00
2018-12-10T18:44:31.752Z,95564.00
2018-12-10T18:49:43.884Z,95580.00
2018-12-10T18:52:13.164Z,95585.00
2018-12-10T18:54:42.308Z,95578.00
2018-12-10T18:57:11.483Z,95590.00
2018-12-10T18:59:41.072Z,95571.00
2018-12-10T19:02:10.241Z,95589.00
2018-12-10T19:04:39.391Z,95576.00
2018-12-10T19:07:08.600Z,95596.00
2018-12-10T19:09:37.629Z,95588.00
2018-12-10T19:12:06.863Z,95584.00
2018-12-10T19:14:36.098Z,95584.00
2018-12-10T19:17:05.329Z,95596.00
2018-12-10T19:19:34.497Z,95591.00
2018-12-10T19:22:03.577Z,95578.00
2018-12-10T19:27:12.085Z,95593.00
2018-12-10T19:29:41.985Z,95600.00
2018-12-10T19:32:11.242Z,95609.00
2018-12-10T19:34:40.516Z,95590.00
2018-12-10T19:37:09.729Z,95594.00
2018-12-10T19:39:38.899Z,95596.00
2018-12-10T19:42:08.015Z,95591.00
2018-12-10T19:44:37.261Z,95606.00
2018-12-10T19:47:06.328Z,95597.00
2018-12-10T19:49:35.539Z,95595.00
2018-12-10T19:52:04.750Z,95605.00
2018-12-10T19:54:33.804Z,95601.00
2018-12-10T19:59:41.348Z,95596.00
2018-12-10T20:02:10.693Z,95596.00
2018-12-10T20:04:39.988Z,95602.00
2018-12-10T20:07:09.305Z,95611.00
2018-12-10T20:09:38.510Z,95617.00
2018-12-10T20:12:07.648Z,95617.00
2018-12-10T20:14:36.790Z,95611.00
2018-12-10T20:17:05.865Z,95620.00
2018-12-10T20:19:34.992Z,95624.00
2018-12-10T20:22:04.144Z,95649.00
2018-12-10T20:24:33.375Z,95642.00
2018-12-10T20:27:03.422Z,95646.00
2018-12-10T20:29:33.312Z,95634.00
2018-12-10T20:32:03.373Z,95611.00
2018-12-10T20:34:33.392Z,95609.00
2018-12-10T20:37:03.489Z,95612.00
2018-12-10T20:39:33.460Z,95605.00
2018-12-10T20:42:03.623Z,95604.00
2018-12-10T20:44:33.576Z,95589.00
2018-12-10T20:47:03.735Z,95604.00
2018-12-10T20:49:33.648Z,95591.00
2018-12-10T20:54:44.380Z,95605.00
2018-12-10T20:59:52.908Z,95597.00
2018-12-10T21:02:29.174Z,95599.00
2018-12-10T21:04:56.316Z,95618.00
2018-12-10T21:07:25.495Z,95599.00
2018-12-10T21:12:33.364Z,95612.00
2018-12-10T21:15:02.620Z,95615.00
2018-12-10T21:17:31.780Z,95621.00
2018-12-10T21:20:00.923Z,95620.00
2018-12-10T21:22:30.042Z,95628.00
2018-12-10T21:24:59.128Z,95619.00
2018-12-10T21:27:28.333Z,95611.00
2018-12-10T21:29:57.456Z,95616.00
2018-12-10T21:35:06.019Z,95623.00
2018-12-10T21:37:35.103Z,95625.00
2018-12-10T21:40:04.900Z,95629.00
2018-12-10T21:42:38.896Z,95634.00
2018-12-10T21:45:07.129Z,95641.00
2018-12-10T21:47:37.083Z,95644.00
2018-12-10T21:52:45.748Z,95648.00
2018-12-10T21:55:17.015Z,95646.00
2018-12-10T21:57:46.301Z,95640.00
2018-12-10T22:00:15.688Z,95639.00
2018-12-10T22:02:45.043Z,95641.00
2018-12-10T22:05:14.774Z,95642.00
2018-12-10T22:07:43.786Z,95628.00
2018-12-10T22:10:13.135Z,95626.00
2018-12-10T22:12:42.296Z,95640.00
2018-12-10T22:15:12.884Z,95646.00
2018-12-10T22:17:41.996Z,95639.00
2018-12-10T22:20:11.119Z,95625.00
2018-12-10T22:25:19.387Z,95640.00
2018-12-10T22:27:48.600Z,95627.00
2018-12-10T22:30:17.891Z,95636.00
2018-12-10T22:35:27.753Z,95632.00
2018-12-10T22:37:56.884Z,95635.00
2018-12-10T22:40:26.153Z,95655.00
2018-12-10T22:42:55.276Z,95645.00
2018-12-10T22:45:24.372Z,95654.00
2018-12-10T22:47:53.459Z,95646.00
2018-12-10T22:53:01.059Z,95645.00
2018-12-10T22:55:30.256Z,95659.00
2018-12-10T22:57:59.312Z,95682.00
2018-12-10T23:03:27.572Z,95683.00
2018-12-10T23:05:56.655Z,95668.00
2018-12-10T23:08:27.744Z,95672.00
2018-12-10T23:10:56.950Z,95660.00
2018-12-10T23:13:26.154Z,95683.00
2018-12-10T23:15:55.308Z,95664.00
2018-12-10T23:18:24.534Z,95660.00
2018-12-10T23:23:33.056Z,95676.00
2018-12-10T23:26:02.324Z,95679.00
2018-12-10T23:28:31.493Z,95674.00
2018-12-10T23:31:00.660Z,95671.00
2018-12-10T23:33:29.763Z,95665.00
2018-12-10T23:35:58.900Z,95666.00
2018-12-10T23:38:28.007Z,95671.00
2018-12-10T23:40:57.144Z,95662.00
2018-12-10T23:43:26.867Z,95664.00
2018-12-10T23:48:34.289Z,95658.00
2018-12-10T23:53:41.671Z,95668.00
2018-12-10T23:56:10.988Z,95664.00
2018-12-10T23:58:40.177Z,95678.00
