createdAt,value
2019-06-15T00:00:05.577Z,1008.80
2019-06-15T00:01:05.601Z,1008.82
2019-06-15T00:02:05.628Z,1008.81
2019-06-15T00:03:05.652Z,1008.80
2019-06-15T00:04:05.675Z,1008.83
2019-06-15T00:05:05.702Z,1008.80
2019-06-15T00:06:05.733Z,1008.84
2019-06-15T00:07:05.753Z,1008.81
2019-06-15T00:08:05.780Z,1008.80
2019-06-15T00:09:05.809Z,1008.72
2019-06-15T00:10:05.831Z,1008.73
2019-06-15T00:11:05.855Z,1008.68
2019-06-15T00:12:05.892Z,1008.64
2019-06-15T00:13:05.981Z,1008.67
2019-06-15T00:14:05.975Z,1008.65
2019-06-15T00:15:06.016Z,1008.65
2019-06-15T00:16:06.032Z,1008.62
2019-06-15T00:17:06.035Z,1008.61
2019-06-15T00:18:06.031Z,1008.63
2019-06-15T00:19:06.059Z,1008.63
2019-06-15T00:20:06.086Z,1008.58
2019-06-15T00:21:06.106Z,1008.54
2019-06-15T00:22:06.135Z,1008.55
2019-06-15T00:23:06.159Z,1008.53
2019-06-15T00:24:06.186Z,1008.54
2019-06-15T00:25:06.209Z,1008.50
2019-06-15T00:26:06.238Z,1008.51
2019-06-15T00:27:06.260Z,1008.49
2019-06-15T00:28:06.284Z,1008.51
2019-06-15T00:29:06.317Z,1008.44
2019-06-15T00:30:06.336Z,1008.46
2019-06-15T00:31:06.361Z,1008.45
2019-06-15T00:32:06.384Z,1008.42
2019-06-15T00:33:06.411Z,1008.40
2019-06-15T00:34:06.437Z,1008.34
2019-06-15T00:35:06.464Z,1008.35
2019-06-15T00:36:06.487Z,1008.31
2019-06-15T00:37:06.515Z,1008.29
2019-06-15T00:38:06.542Z,1008.23
2019-06-15T00:39:06.567Z,1008.24
2019-06-15T00:40:06.590Z,1008.25
2019-06-15T00:41:06.614Z,1008.25
2019-06-15T00:42:06.644Z,1008.26
2019-06-15T00:43:06.666Z,1008.19
2019-06-15T00:44:06.694Z,1008.22
2019-06-15T00:45:06.715Z,1008.23
2019-06-15T00:46:06.753Z,1008.21
2019-06-15T00:47:06.770Z,1008.16
2019-06-15T00:48:06.792Z,1008.17
2019-06-15T00:49:06.817Z,1008.13
2019-06-15T00:50:06.843Z,1008.13
2019-06-15T00:51:06.866Z,1008.10
2019-06-15T00:52:06.890Z,1008.13
2019-06-15T00:53:06.916Z,1008.10
2019-06-15T00:54:06.943Z,1008.10
2019-06-15T00:55:06.976Z,1008.09
2019-06-15T00:56:06.995Z,1008.06
2019-06-15T00:57:07.023Z,1008.06
2019-06-15T00:58:07.048Z,1008.07
2019-06-15T00:59:07.070Z,1008.08
2019-06-15T01:00:07.095Z,1008.03
2019-06-15T01:01:07.121Z,1008.02
2019-06-15T01:02:07.146Z,1008.00
2019-06-15T01:03:07.170Z,1007.95
2019-06-15T01:04:07.199Z,1007.93
2019-06-15T01:05:07.219Z,1007.91
2019-06-15T01:06:07.249Z,1007.84
2019-06-15T01:07:07.271Z,1007.80
2019-06-15T01:08:07.298Z,1007.73
2019-06-15T01:09:07.321Z,1007.64
2019-06-15T01:10:07.345Z,1007.55
2019-06-15T01:11:07.372Z,1007.49
2019-06-15T01:12:07.403Z,1007.46
2019-06-15T01:13:07.426Z,1007.45
2019-06-15T01:14:07.447Z,1007.54
2019-06-15T01:15:07.473Z,1007.63
2019-06-15T01:16:07.501Z,1007.75
2019-06-15T01:17:07.519Z,1007.84
2019-06-15T01:18:07.547Z,1007.91
2019-06-15T01:19:07.578Z,1007.86
2019-06-15T01:20:07.604Z,1007.88
2019-06-15T01:21:07.618Z,1007.83
2019-06-15T01:22:07.645Z,1007.81
2019-06-15T01:23:07.675Z,1007.75
2019-06-15T01:24:07.700Z,1007.76
2019-06-15T01:25:07.723Z,1007.65
2019-06-15T01:26:07.749Z,1007.62
2019-06-15T01:27:07.773Z,1007.61
2019-06-15T01:28:07.878Z,1007.51
2019-06-15T01:29:07.878Z,1007.45
2019-06-15T01:30:07.886Z,1007.33
2019-06-15T01:31:07.930Z,1007.35
2019-06-15T01:32:07.938Z,1007.32
2019-06-15T01:33:07.930Z,1007.29
2019-06-15T01:34:07.949Z,1007.28
2019-06-15T01:35:07.975Z,1007.28
2019-06-15T01:36:08.001Z,1007.15
2019-06-15T01:37:08.023Z,1007.11
2019-06-15T01:38:08.049Z,1007.14
2019-06-15T01:39:08.074Z,1007.13
2019-06-15T01:40:08.100Z,1007.10
2019-06-15T01:41:08.121Z,1007.09
2019-06-15T01:42:08.149Z,1007.11
2019-06-15T01:43:08.175Z,1007.10
2019-06-15T01:44:08.207Z,1007.08
2019-06-15T01:45:08.221Z,1007.06
2019-06-15T01:46:08.251Z,1007.10
2019-06-15T01:47:08.276Z,1007.11
2019-06-15T01:48:08.301Z,1007.12
2019-06-15T01:49:08.351Z,1007.19
2019-06-15T01:50:08.350Z,1007.13
2019-06-15T01:51:08.375Z,1007.05
2019-06-15T01:52:08.405Z,1007.06
2019-06-15T01:53:08.425Z,1007.01
2019-06-15T01:54:08.449Z,1007.00
2019-06-15T01:55:19.909Z,1006.94
2019-06-15T01:56:08.501Z,1006.97
2019-06-15T01:57:08.526Z,1006.95
2019-06-15T01:58:08.551Z,1006.97
2019-06-15T01:59:08.577Z,1006.99
2019-06-15T02:00:08.602Z,1007.07
2019-06-15T02:01:08.623Z,1007.11
2019-06-15T02:02:08.649Z,1007.21
2019-06-15T02:03:08.678Z,1007.22
2019-06-15T02:04:08.701Z,1007.25
2019-06-15T02:05:08.725Z,1007.32
2019-06-15T02:06:08.750Z,1007.32
2019-06-15T02:07:08.774Z,1007.37
2019-06-15T02:08:08.802Z,1007.39
2019-06-15T02:09:08.826Z,1007.43
2019-06-15T02:10:08.850Z,1007.54
2019-06-15T02:11:08.878Z,1007.46
2019-06-15T02:12:08.907Z,1007.48
2019-06-15T02:13:08.973Z,1007.51
2019-06-15T02:14:08.954Z,1007.48
2019-06-15T02:15:08.978Z,1007.51
2019-06-15T02:16:09.000Z,1007.45
2019-06-15T02:17:09.030Z,1007.45
2019-06-15T02:18:09.047Z,1007.46
2019-06-15T02:19:09.076Z,1007.42
2019-06-15T02:20:09.099Z,1007.45
2019-06-15T02:21:09.120Z,1007.31
2019-06-15T02:22:09.147Z,1007.38
2019-06-15T02:23:09.173Z,1007.25
2019-06-15T02:24:09.200Z,1007.26
2019-06-15T02:25:09.221Z,1007.26
2019-06-15T02:26:09.250Z,1007.15
2019-06-15T02:27:09.279Z,1007.12
2019-06-15T02:28:09.299Z,1007.03
2019-06-15T02:29:09.323Z,1007.00
2019-06-15T02:30:09.349Z,1006.99
2019-06-15T02:31:09.385Z,1006.93
2019-06-15T02:32:09.400Z,1006.87
2019-06-15T02:33:09.429Z,1006.77
2019-06-15T02:34:09.451Z,1006.90
2019-06-15T02:35:09.475Z,1006.88
2019-06-15T02:36:09.500Z,1006.83
2019-06-15T02:37:09.523Z,1006.83
2019-06-15T02:38:09.548Z,1006.80
2019-06-15T02:39:09.570Z,1006.74
2019-06-15T02:40:09.598Z,1006.70
2019-06-15T02:41:09.623Z,1006.60
2019-06-15T02:42:09.646Z,1006.62
2019-06-15T02:43:09.675Z,1006.54
2019-06-15T02:44:09.709Z,1006.52
2019-06-15T02:45:09.791Z,1006.47
2019-06-15T02:46:09.785Z,1006.37
2019-06-15T02:47:09.854Z,1006.30
2019-06-15T02:48:09.838Z,1006.29
2019-06-15T02:49:09.845Z,1006.26
2019-06-15T02:50:09.847Z,1006.21
2019-06-15T02:51:09.872Z,1006.07
2019-06-15T02:52:09.942Z,1006.04
2019-06-15T02:53:09.928Z,1006.00
2019-06-15T02:54:09.946Z,1005.95
2019-06-15T02:55:09.970Z,1005.90
2019-06-15T02:56:09.996Z,1005.89
2019-06-15T02:57:10.022Z,1005.83
2019-06-15T02:58:10.046Z,1005.79
2019-06-15T02:59:10.074Z,1005.62
2019-06-15T03:00:10.093Z,1005.53
2019-06-15T03:01:10.121Z,1005.43
2019-06-15T03:02:10.146Z,1005.35
2019-06-15T03:03:10.172Z,1005.22
2019-06-15T03:04:10.195Z,1005.24
2019-06-15T03:05:10.253Z,1005.09
2019-06-15T03:06:10.245Z,1005.04
2019-06-15T03:07:10.271Z,1004.93
2019-06-15T03:08:10.323Z,1004.87
2019-06-15T03:09:10.319Z,1004.91
2019-06-15T03:10:10.346Z,1004.78
2019-06-15T03:11:10.371Z,1004.83
2019-06-15T03:12:10.396Z,1004.79
2019-06-15T03:13:10.419Z,1004.76
2019-06-15T03:14:10.444Z,1004.64
2019-06-15T03:15:10.466Z,1004.63
2019-06-15T03:16:10.493Z,1004.70
2019-06-15T03:17:10.517Z,1004.79
2019-06-15T03:18:10.546Z,1004.81
2019-06-15T03:19:10.568Z,1005.04
2019-06-15T03:20:10.592Z,1004.95
2019-06-15T03:21:10.620Z,1005.09
2019-06-15T03:22:10.645Z,1005.08
2019-06-15T03:23:10.665Z,1005.05
2019-06-15T03:24:10.696Z,1004.92
2019-06-15T03:25:10.718Z,1004.93
2019-06-15T03:26:10.741Z,1004.87
2019-06-15T03:27:10.770Z,1004.85
2019-06-15T03:28:10.791Z,1004.94
2019-06-15T03:29:10.819Z,1004.91
2019-06-15T03:30:10.843Z,1004.86
2019-06-15T03:31:10.869Z,1004.87
2019-06-15T03:32:10.891Z,1004.89
2019-06-15T03:33:10.917Z,1004.86
2019-06-15T03:34:10.968Z,1004.82
2019-06-15T03:35:10.969Z,1004.76
2019-06-15T03:36:10.992Z,1004.78
2019-06-15T03:37:11.013Z,1004.82
2019-06-15T03:38:11.040Z,1004.81
2019-06-15T03:39:11.063Z,1004.91
2019-06-15T03:40:11.092Z,1004.97
2019-06-15T03:41:11.112Z,1004.85
2019-06-15T03:42:11.139Z,1004.93
2019-06-15T03:43:11.162Z,1004.91
2019-06-15T03:44:11.186Z,1004.96
2019-06-15T03:45:11.213Z,1004.90
2019-06-15T03:46:11.236Z,1004.89
2019-06-15T03:47:11.268Z,1004.91
2019-06-15T03:48:11.298Z,1004.85
2019-06-15T03:49:11.315Z,1004.94
2019-06-15T03:50:11.335Z,1004.93
2019-06-15T03:51:11.360Z,1004.91
2019-06-15T03:52:11.384Z,1004.94
2019-06-15T03:53:11.409Z,1005.04
2019-06-15T03:54:11.432Z,1004.99
2019-06-15T03:55:11.459Z,1005.00
2019-06-15T03:56:21.180Z,1004.97
2019-06-15T03:57:11.506Z,1005.01
2019-06-15T03:58:11.530Z,1004.94
2019-06-15T03:59:11.556Z,1004.91
2019-06-15T04:00:11.585Z,1004.90
2019-06-15T04:01:11.632Z,1004.87
2019-06-15T04:02:11.692Z,1004.95
2019-06-15T04:03:11.709Z,1004.93
2019-06-15T04:04:11.749Z,1004.87
2019-06-15T04:05:11.751Z,1004.87
2019-06-15T04:06:11.751Z,1004.87
2019-06-15T04:07:11.751Z,1004.87
2019-06-15T04:08:11.778Z,1004.97
2019-06-15T04:09:11.802Z,1004.92
2019-06-15T04:10:11.827Z,1004.89
2019-06-15T04:11:11.852Z,1004.95
2019-06-15T04:12:11.877Z,1004.88
2019-06-15T04:13:11.899Z,1004.95
2019-06-15T04:14:11.925Z,1004.84
2019-06-15T04:15:11.949Z,1004.84
2019-06-15T04:16:11.979Z,1004.78
2019-06-15T04:17:12.004Z,1004.78
2019-06-15T04:18:12.022Z,1004.78
2019-06-15T04:19:12.049Z,1004.77
2019-06-15T04:20:12.077Z,1004.77
2019-06-15T04:21:12.101Z,1004.77
2019-06-15T04:22:12.125Z,1004.80
2019-06-15T04:23:12.145Z,1004.80
2019-06-15T04:24:12.171Z,1004.81
2019-06-15T04:25:12.205Z,1004.78
2019-06-15T04:26:12.221Z,1004.74
2019-06-15T04:27:12.246Z,1004.81
2019-06-15T04:28:12.272Z,1004.74
2019-06-15T04:29:12.296Z,1004.71
2019-06-15T04:30:12.321Z,1004.69
2019-06-15T04:31:12.347Z,1004.76
2019-06-15T04:32:12.369Z,1004.66
2019-06-15T04:33:12.430Z,1004.68
2019-06-15T04:34:12.421Z,1004.72
2019-06-15T04:35:12.444Z,1004.76
2019-06-15T04:36:12.470Z,1004.83
2019-06-15T04:37:12.495Z,1004.71
2019-06-15T04:38:12.518Z,1004.85
2019-06-15T04:39:12.544Z,1004.82
2019-06-15T04:40:12.571Z,1004.80
2019-06-15T04:41:12.595Z,1004.77
2019-06-15T04:42:12.620Z,1004.82
2019-06-15T04:43:12.646Z,1004.75
2019-06-15T04:44:12.672Z,1004.75
2019-06-15T04:45:12.694Z,1004.84
2019-06-15T04:46:12.721Z,1004.79
2019-06-15T04:47:12.747Z,1004.88
2019-06-15T04:48:12.826Z,1004.91
2019-06-15T04:49:12.795Z,1004.92
2019-06-15T04:50:12.820Z,1004.97
2019-06-15T04:51:12.882Z,1004.94
2019-06-15T04:52:12.898Z,1004.91
2019-06-15T04:53:14.834Z,1004.88
2019-06-15T04:54:12.923Z,1004.87
2019-06-15T04:55:12.952Z,1004.80
2019-06-15T04:56:12.976Z,1004.78
2019-06-15T04:57:12.999Z,1004.81
2019-06-15T04:58:13.033Z,1004.82
2019-06-15T04:59:13.051Z,1004.77
2019-06-15T05:00:13.076Z,1004.74
2019-06-15T05:01:13.099Z,1004.73
2019-06-15T05:02:13.126Z,1004.70
2019-06-15T05:03:13.155Z,1004.61
2019-06-15T05:04:13.186Z,1004.64
2019-06-15T05:05:13.203Z,1004.66
2019-06-15T05:06:13.233Z,1004.70
2019-06-15T05:07:13.254Z,1004.74
2019-06-15T05:08:13.291Z,1004.61
2019-06-15T05:09:13.310Z,1004.73
2019-06-15T05:10:13.332Z,1004.71
2019-06-15T05:11:13.363Z,1004.71
2019-06-15T05:12:13.387Z,1004.61
2019-06-15T05:13:13.409Z,1004.63
2019-06-15T05:14:13.436Z,1004.63
2019-06-15T05:15:13.463Z,1004.55
2019-06-15T05:16:13.486Z,1004.62
2019-06-15T05:17:13.522Z,1004.58
2019-06-15T05:18:13.599Z,1004.57
2019-06-15T05:19:13.607Z,1004.64
2019-06-15T05:20:13.652Z,1004.50
2019-06-15T05:21:13.659Z,1004.55
2019-06-15T05:22:13.658Z,1004.51
2019-06-15T05:23:13.667Z,1004.46
2019-06-15T05:24:13.693Z,1004.46
2019-06-15T05:25:13.716Z,1004.40
2019-06-15T05:26:13.744Z,1004.41
2019-06-15T05:27:13.776Z,1004.40
2019-06-15T05:28:13.797Z,1004.36
2019-06-15T05:29:13.821Z,1004.34
2019-06-15T05:30:13.851Z,1004.40
2019-06-15T05:31:13.879Z,1004.40
2019-06-15T05:32:13.904Z,1004.29
2019-06-15T05:33:13.934Z,1004.41
2019-06-15T05:34:13.954Z,1004.44
2019-06-15T05:35:13.981Z,1004.49
2019-06-15T05:36:14.007Z,1004.37
2019-06-15T05:37:14.032Z,1004.39
2019-06-15T05:38:14.060Z,1004.27
2019-06-15T05:39:14.086Z,1004.38
2019-06-15T05:40:14.113Z,1004.40
2019-06-15T05:41:15.788Z,1004.42
2019-06-15T05:42:14.167Z,1004.43
2019-06-15T05:43:14.191Z,1004.42
2019-06-15T05:44:14.220Z,1004.40
2019-06-15T05:45:14.254Z,1004.35
2019-06-15T05:46:14.269Z,1004.44
2019-06-15T05:47:14.295Z,1004.53
2019-06-15T05:48:14.327Z,1004.36
2019-06-15T05:49:14.351Z,1004.43
2019-06-15T05:50:14.380Z,1004.33
2019-06-15T05:51:14.425Z,1004.36
2019-06-15T05:52:14.432Z,1004.32
2019-06-15T05:53:14.457Z,1004.25
2019-06-15T05:54:14.483Z,1004.27
2019-06-15T05:55:14.510Z,1004.29
2019-06-15T05:56:14.538Z,1004.32
2019-06-15T05:57:21.551Z,1004.28
2019-06-15T05:58:14.589Z,1004.13
2019-06-15T05:59:14.617Z,1004.24
2019-06-15T06:00:14.644Z,1004.24
2019-06-15T06:01:14.670Z,1004.16
2019-06-15T06:02:14.697Z,1004.13
2019-06-15T06:03:14.724Z,1004.18
2019-06-15T06:04:14.764Z,1004.08
2019-06-15T06:05:14.777Z,1004.22
2019-06-15T06:06:14.807Z,1004.24
2019-06-15T06:07:14.832Z,1004.19
2019-06-15T06:08:14.860Z,1004.24
2019-06-15T06:09:14.890Z,1004.14
2019-06-15T06:10:14.912Z,1004.21
2019-06-15T06:11:14.957Z,1004.25
2019-06-15T06:12:15.005Z,1004.17
2019-06-15T06:13:14.991Z,1004.17
2019-06-15T06:14:15.021Z,1004.23
2019-06-15T06:15:15.046Z,1004.21
2019-06-15T06:16:15.080Z,1004.24
2019-06-15T06:17:15.102Z,1004.18
2019-06-15T06:18:15.131Z,1004.23
2019-06-15T06:19:15.156Z,1004.14
2019-06-15T06:20:15.185Z,1004.15
2019-06-15T06:21:15.212Z,1004.18
2019-06-15T06:22:15.242Z,1004.14
2019-06-15T06:23:15.265Z,1004.19
2019-06-15T06:24:15.296Z,1004.20
2019-06-15T06:25:15.323Z,1004.24
2019-06-15T06:26:15.388Z,1004.17
2019-06-15T06:27:15.431Z,1004.25
2019-06-15T06:28:15.411Z,1004.18
2019-06-15T06:29:15.494Z,1004.18
2019-06-15T06:30:15.506Z,1004.15
2019-06-15T06:31:15.517Z,1004.26
2019-06-15T06:32:15.570Z,1004.23
2019-06-15T06:33:15.572Z,1004.23
2019-06-15T06:34:15.576Z,1004.24
2019-06-15T06:35:15.606Z,1004.25
2019-06-15T06:36:15.633Z,1004.28
2019-06-15T06:37:15.662Z,1004.32
2019-06-15T06:38:15.716Z,1004.37
2019-06-15T06:39:15.718Z,1004.36
2019-06-15T06:40:15.751Z,1004.41
2019-06-15T06:41:15.778Z,1004.43
2019-06-15T06:42:15.806Z,1004.38
2019-06-15T06:43:15.833Z,1004.51
2019-06-15T06:44:15.861Z,1004.48
2019-06-15T06:45:15.892Z,1004.49
2019-06-15T06:46:15.922Z,1004.51
2019-06-15T06:47:16.003Z,1004.54
2019-06-15T06:48:15.981Z,1004.39
2019-06-15T06:49:16.007Z,1004.48
2019-06-15T06:50:16.032Z,1004.42
2019-06-15T06:51:16.065Z,1004.47
2019-06-15T06:52:16.093Z,1004.46
2019-06-15T06:53:16.125Z,1004.52
2019-06-15T06:54:16.151Z,1004.48
2019-06-15T06:55:16.184Z,1004.47
2019-06-15T06:56:16.216Z,1004.51
2019-06-15T06:57:16.247Z,1004.33
2019-06-15T06:58:16.278Z,1004.49
2019-06-15T06:59:16.308Z,1004.42
2019-06-15T07:00:16.340Z,1004.40
2019-06-15T07:01:16.370Z,1004.42
2019-06-15T07:02:16.401Z,1004.48
2019-06-15T07:03:16.431Z,1004.51
2019-06-15T07:04:16.465Z,1004.40
2019-06-15T07:05:16.497Z,1004.48
2019-06-15T07:06:16.528Z,1004.54
2019-06-15T07:07:16.560Z,1004.45
2019-06-15T07:08:16.594Z,1004.53
2019-06-15T07:09:16.621Z,1004.56
2019-06-15T07:10:16.652Z,1004.54
2019-06-15T07:11:16.684Z,1004.50
2019-06-15T07:12:16.717Z,1004.52
2019-06-15T07:13:16.748Z,1004.37
2019-06-15T07:14:16.777Z,1004.41
2019-06-15T07:15:16.810Z,1004.36
2019-06-15T07:16:16.841Z,1004.34
2019-06-15T07:17:16.869Z,1004.25
2019-06-15T07:18:16.901Z,1004.25
2019-06-15T07:19:16.931Z,1004.22
2019-06-15T07:20:16.965Z,1004.19
2019-06-15T07:21:16.995Z,1004.16
2019-06-15T07:22:17.033Z,1004.11
2019-06-15T07:23:17.055Z,1004.07
2019-06-15T07:24:17.098Z,1004.03
2019-06-15T07:25:17.117Z,1004.08
2019-06-15T07:26:17.148Z,1003.98
2019-06-15T07:27:17.177Z,1004.14
2019-06-15T07:28:17.209Z,1004.07
2019-06-15T07:29:17.286Z,1004.15
2019-06-15T07:30:17.276Z,1004.10
2019-06-15T07:31:17.300Z,1004.11
2019-06-15T07:32:17.329Z,1003.95
2019-06-15T07:33:17.437Z,1004.00
2019-06-15T07:34:17.447Z,1004.05
2019-06-15T07:35:17.449Z,1003.93
2019-06-15T07:36:17.495Z,1004.02
2019-06-15T07:37:17.490Z,1004.03
2019-06-15T07:38:17.507Z,1003.93
2019-06-15T07:39:17.538Z,1003.98
2019-06-15T07:40:17.568Z,1003.98
2019-06-15T07:41:17.597Z,1003.96
2019-06-15T07:42:17.633Z,1004.00
2019-06-15T07:43:17.657Z,1004.00
2019-06-15T07:44:17.690Z,1003.97
2019-06-15T07:45:17.715Z,1003.91
2019-06-15T07:46:17.771Z,1003.96
2019-06-15T07:47:17.777Z,1003.93
2019-06-15T07:48:17.809Z,1003.89
2019-06-15T07:49:17.835Z,1003.88
2019-06-15T07:50:17.863Z,1004.04
2019-06-15T07:51:17.901Z,1004.07
2019-06-15T07:52:17.929Z,1004.02
2019-06-15T07:53:17.955Z,1004.11
2019-06-15T07:54:17.985Z,1004.10
2019-06-15T07:55:18.015Z,1004.05
2019-06-15T07:56:18.046Z,1004.10
2019-06-15T07:57:18.077Z,1004.04
2019-06-15T07:58:24.480Z,1004.06
2019-06-15T07:59:18.141Z,1004.04
2019-06-15T08:00:18.179Z,1004.06
2019-06-15T08:01:18.215Z,1004.09
2019-06-15T08:02:18.254Z,1004.12
2019-06-15T08:03:18.273Z,1004.05
2019-06-15T08:04:18.305Z,1004.08
2019-06-15T08:05:18.340Z,1004.17
2019-06-15T08:06:18.373Z,1004.09
2019-06-15T08:07:18.402Z,1004.10
2019-06-15T08:08:18.440Z,1004.25
2019-06-15T08:09:18.469Z,1004.13
2019-06-15T08:10:18.501Z,1004.18
2019-06-15T08:11:18.535Z,1004.12
2019-06-15T08:12:18.573Z,1004.14
2019-06-15T08:13:18.606Z,1004.12
2019-06-15T08:14:18.641Z,1004.20
2019-06-15T08:15:18.675Z,1004.15
2019-06-15T08:16:18.706Z,1004.24
2019-06-15T08:17:18.742Z,1004.21
2019-06-15T08:18:18.775Z,1004.21
2019-06-15T08:19:18.807Z,1004.19
2019-06-15T08:20:18.839Z,1004.17
2019-06-15T08:21:18.874Z,1004.12
2019-06-15T08:22:18.914Z,1004.19
2019-06-15T08:23:18.941Z,1004.17
2019-06-15T08:24:18.980Z,1004.10
2019-06-15T08:25:19.047Z,1004.13
2019-06-15T08:26:19.040Z,1004.12
2019-06-15T08:27:19.078Z,1004.21
2019-06-15T08:28:19.114Z,1004.07
2019-06-15T08:29:19.146Z,1004.12
2019-06-15T08:30:19.176Z,1004.05
2019-06-15T08:31:19.212Z,1004.06
2019-06-15T08:32:19.247Z,1004.07
2019-06-15T08:33:19.327Z,1003.97
2019-06-15T08:34:19.363Z,1003.95
2019-06-15T08:35:19.382Z,1003.92
2019-06-15T08:36:19.425Z,1003.99
2019-06-15T08:37:19.429Z,1004.00
2019-06-15T08:38:19.443Z,1003.96
2019-06-15T08:39:19.478Z,1003.93
2019-06-15T08:40:19.512Z,1003.96
2019-06-15T08:41:19.544Z,1003.97
2019-06-15T08:42:19.578Z,1003.99
2019-06-15T08:43:19.615Z,1003.97
2019-06-15T08:44:19.647Z,1003.90
2019-06-15T08:45:19.682Z,1003.87
2019-06-15T08:46:19.715Z,1003.79
2019-06-15T08:47:19.747Z,1003.91
2019-06-15T08:48:19.782Z,1003.83
2019-06-15T08:49:19.827Z,1003.79
2019-06-15T08:50:19.853Z,1003.85
2019-06-15T08:51:19.893Z,1003.86
2019-06-15T08:52:19.922Z,1003.87
2019-06-15T08:53:19.957Z,1003.87
2019-06-15T08:54:19.992Z,1003.94
2019-06-15T08:55:20.031Z,1003.97
2019-06-15T08:56:20.064Z,1003.89
2019-06-15T08:57:20.103Z,1003.88
2019-06-15T08:58:20.134Z,1003.77
2019-06-15T08:59:20.174Z,1003.81
2019-06-15T09:00:20.212Z,1003.81
2019-06-15T09:01:20.310Z,1003.74
2019-06-15T09:02:20.285Z,1003.81
2019-06-15T09:03:20.324Z,1003.78
2019-06-15T09:04:20.357Z,1003.71
2019-06-15T09:05:20.413Z,1003.71
2019-06-15T09:06:20.436Z,1003.68
2019-06-15T09:07:20.472Z,1003.66
2019-06-15T09:08:20.508Z,1003.70
2019-06-15T09:09:20.547Z,1003.62
2019-06-15T09:10:20.583Z,1003.55
2019-06-15T09:11:20.622Z,1003.51
2019-06-15T09:12:20.658Z,1003.48
2019-06-15T09:13:20.702Z,1003.50
2019-06-15T09:14:20.735Z,1003.59
2019-06-15T09:15:20.777Z,1003.56
2019-06-15T09:16:20.810Z,1003.54
2019-06-15T09:17:20.851Z,1003.57
2019-06-15T09:18:20.884Z,1003.63
2019-06-15T09:19:20.946Z,1003.64
2019-06-15T09:20:20.961Z,1003.59
2019-06-15T09:21:21.002Z,1003.51
2019-06-15T09:22:21.039Z,1003.55
2019-06-15T09:23:21.076Z,1003.41
2019-06-15T09:24:21.118Z,1003.41
2019-06-15T09:25:21.153Z,1003.49
2019-06-15T09:26:21.192Z,1003.40
2019-06-15T09:27:21.293Z,1003.36
2019-06-15T09:28:21.298Z,1003.31
2019-06-15T09:29:21.378Z,1003.28
2019-06-15T09:30:21.369Z,1003.38
2019-06-15T09:31:21.387Z,1003.30
2019-06-15T09:32:21.426Z,1003.31
2019-06-15T09:33:21.463Z,1003.30
2019-06-15T09:34:21.516Z,1003.23
2019-06-15T09:35:21.543Z,1003.25
2019-06-15T09:36:21.585Z,1003.19
2019-06-15T09:37:21.624Z,1003.22
2019-06-15T09:38:21.665Z,1003.11
2019-06-15T09:39:21.702Z,1003.25
2019-06-15T09:40:21.751Z,1003.26
2019-06-15T09:41:21.791Z,1003.26
2019-06-15T09:42:21.821Z,1003.27
2019-06-15T09:43:21.861Z,1003.28
2019-06-15T09:44:21.902Z,1003.25
2019-06-15T09:45:21.941Z,1003.31
2019-06-15T09:46:21.982Z,1003.23
2019-06-15T09:47:22.024Z,1003.16
2019-06-15T09:48:22.062Z,1003.16
2019-06-15T09:49:22.102Z,1003.15
2019-06-15T09:50:22.141Z,1003.25
2019-06-15T09:51:22.181Z,1003.34
2019-06-15T09:52:22.222Z,1003.32
2019-06-15T09:53:22.259Z,1003.27
2019-06-15T09:54:22.303Z,1003.37
2019-06-15T09:55:22.341Z,1003.39
2019-06-15T09:56:22.385Z,1003.38
2019-06-15T09:57:22.422Z,1003.35
2019-06-15T09:58:22.462Z,1003.39
2019-06-15T09:59:25.903Z,1003.37
2019-06-15T10:00:22.543Z,1003.34
2019-06-15T10:01:22.581Z,1003.34
2019-06-15T10:02:22.622Z,1003.38
2019-06-15T10:03:22.666Z,1003.39
2019-06-15T10:04:22.707Z,1003.40
2019-06-15T10:05:22.741Z,1003.48
2019-06-15T10:06:22.785Z,1003.45
2019-06-15T10:07:22.823Z,1003.40
2019-06-15T10:08:22.866Z,1003.46
2019-06-15T10:09:22.900Z,1003.52
2019-06-15T10:10:22.942Z,1003.52
2019-06-15T10:11:22.980Z,1003.55
2019-06-15T10:12:23.020Z,1003.56
2019-06-15T10:13:23.058Z,1003.56
2019-06-15T10:14:23.098Z,1003.59
2019-06-15T10:15:23.144Z,1003.67
2019-06-15T10:16:23.246Z,1003.59
2019-06-15T10:17:23.261Z,1003.56
2019-06-15T10:18:23.302Z,1003.65
2019-06-15T10:19:23.301Z,1003.58
2019-06-15T10:20:23.339Z,1003.60
2019-06-15T10:21:23.372Z,1003.62
2019-06-15T10:22:23.411Z,1003.63
2019-06-15T10:23:23.453Z,1003.58
2019-06-15T10:24:23.494Z,1003.63
2019-06-15T10:25:23.529Z,1003.67
2019-06-15T10:26:23.568Z,1003.55
2019-06-15T10:27:23.606Z,1003.61
2019-06-15T10:28:23.649Z,1003.58
2019-06-15T10:29:23.682Z,1003.55
2019-06-15T10:30:23.720Z,1003.59
2019-06-15T10:31:23.757Z,1003.59
2019-06-15T10:32:23.797Z,1003.65
2019-06-15T10:33:23.834Z,1003.62
2019-06-15T10:34:23.875Z,1003.62
2019-06-15T10:35:23.907Z,1003.66
2019-06-15T10:36:23.946Z,1003.66
2019-06-15T10:37:23.989Z,1003.67
2019-06-15T10:38:24.019Z,1003.67
2019-06-15T10:39:24.053Z,1003.71
2019-06-15T10:40:24.094Z,1003.65
2019-06-15T10:41:24.131Z,1003.68
2019-06-15T10:42:24.170Z,1003.65
2019-06-15T10:43:24.214Z,1003.67
2019-06-15T10:44:24.283Z,1003.63
2019-06-15T10:45:24.279Z,1003.64
2019-06-15T10:46:24.311Z,1003.61
2019-06-15T10:47:24.346Z,1003.61
2019-06-15T10:48:24.384Z,1003.62
2019-06-15T10:49:24.417Z,1003.61
2019-06-15T10:50:24.453Z,1003.63
2019-06-15T10:51:24.490Z,1003.64
2019-06-15T10:52:24.526Z,1003.61
2019-06-15T10:53:24.560Z,1003.61
2019-06-15T10:54:24.596Z,1003.58
2019-06-15T10:55:24.630Z,1003.59
2019-06-15T10:56:24.677Z,1003.57
2019-06-15T10:57:24.700Z,1003.57
2019-06-15T10:58:24.734Z,1003.62
2019-06-15T10:59:24.771Z,1003.60
2019-06-15T11:00:24.805Z,1003.53
2019-06-15T11:01:24.836Z,1003.52
2019-06-15T11:02:24.874Z,1003.51
2019-06-15T11:03:24.910Z,1003.57
2019-06-15T11:04:24.944Z,1003.53
2019-06-15T11:05:24.984Z,1003.55
2019-06-15T11:06:25.012Z,1003.52
2019-06-15T11:07:25.047Z,1003.49
2019-06-15T11:08:25.088Z,1003.48
2019-06-15T11:09:25.180Z,1003.48
2019-06-15T11:10:25.175Z,1003.52
2019-06-15T11:11:25.230Z,1003.52
2019-06-15T11:12:25.237Z,1003.48
2019-06-15T11:13:25.256Z,1003.53
2019-06-15T11:14:25.287Z,1003.53
2019-06-15T11:15:25.322Z,1003.53
2019-06-15T11:16:25.356Z,1003.52
2019-06-15T11:17:25.387Z,1003.50
2019-06-15T11:18:25.434Z,1003.52
2019-06-15T11:19:25.465Z,1003.55
2019-06-15T11:20:25.491Z,1003.52
2019-06-15T11:21:25.526Z,1003.54
2019-06-15T11:22:25.560Z,1003.53
2019-06-15T11:23:25.594Z,1003.55
2019-06-15T11:24:25.627Z,1003.63
2019-06-15T11:25:25.666Z,1003.67
2019-06-15T11:26:25.723Z,1003.68
2019-06-15T11:27:25.817Z,1003.74
2019-06-15T11:28:25.765Z,1003.71
2019-06-15T11:29:25.799Z,1003.79
2019-06-15T11:30:25.833Z,1003.77
2019-06-15T11:31:25.868Z,1003.74
2019-06-15T11:32:25.901Z,1003.78
2019-06-15T11:33:25.935Z,1003.83
2019-06-15T11:34:25.968Z,1003.76
2019-06-15T11:35:26.008Z,1003.79
2019-06-15T11:36:26.040Z,1003.81
2019-06-15T11:37:26.072Z,1003.86
2019-06-15T11:38:26.110Z,1003.81
2019-06-15T11:39:26.143Z,1003.80
2019-06-15T11:40:26.178Z,1003.78
2019-06-15T11:41:26.212Z,1003.75
2019-06-15T11:42:26.247Z,1003.76
2019-06-15T11:43:26.283Z,1003.74
2019-06-15T11:44:26.319Z,1003.75
2019-06-15T11:45:26.355Z,1003.74
2019-06-15T11:46:26.389Z,1003.71
2019-06-15T11:47:26.430Z,1003.74
2019-06-15T11:48:26.462Z,1003.77
2019-06-15T11:49:26.496Z,1003.80
2019-06-15T11:50:26.533Z,1003.78
2019-06-15T11:51:26.570Z,1003.72
2019-06-15T11:52:26.606Z,1003.74
2019-06-15T11:53:26.641Z,1003.72
2019-06-15T11:54:26.676Z,1003.72
2019-06-15T11:55:38.604Z,1003.81
2019-06-15T11:56:26.777Z,1003.76
2019-06-15T11:57:26.781Z,1003.74
2019-06-15T11:58:26.839Z,1003.67
2019-06-15T11:59:26.860Z,1003.64
2019-06-15T12:00:31.125Z,1003.64
2019-06-15T12:01:26.937Z,1003.57
2019-06-15T12:02:26.987Z,1003.53
2019-06-15T12:03:27.010Z,1003.48
2019-06-15T12:04:27.104Z,1003.48
2019-06-15T12:05:27.111Z,1003.50