createdAt,value
2023-02-25T00:03:09.617Z,8.22
2023-02-25T00:08:10.770Z,7.31
2023-02-25T00:13:18.090Z,6.18
2023-02-25T00:18:11.940Z,5.82
2023-02-25T00:23:13.088Z,5.63
2023-02-25T00:28:15.278Z,5.40
2023-02-25T00:33:14.509Z,5.34
2023-02-25T00:38:16.382Z,5.09
2023-02-25T00:43:15.851Z,4.98
2023-02-25T00:48:17.000Z,4.89
2023-02-25T00:53:18.104Z,4.83
2023-02-25T00:58:20.619Z,4.76
2023-02-25T01:03:19.800Z,4.79
2023-02-25T01:08:21.081Z,4.89
2023-02-25T01:13:22.294Z,4.88
2023-02-25T01:18:23.521Z,4.89
2023-02-25T01:23:24.676Z,4.75
2023-02-25T01:28:25.852Z,4.76
2023-02-25T01:33:26.962Z,4.75
2023-02-25T01:38:29.099Z,4.70
2023-02-25T01:43:28.283Z,4.72
2023-02-25T01:48:29.450Z,4.69
2023-02-25T01:53:30.567Z,4.67
2023-02-25T01:58:32.708Z,4.59
2023-02-25T02:03:31.841Z,4.50
2023-02-25T02:08:32.988Z,4.43
2023-02-25T02:13:34.154Z,4.33
2023-02-25T02:18:35.681Z,4.21
2023-02-25T02:23:35.193Z,4.15
2023-02-25T02:28:34.374Z,4.16
2023-02-25T02:33:35.596Z,4.22
2023-02-25T02:38:36.793Z,4.32
2023-02-25T02:43:38.017Z,4.39
2023-02-25T02:48:39.235Z,4.50
2023-02-25T02:53:40.386Z,4.29
2023-02-25T02:58:41.518Z,4.34
2023-02-25T03:03:42.681Z,4.32
2023-02-25T03:08:43.924Z,4.21
2023-02-25T03:13:45.177Z,4.37
2023-02-25T03:18:46.347Z,4.39
2023-02-25T03:23:47.516Z,4.16
2023-02-25T03:28:48.640Z,4.12
2023-02-25T03:33:49.804Z,4.14
2023-02-25T03:38:50.924Z,4.22
2023-02-25T03:43:53.037Z,4.34
2023-02-25T03:48:52.237Z,4.19
2023-02-25T03:53:53.389Z,4.33
2023-02-25T03:58:54.612Z,4.29
2023-02-25T04:03:55.839Z,4.33
2023-02-25T04:08:56.990Z,4.32
2023-02-25T04:13:58.242Z,4.36
2023-02-25T04:18:59.363Z,4.40
2023-02-25T04:24:00.484Z,4.22
2023-02-25T04:29:01.680Z,4.32
2023-02-25T04:34:02.852Z,4.36
2023-02-25T04:39:03.990Z,4.40
2023-02-25T04:44:05.154Z,4.47
2023-02-25T04:49:06.291Z,4.44
2023-02-25T04:54:07.452Z,4.40
2023-02-25T04:59:08.616Z,4.43
2023-02-25T05:04:09.784Z,4.50
2023-02-25T05:09:10.522Z,4.46
2023-02-25T05:14:11.768Z,4.50
2023-02-25T05:19:12.937Z,4.44
2023-02-25T05:24:14.058Z,4.50
2023-02-25T05:29:15.240Z,4.55
2023-02-25T05:34:16.372Z,4.44
2023-02-25T05:39:17.500Z,4.37
2023-02-25T05:44:18.704Z,4.06
2023-02-25T05:49:19.843Z,4.14
2023-02-25T05:54:20.971Z,4.21
2023-02-25T05:59:22.154Z,4.28
2023-02-25T06:04:23.319Z,4.39
2023-02-25T06:09:24.468Z,4.46
2023-02-25T06:14:25.610Z,4.34
2023-02-25T06:19:26.799Z,4.22
2023-02-25T06:24:28.014Z,4.10
2023-02-25T06:29:30.162Z,4.06
2023-02-25T06:34:30.296Z,4.03
2023-02-25T06:39:29.422Z,4.08
2023-02-25T06:44:30.583Z,3.78
2023-02-25T06:49:31.825Z,3.82
2023-02-25T06:54:31.979Z,3.58
2023-02-25T06:59:32.127Z,3.89
2023-02-25T07:04:33.449Z,4.06
2023-02-25T07:09:34.714Z,4.24
2023-02-25T07:14:35.903Z,4.15
2023-02-25T07:19:37.174Z,4.14
2023-02-25T07:24:39.337Z,4.16
2023-02-25T07:29:39.546Z,4.32
2023-02-25T07:34:38.656Z,4.25
2023-02-25T07:39:39.831Z,4.08
2023-02-25T07:44:41.940Z,4.04
2023-02-25T07:49:41.107Z,3.85
2023-02-25T07:54:43.314Z,3.96
2023-02-25T07:59:42.462Z,4.14
2023-02-25T08:04:43.641Z,4.39
2023-02-25T08:09:45.775Z,4.65
2023-02-25T08:14:44.899Z,4.26
2023-02-25T08:19:46.016Z,4.33
2023-02-25T08:24:47.180Z,4.69
2023-02-25T08:29:48.334Z,4.77
2023-02-25T08:34:49.450Z,4.96
2023-02-25T08:39:50.581Z,5.12
2023-02-25T08:44:51.774Z,5.43
2023-02-25T08:49:52.922Z,5.43
2023-02-25T08:54:55.109Z,5.60
2023-02-25T08:59:54.251Z,5.57
2023-02-25T09:04:55.421Z,5.55
2023-02-25T09:09:58.620Z,5.68
2023-02-25T09:14:58.750Z,5.60
2023-02-25T09:19:59.857Z,5.59
2023-02-25T09:24:59.016Z,5.67
2023-02-25T09:30:00.206Z,5.52
2023-02-25T09:35:01.538Z,5.63
2023-02-25T09:40:02.899Z,5.78
2023-02-25T09:45:04.015Z,5.89
2023-02-25T09:50:05.246Z,5.93
2023-02-25T09:55:07.395Z,5.93
2023-02-25T10:00:06.574Z,6.00
2023-02-25T10:05:07.756Z,6.00
2023-02-25T10:10:08.877Z,6.01
2023-02-25T10:15:11.004Z,6.22
2023-02-25T10:20:11.118Z,5.93
2023-02-25T10:25:11.322Z,6.00
2023-02-25T10:30:11.449Z,5.70
2023-02-25T10:35:10.580Z,5.96
2023-02-25T10:40:11.715Z,6.21
2023-02-25T10:45:15.809Z,6.25
2023-02-25T10:50:12.978Z,6.26
2023-02-25T10:55:15.134Z,6.04
2023-02-25T11:00:14.308Z,5.96
2023-02-25T11:05:16.397Z,5.88
2023-02-25T11:10:15.571Z,5.93
2023-02-25T11:15:16.688Z,5.96
2023-02-25T11:20:18.793Z,5.81
2023-02-25T11:25:18.905Z,5.75
2023-02-25T11:30:18.133Z,5.83
2023-02-25T11:35:19.325Z,5.74
2023-02-25T11:40:22.440Z,5.66
2023-02-25T11:45:21.578Z,5.63
2023-02-25T11:50:22.797Z,5.59
2023-02-25T11:55:24.915Z,5.52
2023-02-25T12:00:24.113Z,5.49
2023-02-25T12:05:26.425Z,5.40
2023-02-25T12:10:25.651Z,5.22
2023-02-25T12:15:26.897Z,4.99
2023-02-25T12:20:27.031Z,4.91
2023-02-25T12:25:28.138Z,4.83
2023-02-25T12:30:29.291Z,4.80
2023-02-25T12:35:30.423Z,4.72
2023-02-25T12:40:31.623Z,4.72
2023-02-25T12:45:31.971Z,4.76
2023-02-25T12:50:33.170Z,4.77
2023-02-25T12:55:34.372Z,4.79
2023-02-25T13:00:35.033Z,4.73
2023-02-25T13:05:37.267Z,4.70
2023-02-25T13:10:37.398Z,4.62
2023-02-25T13:15:37.533Z,4.54
2023-02-25T13:20:37.694Z,4.52
2023-02-25T13:25:37.820Z,4.58
2023-02-25T13:30:36.972Z,4.58
2023-02-25T13:35:39.134Z,4.72
2023-02-25T13:40:39.423Z,4.51
2023-02-25T13:45:38.561Z,4.22
2023-02-25T13:50:39.708Z,4.34
2023-02-25T13:55:41.813Z,4.39
2023-02-25T14:00:40.970Z,3.92
2023-02-25T14:05:42.134Z,3.89
2023-02-25T14:10:43.301Z,3.64
2023-02-25T14:15:44.499Z,3.46
2023-02-25T14:20:47.752Z,3.53
2023-02-25T14:25:48.063Z,3.52
2023-02-25T14:30:48.423Z,3.62
2023-02-25T14:35:48.834Z,3.49
2023-02-25T14:40:48.126Z,3.49
2023-02-25T14:45:49.376Z,3.57
2023-02-25T14:50:51.082Z,3.65
2023-02-25T14:55:52.561Z,3.64
2023-02-25T15:00:51.168Z,3.65
2023-02-25T15:05:51.451Z,3.72
2023-02-25T15:10:51.668Z,3.97
2023-02-25T15:15:51.100Z,4.00
2023-02-25T15:20:51.547Z,4.16
2023-02-25T15:25:51.293Z,4.14
2023-02-25T15:30:50.561Z,4.16
2023-02-25T15:35:52.934Z,4.18
2023-02-25T15:40:52.433Z,4.50
2023-02-25T15:45:51.756Z,4.75
2023-02-25T15:50:52.990Z,4.54
2023-02-25T15:55:54.403Z,4.37
2023-02-25T16:00:54.246Z,4.34
2023-02-25T16:05:55.715Z,4.29
2023-02-25T16:10:56.992Z,4.32
2023-02-25T16:15:56.416Z,4.36
2023-02-25T16:20:58.881Z,4.39
2023-02-25T16:25:57.176Z,4.57
2023-02-25T16:30:56.621Z,4.72
2023-02-25T16:36:06.722Z,4.75
2023-02-25T16:40:56.123Z,4.62
2023-02-25T16:45:57.551Z,4.80
2023-02-25T16:50:56.933Z,4.77
2023-02-25T16:55:57.359Z,4.80
2023-02-25T17:00:58.635Z,4.76
2023-02-25T17:05:59.806Z,4.79
2023-02-25T17:11:01.054Z,4.73
2023-02-25T17:16:02.338Z,4.76
2023-02-25T17:21:03.759Z,4.94
2023-02-25T17:26:06.149Z,4.80
2023-02-25T17:31:09.068Z,4.73
2023-02-25T17:36:06.609Z,4.54
2023-02-25T17:41:09.068Z,4.34
2023-02-25T17:46:09.539Z,4.32
2023-02-25T17:51:08.981Z,4.36
2023-02-25T17:56:10.450Z,4.29
2023-02-25T18:01:09.941Z,4.21
2023-02-25T18:06:08.390Z,4.18
2023-02-25T18:11:09.627Z,4.14
2023-02-25T18:16:11.052Z,4.18
2023-02-25T18:21:10.241Z,4.15
2023-02-25T18:26:13.648Z,4.19
2023-02-25T18:31:13.203Z,4.03
2023-02-25T18:36:11.596Z,4.07
2023-02-25T18:41:14.060Z,4.01
2023-02-25T18:46:13.327Z,3.98
2023-02-25T18:51:18.746Z,3.97
2023-02-25T18:56:13.976Z,4.07
2023-02-25T19:01:16.500Z,3.96
2023-02-25T19:06:16.082Z,3.98
2023-02-25T19:11:16.293Z,3.96
2023-02-25T19:16:16.742Z,4.04
2023-02-25T19:21:17.094Z,3.75
2023-02-25T19:26:16.640Z,3.68
2023-02-25T19:31:17.222Z,3.76
2023-02-25T19:36:16.752Z,3.76
2023-02-25T19:41:17.251Z,3.71
2023-02-25T19:46:16.573Z,3.67
2023-02-25T19:51:19.150Z,3.64
2023-02-25T19:56:18.657Z,3.70
2023-02-25T20:01:17.996Z,3.76
2023-02-25T20:06:20.400Z,3.71
2023-02-25T20:11:23.538Z,3.82
2023-02-25T20:16:22.062Z,3.89
2023-02-25T20:21:22.651Z,3.85
2023-02-25T20:26:22.426Z,3.64
2023-02-25T20:31:22.276Z,3.60
2023-02-25T20:36:22.176Z,3.54
2023-02-25T20:41:21.931Z,3.61
2023-02-25T20:46:22.731Z,3.67
2023-02-25T20:51:23.334Z,3.65
2023-02-25T20:56:23.111Z,3.57
2023-02-25T21:01:24.097Z,3.70
2023-02-25T21:06:24.505Z,3.67
2023-02-25T21:11:25.537Z,3.61
2023-02-25T21:16:26.339Z,3.57
2023-02-25T21:21:26.984Z,3.62
2023-02-25T21:26:27.203Z,3.52
2023-02-25T21:31:27.556Z,3.49
2023-02-25T21:36:27.898Z,3.50
2023-02-25T21:41:27.314Z,3.57
2023-02-25T21:46:26.926Z,3.06
2023-02-25T21:51:27.298Z,2.98
2023-02-25T21:56:27.465Z,3.09
2023-02-25T22:01:26.859Z,3.05
2023-02-25T22:06:25.479Z,3.13
2023-02-25T22:11:27.723Z,3.10
2023-02-25T22:16:27.394Z,3.06
2023-02-25T22:21:26.866Z,2.95
2023-02-25T22:26:28.189Z,3.02
2023-02-25T22:31:29.631Z,3.00
2023-02-25T22:36:31.884Z,3.07
2023-02-25T22:41:32.086Z,3.13
2023-02-25T22:46:31.295Z,3.09
2023-02-25T22:51:32.404Z,2.97
2023-02-25T22:56:34.715Z,3.06
2023-02-25T23:01:33.898Z,3.09
2023-02-25T23:06:45.216Z,2.89
2023-02-25T23:11:36.056Z,2.84
2023-02-25T23:16:37.327Z,2.46
2023-02-25T23:21:38.592Z,2.28
2023-02-25T23:26:39.843Z,1.54
2023-02-25T23:31:41.092Z,1.37
2023-02-25T23:36:43.306Z,1.44
2023-02-25T23:41:42.453Z,1.51
2023-02-25T23:46:43.558Z,1.44
2023-02-25T23:51:45.768Z,1.36
2023-02-25T23:56:44.925Z,1.50
