createdAt,value
2018-11-05T00:00:28.167Z,943.23
2018-11-05T00:01:28.173Z,943.15
2018-11-05T00:02:27.983Z,943.10
2018-11-05T00:03:27.872Z,943.12
2018-11-05T00:04:27.774Z,943.22
2018-11-05T00:05:27.678Z,943.08
2018-11-05T00:06:27.582Z,943.30
2018-11-05T00:07:27.517Z,943.11
2018-11-05T00:08:27.498Z,943.20
2018-11-05T00:09:27.307Z,943.12
2018-11-05T00:10:27.197Z,943.05
2018-11-05T00:11:27.104Z,943.00
2018-11-05T00:12:27.023Z,943.07
2018-11-05T00:13:26.906Z,943.04
2018-11-05T00:14:26.813Z,943.00
2018-11-05T00:15:26.825Z,942.95
2018-11-05T00:16:26.617Z,942.98
2018-11-05T00:17:26.539Z,943.08
2018-11-05T00:18:26.425Z,943.02
2018-11-05T00:19:26.332Z,943.05
2018-11-05T00:20:26.236Z,943.09
2018-11-05T00:21:26.141Z,943.16
2018-11-05T00:22:26.164Z,943.07
2018-11-05T00:23:25.945Z,943.09
2018-11-05T00:24:25.849Z,943.01
2018-11-05T00:25:25.751Z,943.13
2018-11-05T00:26:25.657Z,942.99
2018-11-05T00:27:25.581Z,943.07
2018-11-05T00:28:25.564Z,943.11
2018-11-05T00:29:25.372Z,942.93
2018-11-05T00:30:25.274Z,942.98
2018-11-05T00:31:25.177Z,943.01
2018-11-05T00:32:25.095Z,942.95
2018-11-05T00:33:25.002Z,942.92
2018-11-05T00:34:24.887Z,942.92
2018-11-05T00:35:24.790Z,942.91
2018-11-05T00:36:24.805Z,942.92
2018-11-05T00:37:24.615Z,943.02
2018-11-05T00:38:24.500Z,942.97
2018-11-05T00:39:24.404Z,942.96
2018-11-05T00:40:24.309Z,943.03
2018-11-05T00:41:24.212Z,943.13
2018-11-05T00:42:24.237Z,942.94
2018-11-05T00:43:24.020Z,943.01
2018-11-05T00:44:23.922Z,943.00
2018-11-05T00:45:23.891Z,943.06
2018-11-05T00:46:23.732Z,943.04
2018-11-05T00:47:23.636Z,943.08
2018-11-05T00:48:23.556Z,943.06
2018-11-05T00:49:23.445Z,943.04
2018-11-05T00:50:23.350Z,943.11
2018-11-05T00:51:23.253Z,943.06
2018-11-05T00:52:23.157Z,943.03
2018-11-05T00:53:23.073Z,943.06
2018-11-05T00:54:22.959Z,942.97
2018-11-05T00:55:22.866Z,943.17
2018-11-05T00:56:24.221Z,943.07
2018-11-05T00:57:22.676Z,942.97
2018-11-05T00:58:22.591Z,943.03
2018-11-05T00:59:22.484Z,942.95
2018-11-05T01:00:22.388Z,942.97
2018-11-05T01:01:22.292Z,943.00
2018-11-05T01:02:22.198Z,943.00
2018-11-05T01:03:22.115Z,943.02
2018-11-05T01:04:22.000Z,943.06
2018-11-05T01:05:21.907Z,942.93
2018-11-05T01:06:21.822Z,943.07
2018-11-05T01:07:21.710Z,943.14
2018-11-05T01:08:21.631Z,943.01
2018-11-05T01:09:21.518Z,943.09
2018-11-05T01:10:21.420Z,942.89
2018-11-05T01:11:21.326Z,942.96
2018-11-05T01:12:21.229Z,942.97
2018-11-05T01:13:21.150Z,943.10
2018-11-05T01:14:21.035Z,943.04
2018-11-05T01:15:20.939Z,942.98
2018-11-05T01:16:20.845Z,942.95
2018-11-05T01:17:20.745Z,943.13
2018-11-05T01:18:20.670Z,943.02
2018-11-05T01:19:20.553Z,942.89
2018-11-05T01:20:20.456Z,942.88
2018-11-05T01:21:20.362Z,942.96
2018-11-05T01:22:20.267Z,942.95
2018-11-05T01:23:20.185Z,942.87
2018-11-05T01:24:20.075Z,942.92
2018-11-05T01:25:20.020Z,942.98
2018-11-05T01:26:19.882Z,942.99
2018-11-05T01:27:19.785Z,942.99
2018-11-05T01:28:19.704Z,942.96
2018-11-05T01:29:19.590Z,942.99
2018-11-05T01:30:19.494Z,942.92
2018-11-05T01:31:19.399Z,942.82
2018-11-05T01:32:19.299Z,942.80
2018-11-05T01:33:19.220Z,942.76
2018-11-05T01:34:19.109Z,942.73
2018-11-05T01:35:19.013Z,942.68
2018-11-05T01:36:18.916Z,942.89
2018-11-05T01:37:18.887Z,942.82
2018-11-05T01:38:18.740Z,942.82
2018-11-05T01:39:18.625Z,942.84
2018-11-05T01:40:18.532Z,942.83
2018-11-05T01:41:18.438Z,942.73
2018-11-05T01:42:18.336Z,942.79
2018-11-05T01:43:18.254Z,942.95
2018-11-05T01:44:18.142Z,942.86
2018-11-05T01:45:18.045Z,943.11
2018-11-05T01:46:17.950Z,942.91
2018-11-05T01:47:17.856Z,942.78
2018-11-05T01:48:17.772Z,942.77
2018-11-05T01:49:17.662Z,942.83
2018-11-05T01:50:17.562Z,942.69
2018-11-05T01:51:17.465Z,942.82
2018-11-05T01:52:17.365Z,942.74
2018-11-05T01:53:17.312Z,942.83
2018-11-05T01:54:17.173Z,942.87
2018-11-05T01:55:17.080Z,942.83
2018-11-05T01:56:16.982Z,942.83
2018-11-05T01:57:16.882Z,942.86
2018-11-05T01:58:16.810Z,942.74
2018-11-05T01:59:16.799Z,942.90
2018-11-05T02:00:16.594Z,942.73
2018-11-05T02:01:16.499Z,942.80
2018-11-05T02:02:16.404Z,942.75
2018-11-05T02:03:16.324Z,942.74
2018-11-05T02:04:16.207Z,942.69
2018-11-05T02:05:16.129Z,942.61
2018-11-05T02:06:16.148Z,942.71
2018-11-05T02:07:15.923Z,942.83
2018-11-05T02:08:15.840Z,942.63
2018-11-05T02:09:15.725Z,942.70
2018-11-05T02:10:15.743Z,942.55
2018-11-05T02:11:15.534Z,942.60
2018-11-05T02:12:15.435Z,942.61
2018-11-05T02:13:15.478Z,942.58
2018-11-05T02:14:15.241Z,942.53
2018-11-05T02:15:15.145Z,942.56
2018-11-05T02:16:15.092Z,942.54
2018-11-05T02:17:14.951Z,942.58
2018-11-05T02:18:14.875Z,942.62
2018-11-05T02:19:14.765Z,942.66
2018-11-05T02:20:14.766Z,942.59
2018-11-05T02:21:14.565Z,942.59
2018-11-05T02:22:14.474Z,942.50
2018-11-05T02:23:14.390Z,942.46
2018-11-05T02:24:14.277Z,942.43
2018-11-05T02:25:14.181Z,942.58
2018-11-05T02:26:14.082Z,942.41
2018-11-05T02:27:14.181Z,942.42
2018-11-05T02:28:13.894Z,942.47
2018-11-05T02:29:13.811Z,942.45
2018-11-05T02:30:13.705Z,942.38
2018-11-05T02:31:13.604Z,942.46
2018-11-05T02:32:13.507Z,942.38
2018-11-05T02:33:13.414Z,942.34
2018-11-05T02:34:13.424Z,942.38
2018-11-05T02:35:13.215Z,942.23
2018-11-05T02:36:13.114Z,942.22
2018-11-05T02:37:13.017Z,942.24
2018-11-05T02:38:12.923Z,942.52
2018-11-05T02:39:12.848Z,942.27
2018-11-05T02:40:12.726Z,942.23
2018-11-05T02:41:12.734Z,942.30
2018-11-05T02:42:12.538Z,942.23
2018-11-05T02:43:12.441Z,942.27
2018-11-05T02:44:12.361Z,942.22
2018-11-05T02:45:12.251Z,942.40
2018-11-05T02:46:12.149Z,942.20
2018-11-05T02:47:12.050Z,942.18
2018-11-05T02:48:12.061Z,942.24
2018-11-05T02:49:11.875Z,942.10
2018-11-05T02:50:11.761Z,942.19
2018-11-05T02:51:11.668Z,942.04
2018-11-05T02:52:11.572Z,942.15
2018-11-05T02:53:11.468Z,942.07
2018-11-05T02:54:11.392Z,942.14
2018-11-05T02:55:11.386Z,942.12
2018-11-05T02:56:11.182Z,942.17
2018-11-05T02:57:11.082Z,942.25
2018-11-05T02:58:10.985Z,941.98
2018-11-05T02:59:10.907Z,942.09
2018-11-05T03:00:10.799Z,942.01
2018-11-05T03:01:10.696Z,941.85
2018-11-05T03:02:10.708Z,942.00
2018-11-05T03:03:10.656Z,942.09
2018-11-05T03:04:10.440Z,941.92
2018-11-05T03:05:10.316Z,941.94
2018-11-05T03:06:10.213Z,942.11
2018-11-05T03:07:10.114Z,941.86
2018-11-05T03:08:10.017Z,941.91
2018-11-05T03:09:09.937Z,941.71
2018-11-05T03:10:09.833Z,941.93
2018-11-05T03:11:09.727Z,941.87
2018-11-05T03:12:09.632Z,942.09
2018-11-05T03:13:09.535Z,941.86
2018-11-05T03:14:09.473Z,941.98
2018-11-05T03:15:09.352Z,942.00
2018-11-05T03:16:09.245Z,942.06
2018-11-05T03:17:09.149Z,941.90
2018-11-05T03:18:09.052Z,942.00
2018-11-05T03:19:08.975Z,942.01
2018-11-05T03:20:08.855Z,942.03
2018-11-05T03:21:08.761Z,941.98
2018-11-05T03:22:08.661Z,942.25
2018-11-05T03:23:08.565Z,942.11
2018-11-05T03:24:08.483Z,942.39
2018-11-05T03:25:08.370Z,942.06
2018-11-05T03:26:08.274Z,941.97
2018-11-05T03:27:08.179Z,942.10
2018-11-05T03:28:08.084Z,941.99
2018-11-05T03:29:08.002Z,942.02
2018-11-05T03:30:07.890Z,942.02
2018-11-05T03:31:07.911Z,942.06
2018-11-05T03:32:07.695Z,942.05
2018-11-05T03:33:07.599Z,942.01
2018-11-05T03:34:07.517Z,942.02
2018-11-05T03:35:07.407Z,942.00
2018-11-05T03:36:07.306Z,942.00
2018-11-05T03:37:07.213Z,942.03
2018-11-05T03:38:07.112Z,942.59
2018-11-05T03:39:07.033Z,942.06
2018-11-05T03:40:06.920Z,942.09
2018-11-05T03:41:06.820Z,942.27
2018-11-05T03:42:06.726Z,942.13
2018-11-05T03:43:06.627Z,942.05
2018-11-05T03:44:06.550Z,942.05
2018-11-05T03:45:06.432Z,942.06
2018-11-05T03:46:06.350Z,942.04
2018-11-05T03:47:06.243Z,942.05
2018-11-05T03:48:06.148Z,942.12
2018-11-05T03:49:06.063Z,941.96
2018-11-05T03:50:05.952Z,942.04
2018-11-05T03:51:05.854Z,942.08
2018-11-05T03:52:05.754Z,942.00
2018-11-05T03:53:05.659Z,941.97
2018-11-05T03:54:05.579Z,941.92
2018-11-05T03:55:05.468Z,941.85
2018-11-05T03:56:05.450Z,941.82
2018-11-05T03:57:05.269Z,941.81
2018-11-05T03:58:05.174Z,941.87
2018-11-05T03:59:05.095Z,941.84
2018-11-05T04:00:04.977Z,941.93
2018-11-05T04:01:04.881Z,941.72
2018-11-05T04:02:04.806Z,941.86
2018-11-05T04:03:04.724Z,941.87
2018-11-05T04:04:04.611Z,941.78
2018-11-05T04:05:04.498Z,941.83
2018-11-05T04:06:04.402Z,941.87
2018-11-05T04:07:04.303Z,941.98
2018-11-05T04:08:04.203Z,941.89
2018-11-05T04:09:04.126Z,941.94
2018-11-05T04:10:04.013Z,941.92
2018-11-05T04:11:03.916Z,941.98
2018-11-05T04:12:03.817Z,941.95
2018-11-05T04:13:03.719Z,941.90
2018-11-05T04:14:03.643Z,941.96
2018-11-05T04:15:03.527Z,941.91
2018-11-05T04:16:03.444Z,941.92
2018-11-05T04:17:03.330Z,941.97
2018-11-05T04:18:03.236Z,941.92
2018-11-05T04:19:03.142Z,941.84
2018-11-05T04:20:03.061Z,941.92
2018-11-05T04:21:02.943Z,941.89
2018-11-05T04:22:02.849Z,941.93
2018-11-05T04:23:02.753Z,942.03
2018-11-05T04:24:02.654Z,942.07
2018-11-05T04:25:02.581Z,941.98
2018-11-05T04:26:02.461Z,942.09
2018-11-05T04:27:02.364Z,942.01
2018-11-05T04:28:02.325Z,941.93
2018-11-05T04:29:02.176Z,942.02
2018-11-05T04:30:02.095Z,941.90
2018-11-05T04:31:01.983Z,941.97
2018-11-05T04:32:01.879Z,942.07
2018-11-05T04:33:01.782Z,942.00
2018-11-05T04:34:01.690Z,942.03
2018-11-05T04:35:01.608Z,941.96
2018-11-05T04:36:01.491Z,942.14
2018-11-05T04:37:01.400Z,941.95
2018-11-05T04:38:01.301Z,942.10
2018-11-05T04:39:01.205Z,942.00
2018-11-05T04:40:01.129Z,941.99
2018-11-05T04:41:01.009Z,942.01
2018-11-05T04:42:00.911Z,942.03
2018-11-05T04:43:00.821Z,942.28
2018-11-05T04:44:00.714Z,942.12
2018-11-05T04:45:00.637Z,942.04
2018-11-05T04:46:00.528Z,941.98
2018-11-05T04:47:00.424Z,941.99
2018-11-05T04:48:00.325Z,942.03
2018-11-05T04:49:00.246Z,942.09
2018-11-05T04:50:00.152Z,942.05
2018-11-05T04:51:00.039Z,942.14
2018-11-05T04:51:59.954Z,942.02
2018-11-05T04:52:59.846Z,941.89
2018-11-05T04:53:59.746Z,941.96
2018-11-05T04:54:59.667Z,941.89
2018-11-05T04:55:59.552Z,941.94
2018-11-05T04:56:59.458Z,941.84
2018-11-05T04:57:59.362Z,941.88
2018-11-05T04:58:59.266Z,941.95
2018-11-05T04:59:59.182Z,941.88
2018-11-05T05:00:59.071Z,941.86
2018-11-05T05:01:58.975Z,941.87
2018-11-05T05:02:58.876Z,941.79
2018-11-05T05:03:58.776Z,941.76
2018-11-05T05:04:58.701Z,941.90
2018-11-05T05:05:58.584Z,941.87
2018-11-05T05:06:58.489Z,941.82
2018-11-05T05:07:58.393Z,941.85
2018-11-05T05:08:58.294Z,941.80
2018-11-05T05:09:58.216Z,941.92
2018-11-05T05:10:58.101Z,941.80
2018-11-05T05:11:58.003Z,941.82
2018-11-05T05:12:57.907Z,941.83
2018-11-05T05:13:57.812Z,941.80
2018-11-05T05:14:57.837Z,941.84
2018-11-05T05:15:57.622Z,941.70
2018-11-05T05:16:57.523Z,941.80
2018-11-05T05:17:57.428Z,941.88
2018-11-05T05:18:57.331Z,941.80
2018-11-05T05:19:57.259Z,941.82
2018-11-05T05:20:57.140Z,941.72
2018-11-05T05:21:57.143Z,941.78
2018-11-05T05:22:57.094Z,941.73
2018-11-05T05:23:56.845Z,941.83
2018-11-05T05:24:56.770Z,941.64
2018-11-05T05:25:56.653Z,941.66
2018-11-05T05:26:56.557Z,941.70
2018-11-05T05:27:56.461Z,941.70
2018-11-05T05:28:56.461Z,941.70
2018-11-05T05:29:56.301Z,941.61
2018-11-05T05:30:56.167Z,941.71
2018-11-05T05:31:56.073Z,941.65
2018-11-05T05:32:56.017Z,941.63
2018-11-05T05:33:55.880Z,941.64
2018-11-05T05:34:55.800Z,941.68
2018-11-05T05:35:55.788Z,941.77
2018-11-05T05:36:55.589Z,941.83
2018-11-05T05:37:55.491Z,941.69
2018-11-05T05:38:55.397Z,941.82
2018-11-05T05:39:55.317Z,941.75
2018-11-05T05:40:55.317Z,941.88
2018-11-05T05:41:55.106Z,941.99
2018-11-05T05:42:55.118Z,941.67
2018-11-05T05:43:54.913Z,941.73
2018-11-05T05:44:54.834Z,941.86
2018-11-05T05:45:54.719Z,941.80
2018-11-05T05:46:54.624Z,941.89
2018-11-05T05:47:54.526Z,941.99
2018-11-05T05:48:54.439Z,941.86
2018-11-05T05:49:54.501Z,941.97
2018-11-05T05:50:54.236Z,941.83
2018-11-05T05:51:54.139Z,941.90
2018-11-05T05:52:54.049Z,942.11
2018-11-05T05:53:53.948Z,941.86
2018-11-05T05:54:53.866Z,941.92
2018-11-05T05:55:53.751Z,942.09
2018-11-05T05:56:53.758Z,941.84
2018-11-05T05:57:53.561Z,941.81
2018-11-05T05:58:53.461Z,941.87
2018-11-05T05:59:53.426Z,941.82
2018-11-05T06:00:53.288Z,941.85
2018-11-05T06:01:53.174Z,941.90
2018-11-05T06:02:53.073Z,942.22
2018-11-05T06:03:53.086Z,941.90
2018-11-05T06:04:56.568Z,941.93
2018-11-05T06:05:52.848Z,941.93
2018-11-05T06:06:52.690Z,941.92
2018-11-05T06:07:52.593Z,941.88
2018-11-05T06:08:52.494Z,942.09
2018-11-05T06:09:52.401Z,942.01
2018-11-05T06:10:52.321Z,941.83
2018-11-05T06:11:52.204Z,941.97
2018-11-05T06:12:52.109Z,941.90
2018-11-05T06:13:52.013Z,942.05
2018-11-05T06:14:51.920Z,942.03
2018-11-05T06:15:51.924Z,942.04
2018-11-05T06:16:51.722Z,942.08
2018-11-05T06:17:51.627Z,942.18
2018-11-05T06:18:51.533Z,941.90
2018-11-05T06:19:51.434Z,942.19
2018-11-05T06:20:51.352Z,942.14
2018-11-05T06:21:51.311Z,942.15
2018-11-05T06:22:51.141Z,942.41
2018-11-05T06:23:51.048Z,942.11
2018-11-05T06:24:50.947Z,941.98
2018-11-05T06:25:50.867Z,942.02
2018-11-05T06:26:50.754Z,942.04
2018-11-05T06:27:50.673Z,942.24
2018-11-05T06:28:50.564Z,942.15
2018-11-05T06:29:50.466Z,942.18
2018-11-05T06:30:50.392Z,942.21
2018-11-05T06:31:50.273Z,942.47
2018-11-05T06:32:50.179Z,942.11
2018-11-05T06:33:50.088Z,942.09
2018-11-05T06:34:49.986Z,942.10
2018-11-05T06:35:49.902Z,942.07
2018-11-05T06:36:49.790Z,942.14
2018-11-05T06:37:49.690Z,942.16
2018-11-05T06:38:49.597Z,942.22
2018-11-05T06:39:49.502Z,942.30
2018-11-05T06:40:49.418Z,942.22
2018-11-05T06:41:49.369Z,942.41
2018-11-05T06:42:49.211Z,942.31
2018-11-05T06:43:49.115Z,942.35
2018-11-05T06:44:49.080Z,942.45
2018-11-05T06:45:48.942Z,942.32
2018-11-05T06:46:48.823Z,942.30
2018-11-05T06:47:48.725Z,942.35
2018-11-05T06:48:48.684Z,942.42
2018-11-05T06:49:48.532Z,942.50
2018-11-05T06:50:48.454Z,942.45
2018-11-05T06:51:48.338Z,942.25
2018-11-05T06:52:48.284Z,942.53
2018-11-05T06:53:48.149Z,942.34
2018-11-05T06:54:48.056Z,942.29
2018-11-05T06:55:47.968Z,942.44
2018-11-05T06:56:47.855Z,942.41
2018-11-05T06:57:47.843Z,942.23
2018-11-05T06:58:47.665Z,942.41
2018-11-05T06:59:47.570Z,942.40
2018-11-05T07:00:47.524Z,942.31
2018-11-05T07:01:47.377Z,942.41
2018-11-05T07:02:47.281Z,942.43
2018-11-05T07:03:47.183Z,942.47
2018-11-05T07:04:47.088Z,942.43
2018-11-05T07:05:47.024Z,942.26
2018-11-05T07:06:46.894Z,942.46
2018-11-05T07:07:46.798Z,942.28
2018-11-05T07:08:46.702Z,942.29
2018-11-05T07:09:46.672Z,942.30
2018-11-05T07:10:46.523Z,942.19
2018-11-05T07:11:46.410Z,942.25
2018-11-05T07:12:46.419Z,942.28
2018-11-05T07:13:46.220Z,942.46
2018-11-05T07:14:46.125Z,942.27
2018-11-05T07:15:46.043Z,942.28
2018-11-05T07:16:45.934Z,942.41
2018-11-05T07:17:45.832Z,942.51
2018-11-05T07:18:46.014Z,942.27
2018-11-05T07:19:45.645Z,942.42
2018-11-05T07:20:45.562Z,942.32
2018-11-05T07:21:45.449Z,942.34
2018-11-05T07:22:45.350Z,942.39
2018-11-05T07:23:45.253Z,942.42
2018-11-05T07:24:45.161Z,942.49
2018-11-05T07:25:45.082Z,942.47
2018-11-05T07:26:45.071Z,942.37
2018-11-05T07:27:44.971Z,942.28
2018-11-05T07:28:44.779Z,942.34
2018-11-05T07:29:44.677Z,942.37
2018-11-05T07:30:44.601Z,942.41
2018-11-05T07:31:44.483Z,942.42
2018-11-05T07:32:44.389Z,942.53
2018-11-05T07:33:44.466Z,942.52
2018-11-05T07:34:44.199Z,942.46
2018-11-05T07:35:44.118Z,942.52
2018-11-05T07:36:44.007Z,942.47
2018-11-05T07:37:43.906Z,942.46
2018-11-05T07:38:43.818Z,942.58
2018-11-05T07:39:43.718Z,942.46
2018-11-05T07:40:43.743Z,942.51
2018-11-05T07:41:43.526Z,942.40
2018-11-05T07:42:43.429Z,942.56
2018-11-05T07:43:43.333Z,942.39
2018-11-05T07:44:43.237Z,942.33
2018-11-05T07:45:43.158Z,942.33
2018-11-05T07:46:43.043Z,942.50
2018-11-05T07:47:43.065Z,942.51
2018-11-05T07:48:42.854Z,942.46
2018-11-05T07:49:42.755Z,942.51
2018-11-05T07:50:42.723Z,942.43
2018-11-05T07:51:42.580Z,942.41
2018-11-05T07:52:42.468Z,942.42
2018-11-05T07:53:42.370Z,942.43
2018-11-05T07:54:42.380Z,942.40
2018-11-05T07:55:42.181Z,942.30
2018-11-05T07:56:42.109Z,942.35
2018-11-05T07:57:41.990Z,942.48
2018-11-05T07:58:41.890Z,942.47
2018-11-05T07:59:41.792Z,942.43
2018-11-05T08:00:41.700Z,942.50
2018-11-05T08:01:41.763Z,942.42
2018-11-05T08:02:41.529Z,942.56
2018-11-05T08:03:41.408Z,942.46
2018-11-05T08:04:41.320Z,942.57
2018-11-05T08:05:41.219Z,942.50
2018-11-05T08:06:41.137Z,942.37
2018-11-05T08:07:41.026Z,942.35
2018-11-05T08:08:41.029Z,942.35
2018-11-05T08:09:40.830Z,942.39
2018-11-05T08:10:40.739Z,942.41
2018-11-05T08:11:40.656Z,942.51
2018-11-05T08:12:40.542Z,942.35
2018-11-05T08:13:40.449Z,942.36
2018-11-05T08:14:40.357Z,942.36
2018-11-05T08:15:40.402Z,942.39
2018-11-05T08:16:40.177Z,942.35
2018-11-05T08:17:40.067Z,942.30
2018-11-05T08:18:39.982Z,942.30
2018-11-05T08:19:39.873Z,942.45
2018-11-05T08:20:39.775Z,942.53
2018-11-05T08:21:39.696Z,942.49
2018-11-05T08:22:39.683Z,942.55
2018-11-05T08:23:39.491Z,942.55
2018-11-05T08:24:39.395Z,942.62
2018-11-05T08:25:39.301Z,942.51
2018-11-05T08:26:39.220Z,942.59
2018-11-05T08:27:39.108Z,942.52
2018-11-05T08:28:39.015Z,942.54
2018-11-05T08:29:39.014Z,942.58
2018-11-05T08:30:38.821Z,942.46
2018-11-05T08:31:38.740Z,942.47
2018-11-05T08:32:38.630Z,942.50
2018-11-05T08:33:38.535Z,942.65
2018-11-05T08:34:38.442Z,942.58
2018-11-05T08:35:38.339Z,942.51
2018-11-05T08:36:38.367Z,942.60
2018-11-05T08:37:38.158Z,942.49
2018-11-05T08:38:38.055Z,942.53
2018-11-05T08:39:37.959Z,942.57
2018-11-05T08:40:37.864Z,942.55
2018-11-05T08:41:37.790Z,942.62
2018-11-05T08:42:37.770Z,942.58
2018-11-05T08:43:37.577Z,942.62
2018-11-05T08:44:37.480Z,942.78
2018-11-05T08:45:37.386Z,942.58
2018-11-05T08:46:37.356Z,942.64
2018-11-05T08:47:37.193Z,942.55
2018-11-05T08:48:37.099Z,942.57
2018-11-05T08:49:37.002Z,942.48
2018-11-05T08:50:37.090Z,942.49
2018-11-05T08:51:37.210Z,942.54
2018-11-05T08:52:36.718Z,942.50
2018-11-05T08:53:36.619Z,942.51
2018-11-05T08:54:36.527Z,942.65
2018-11-05T08:55:36.425Z,942.42
2018-11-05T08:56:36.355Z,942.43
2018-11-05T08:57:36.243Z,942.43
2018-11-05T08:58:36.141Z,942.49
2018-11-05T08:59:36.046Z,942.45
2018-11-05T09:00:35.954Z,942.37
2018-11-05T09:01:35.873Z,942.40
2018-11-05T09:02:35.770Z,942.43
2018-11-05T09:03:35.668Z,942.48
2018-11-05T09:04:35.594Z,942.51
2018-11-05T09:05:35.475Z,942.50
2018-11-05T09:06:35.398Z,942.54
2018-11-05T09:07:35.285Z,942.53
2018-11-05T09:08:35.188Z,942.61
2018-11-05T09:09:35.092Z,942.56
2018-11-05T09:10:35.434Z,942.50
2018-11-05T09:11:35.304Z,942.54
2018-11-05T09:12:34.805Z,942.51
2018-11-05T09:13:34.709Z,942.49
2018-11-05T09:14:34.616Z,942.48
2018-11-05T09:15:34.521Z,942.39
2018-11-05T09:16:34.442Z,942.52
2018-11-05T09:17:34.330Z,942.42
2018-11-05T09:18:34.237Z,942.36
2018-11-05T09:19:34.147Z,942.45
2018-11-05T09:20:34.051Z,942.46
2018-11-05T09:21:33.965Z,942.49
2018-11-05T09:22:33.858Z,942.43
2018-11-05T09:23:33.759Z,942.43
2018-11-05T09:24:33.661Z,942.38
2018-11-05T09:25:33.567Z,942.36
2018-11-05T09:26:33.489Z,942.44
2018-11-05T09:27:33.382Z,942.38
2018-11-05T09:28:33.284Z,942.36
2018-11-05T09:29:33.187Z,942.43
2018-11-05T09:30:33.090Z,942.38
2018-11-05T09:31:33.024Z,942.31
2018-11-05T09:32:32.902Z,942.31
2018-11-05T09:33:32.809Z,942.40
2018-11-05T09:34:32.710Z,942.28
2018-11-05T09:35:32.616Z,942.28
2018-11-05T09:36:32.537Z,942.29
2018-11-05T09:37:32.442Z,942.28
2018-11-05T09:38:32.329Z,942.16
2018-11-05T09:39:32.251Z,942.26
2018-11-05T09:40:32.139Z,942.28
2018-11-05T09:41:32.045Z,942.29
2018-11-05T09:42:31.981Z,942.28
2018-11-05T09:43:31.852Z,942.46
2018-11-05T09:44:31.759Z,942.28
2018-11-05T09:45:31.771Z,942.22
2018-11-05T09:46:31.568Z,942.30
2018-11-05T09:47:31.490Z,942.22
2018-11-05T09:48:31.378Z,942.28
2018-11-05T09:49:31.291Z,942.40
2018-11-05T09:50:31.265Z,942.25
2018-11-05T09:51:31.093Z,942.46
2018-11-05T09:52:31.103Z,942.19
2018-11-05T09:53:30.902Z,942.17
2018-11-05T09:54:30.814Z,942.18
2018-11-05T09:55:30.744Z,942.22
2018-11-05T09:56:30.623Z,942.14
2018-11-05T09:57:30.543Z,942.10
2018-11-05T09:58:30.429Z,942.26
2018-11-05T09:59:30.443Z,942.30
2018-11-05T10:00:30.239Z,942.11
2018-11-05T10:01:30.147Z,942.03
2018-11-05T10:02:30.055Z,942.04
2018-11-05T10:03:30.239Z,942.10
2018-11-05T10:04:30.069Z,942.18
2018-11-05T10:05:29.848Z,942.10
2018-11-05T10:06:29.783Z,942.30
2018-11-05T10:07:29.576Z,942.18
2018-11-05T10:08:29.500Z,942.13
2018-11-05T10:09:29.480Z,942.03
2018-11-05T10:10:29.327Z,942.23
2018-11-05T10:11:29.200Z,942.03
2018-11-05T10:12:29.109Z,942.03
2018-11-05T10:13:29.028Z,942.08
2018-11-05T10:14:28.918Z,942.24
2018-11-05T10:15:28.819Z,942.12
2018-11-05T10:16:28.808Z,942.19
2018-11-05T10:17:28.629Z,942.37
2018-11-05T10:18:28.554Z,942.06
2018-11-05T10:19:28.445Z,942.14
2018-11-05T10:20:28.347Z,942.07
2018-11-05T10:21:28.259Z,942.07
2018-11-05T10:22:28.167Z,942.25
2018-11-05T10:23:28.081Z,942.20
2018-11-05T10:24:28.035Z,942.39
2018-11-05T10:25:27.883Z,942.12
2018-11-05T10:26:27.786Z,942.13
2018-11-05T10:27:27.703Z,942.16
2018-11-05T10:28:27.711Z,942.27
2018-11-05T10:29:27.497Z,942.40
2018-11-05T10:30:27.405Z,942.38
2018-11-05T10:31:27.320Z,942.40
2018-11-05T10:32:27.213Z,942.36
2018-11-05T10:33:27.201Z,942.50
2018-11-05T10:34:27.027Z,942.37
2018-11-05T10:35:27.036Z,942.41
2018-11-05T10:36:26.835Z,942.49
2018-11-05T10:37:26.745Z,942.42
2018-11-05T10:38:26.685Z,942.26
2018-11-05T10:39:26.557Z,942.34
2018-11-05T10:40:26.515Z,942.32
2018-11-05T10:41:26.370Z,942.48
2018-11-05T10:42:26.376Z,942.17
2018-11-05T10:43:26.194Z,942.26
2018-11-05T10:44:26.080Z,942.37
2018-11-05T10:45:25.988Z,942.26
2018-11-05T10:46:25.994Z,942.23
2018-11-05T10:47:25.802Z,942.39
2018-11-05T10:48:25.723Z,942.18
2018-11-05T10:49:25.714Z,942.13
2018-11-05T10:50:25.634Z,942.23
2018-11-05T10:51:25.505Z,942.08
2018-11-05T10:52:25.384Z,942.02
2018-11-05T10:53:25.246Z,942.00
2018-11-05T10:54:25.145Z,942.04
2018-11-05T10:55:25.046Z,942.15
2018-11-05T10:56:25.050Z,942.08
2018-11-05T10:57:24.884Z,942.11
2018-11-05T10:58:24.781Z,942.17
2018-11-05T10:59:24.665Z,942.00
2018-11-05T11:00:24.572Z,942.18
2018-11-05T11:01:24.480Z,942.24
2018-11-05T11:02:24.390Z,942.06
2018-11-05T11:03:24.410Z,942.09
2018-11-05T11:04:24.200Z,942.29
2018-11-05T11:05:24.108Z,942.08
2018-11-05T11:06:24.012Z,942.01
2018-11-05T11:07:23.925Z,941.97
2018-11-05T11:08:23.834Z,942.07
2018-11-05T11:09:23.868Z,942.15
2018-11-05T11:10:23.630Z,941.94
2018-11-05T11:11:23.535Z,942.05
2018-11-05T11:12:23.452Z,941.95
2018-11-05T11:13:23.355Z,942.14
2018-11-05T11:14:23.272Z,942.16
2018-11-05T11:15:23.232Z,942.16
2018-11-05T11:16:23.066Z,941.98
2018-11-05T11:17:22.972Z,942.06
2018-11-05T11:18:22.897Z,942.15
2018-11-05T11:19:22.784Z,942.11
2018-11-05T11:20:22.690Z,942.01
2018-11-05T11:21:22.594Z,941.98
2018-11-05T11:22:22.507Z,941.86
2018-11-05T11:23:22.410Z,941.90
2018-11-05T11:24:22.336Z,941.79
2018-11-05T11:25:22.219Z,941.80
2018-11-05T11:26:22.126Z,941.75
2018-11-05T11:27:22.030Z,941.80
2018-11-05T11:28:22.003Z,941.85
2018-11-05T11:29:21.938Z,941.73
2018-11-05T11:30:21.752Z,941.68
2018-11-05T11:31:21.662Z,941.78
2018-11-05T11:32:21.562Z,941.85
2018-11-05T11:33:21.472Z,941.81
2018-11-05T11:34:21.395Z,941.73
2018-11-05T11:35:21.279Z,941.74
2018-11-05T11:36:21.186Z,941.79
2018-11-05T11:37:21.171Z,941.72
2018-11-05T11:38:21.000Z,941.82
2018-11-05T11:39:20.916Z,941.63
2018-11-05T11:40:20.808Z,941.58
2018-11-05T11:41:20.711Z,941.64
2018-11-05T11:42:20.631Z,941.62
2018-11-05T11:43:20.525Z,941.77
2018-11-05T11:44:20.548Z,941.72
2018-11-05T11:45:20.337Z,941.84
2018-11-05T11:46:20.241Z,941.80
2018-11-05T11:47:20.145Z,941.79
2018-11-05T11:48:20.056Z,941.83
2018-11-05T11:49:19.973Z,941.69
2018-11-05T11:50:19.865Z,941.71
2018-11-05T11:51:19.775Z,941.74
2018-11-05T11:52:19.682Z,941.75
2018-11-05T11:53:19.666Z,941.53
2018-11-05T11:54:19.502Z,941.56
2018-11-05T11:55:19.393Z,941.60
2018-11-05T11:56:19.301Z,941.52
2018-11-05T11:57:19.218Z,941.52
2018-11-05T11:58:19.108Z,941.45
2018-11-05T11:59:19.030Z,941.54
2018-11-05T12:00:18.919Z,941.58
2018-11-05T12:01:18.835Z,941.53
2018-11-05T12:02:18.795Z,941.58
2018-11-05T12:03:18.671Z,941.70
2018-11-05T12:04:18.556Z,941.65
2018-11-05T12:05:18.581Z,941.55
2018-11-05T12:06:18.357Z,941.64
2018-11-05T12:07:18.258Z,941.64
2018-11-05T12:08:18.162Z,941.89
2018-11-05T12:09:18.086Z,941.75
2018-11-05T12:10:17.979Z,941.70
2018-11-05T12:11:17.884Z,941.75
2018-11-05T12:12:17.789Z,941.60
2018-11-05T12:13:17.693Z,941.69
2018-11-05T12:14:17.631Z,941.49
2018-11-05T12:15:17.509Z,941.45
2018-11-05T12:16:17.414Z,941.64
2018-11-05T12:17:17.326Z,941.53
2018-11-05T12:18:17.247Z,941.68
2018-11-05T12:19:17.261Z,941.66
2018-11-05T12:20:17.049Z,941.38
2018-11-05T12:21:16.946Z,941.46
2018-11-05T12:22:16.851Z,941.51
2018-11-05T12:23:16.762Z,941.48
2018-11-05T12:24:16.681Z,941.42
2018-11-05T12:25:16.568Z,941.62
2018-11-05T12:26:16.579Z,941.40
2018-11-05T12:27:16.395Z,941.36