createdAt,value
2023-09-08T00:02:23.800Z,66.22
2023-09-08T00:04:54.565Z,67.14
2023-09-08T00:07:25.204Z,67.13
2023-09-08T00:09:56.665Z,66.96
2023-09-08T00:12:27.408Z,66.81
2023-09-08T00:14:58.103Z,66.70
2023-09-08T00:17:28.643Z,66.97
2023-09-08T00:19:59.819Z,66.54
2023-09-08T00:22:30.449Z,66.77
2023-09-08T00:25:01.358Z,67.18
2023-09-08T00:27:33.520Z,67.64
2023-09-08T00:30:06.573Z,67.52
2023-09-08T00:32:38.416Z,67.84
2023-09-08T00:35:09.470Z,68.31
2023-09-08T00:37:42.202Z,67.92
2023-09-08T00:40:13.266Z,68.06
2023-09-08T00:42:47.645Z,68.18
2023-09-08T00:45:18.301Z,67.34
2023-09-08T00:47:48.966Z,66.50
2023-09-08T00:50:20.959Z,66.74
2023-09-08T00:52:52.262Z,66.61
2023-09-08T00:55:25.229Z,66.55
2023-09-08T00:57:55.844Z,66.68
2023-09-08T01:00:26.794Z,66.81
2023-09-08T01:02:58.921Z,67.00
2023-09-08T01:05:29.653Z,67.06
2023-09-08T01:08:02.492Z,66.98
2023-09-08T01:10:33.281Z,67.06
2023-09-08T01:13:04.981Z,66.92
2023-09-08T01:15:35.693Z,67.30
2023-09-08T01:18:06.516Z,67.26
2023-09-08T01:20:52.196Z,67.16
2023-09-08T01:23:51.350Z,67.41
2023-09-08T01:26:27.395Z,67.35
2023-09-08T01:28:59.739Z,67.73
2023-09-08T01:31:30.740Z,67.86
2023-09-08T01:34:06.480Z,67.94
2023-09-08T01:36:37.543Z,67.81
2023-09-08T01:39:08.249Z,67.70
2023-09-08T01:41:38.985Z,67.43
2023-09-08T01:44:11.903Z,67.72
2023-09-08T01:46:42.612Z,67.81
2023-09-08T01:49:13.410Z,68.08
2023-09-08T01:51:46.593Z,68.18
2023-09-08T01:54:17.085Z,68.48
2023-09-08T01:56:47.677Z,68.45
2023-09-08T01:59:18.395Z,68.61
2023-09-08T02:01:48.946Z,68.63
2023-09-08T02:04:21.517Z,68.56
2023-09-08T02:06:52.213Z,68.69
2023-09-08T02:09:25.192Z,68.31
2023-09-08T02:11:57.866Z,68.45
2023-09-08T02:14:30.393Z,68.21
2023-09-08T02:17:00.984Z,68.20
2023-09-08T02:19:33.410Z,68.21
2023-09-08T02:22:03.998Z,68.12
2023-09-08T02:24:34.633Z,68.41
2023-09-08T02:27:06.730Z,68.47
2023-09-08T02:29:38.810Z,68.66
2023-09-08T02:32:09.361Z,68.69
2023-09-08T02:34:43.189Z,68.58
2023-09-08T02:37:16.074Z,68.58
2023-09-08T02:39:46.647Z,68.76
2023-09-08T02:42:17.646Z,68.85
2023-09-08T02:44:48.262Z,68.98
2023-09-08T02:47:19.882Z,69.19
2023-09-08T02:49:50.435Z,69.16
2023-09-08T02:52:22.102Z,69.24
2023-09-08T02:54:54.002Z,69.19
2023-09-08T02:57:24.686Z,69.06
2023-09-08T02:59:57.809Z,69.51
2023-09-08T03:02:31.381Z,69.59
2023-09-08T03:05:04.360Z,69.83
2023-09-08T03:07:36.513Z,69.80
2023-09-08T03:10:10.428Z,69.86
2023-09-08T03:12:42.096Z,69.91
2023-09-08T03:15:14.197Z,69.85
2023-09-08T03:17:48.055Z,70.14
2023-09-08T03:20:18.781Z,70.43
2023-09-08T03:22:49.341Z,70.38
2023-09-08T03:25:20.013Z,70.51
2023-09-08T03:27:50.647Z,70.86
2023-09-08T03:30:21.207Z,70.51
2023-09-08T03:32:51.863Z,70.50
2023-09-08T03:35:22.617Z,70.67
2023-09-08T03:37:53.174Z,70.86
2023-09-08T03:40:23.892Z,70.77
2023-09-08T03:42:54.483Z,70.77
2023-09-08T03:45:25.063Z,70.93
2023-09-08T03:47:55.804Z,70.95
2023-09-08T03:50:26.378Z,71.24
2023-09-08T03:52:57.951Z,71.16
2023-09-08T03:55:29.055Z,71.29
2023-09-08T03:57:59.856Z,71.00
2023-09-08T04:00:30.514Z,71.21
2023-09-08T04:03:01.022Z,71.29
2023-09-08T04:05:31.919Z,71.24
2023-09-08T04:08:02.455Z,71.48
2023-09-08T04:10:34.744Z,71.49
2023-09-08T04:13:05.532Z,71.71
2023-09-08T04:15:36.272Z,72.20
2023-09-08T04:18:08.416Z,72.08
2023-09-08T04:20:41.903Z,71.94
2023-09-08T04:23:12.730Z,72.00
2023-09-08T04:25:44.405Z,72.28
2023-09-08T04:28:16.435Z,72.53
2023-09-08T04:30:48.081Z,72.32
2023-09-08T04:33:19.282Z,72.28
2023-09-08T04:35:51.469Z,72.13
2023-09-08T04:38:24.775Z,72.31
2023-09-08T04:40:55.347Z,72.77
2023-09-08T04:43:26.842Z,72.20
2023-09-08T04:45:59.369Z,72.59
2023-09-08T04:48:31.275Z,72.65
2023-09-08T04:51:02.244Z,72.53
2023-09-08T04:53:34.188Z,72.65
2023-09-08T04:56:06.720Z,72.36
2023-09-08T04:58:39.242Z,72.41
2023-09-08T05:01:10.163Z,72.27
2023-09-08T05:03:40.862Z,72.19
2023-09-08T05:06:11.545Z,72.21
2023-09-08T05:08:42.498Z,72.07
2023-09-08T05:11:13.898Z,72.13
2023-09-08T05:13:45.228Z,69.97
2023-09-08T05:16:15.732Z,66.93
2023-09-08T05:18:46.455Z,64.84
2023-09-08T05:21:17.100Z,62.49
2023-09-08T05:23:48.188Z,61.03
2023-09-08T05:26:20.170Z,59.41
2023-09-08T05:28:53.548Z,59.28
2023-09-08T05:31:26.073Z,59.57
2023-09-08T05:33:57.212Z,59.16
2023-09-08T05:36:30.390Z,58.70
2023-09-08T05:39:02.076Z,58.47
2023-09-08T05:41:34.868Z,57.73
2023-09-08T05:44:06.785Z,58.48
2023-09-08T05:46:37.621Z,56.94
2023-09-08T05:49:10.856Z,56.28
2023-09-08T05:51:41.537Z,56.67
2023-09-08T05:54:12.432Z,57.20
2023-09-08T05:56:44.498Z,56.81
2023-09-08T05:59:15.319Z,55.66
2023-09-08T06:01:49.003Z,56.46
2023-09-08T06:04:19.647Z,57.75
2023-09-08T06:06:50.488Z,56.82
2023-09-08T06:09:22.709Z,60.44
2023-09-08T06:11:54.632Z,63.53
2023-09-08T06:14:26.774Z,66.10
2023-09-08T06:16:59.207Z,65.97
2023-09-08T06:19:29.797Z,67.39
2023-09-08T06:22:01.998Z,67.33
2023-09-08T06:24:34.624Z,68.08
2023-09-08T06:27:05.675Z,68.03
2023-09-08T06:29:37.198Z,68.14
2023-09-08T06:32:10.307Z,67.90
2023-09-08T06:34:41.222Z,67.83
2023-09-08T06:37:15.044Z,67.53
2023-09-08T06:39:45.920Z,67.34
2023-09-08T06:42:16.491Z,67.52
2023-09-08T06:44:47.029Z,67.62
2023-09-08T06:47:17.587Z,66.69
2023-09-08T06:49:48.424Z,66.65
2023-09-08T06:52:19.952Z,66.94
2023-09-08T06:54:50.403Z,66.70
2023-09-08T06:57:22.006Z,66.66
2023-09-08T06:59:55.295Z,67.04
2023-09-08T07:02:30.721Z,66.70
2023-09-08T07:05:05.122Z,66.25
2023-09-08T07:07:37.518Z,66.21
2023-09-08T07:10:10.403Z,66.10
2023-09-08T07:12:40.991Z,65.95
2023-09-08T07:15:13.279Z,65.64
2023-09-08T07:17:43.979Z,65.64
2023-09-08T07:20:15.700Z,66.10
2023-09-08T07:22:48.276Z,66.21
2023-09-08T07:25:21.171Z,65.76
2023-09-08T07:27:53.368Z,65.67
2023-09-08T07:30:24.077Z,65.33
2023-09-08T07:32:54.875Z,64.95
2023-09-08T07:35:25.510Z,64.89
2023-09-08T07:37:57.912Z,64.70
2023-09-08T07:40:28.840Z,64.14
2023-09-08T07:43:00.645Z,63.74
2023-09-08T07:45:35.561Z,63.50
2023-09-08T07:48:08.593Z,63.27
2023-09-08T07:50:39.623Z,62.64
2023-09-08T07:53:10.586Z,62.53
2023-09-08T07:55:42.930Z,62.32
2023-09-08T07:58:14.700Z,61.83
2023-09-08T08:00:45.372Z,61.13
2023-09-08T08:03:18.256Z,61.11
2023-09-08T08:05:49.583Z,61.00
2023-09-08T08:08:20.166Z,60.63
2023-09-08T08:10:53.378Z,60.64
2023-09-08T08:13:24.244Z,59.90
2023-09-08T08:15:56.358Z,59.10
2023-09-08T08:18:27.393Z,58.97
2023-09-08T08:21:01.583Z,58.57
2023-09-08T08:23:33.581Z,58.59
2023-09-08T08:26:05.954Z,58.86
2023-09-08T08:28:37.928Z,58.36
2023-09-08T08:31:08.997Z,58.01
2023-09-08T08:33:39.571Z,57.87
2023-09-08T08:36:10.903Z,58.31
2023-09-08T08:38:43.240Z,57.55
2023-09-08T08:41:14.185Z,57.31
2023-09-08T08:43:46.647Z,57.26
2023-09-08T08:46:21.425Z,56.93
2023-09-08T08:48:55.557Z,57.14
2023-09-08T08:51:27.128Z,56.77
2023-09-08T08:53:57.914Z,56.14
2023-09-08T08:56:28.962Z,56.45
2023-09-08T08:59:05.094Z,55.70
2023-09-08T09:01:37.304Z,55.74
2023-09-08T09:04:08.847Z,55.30
2023-09-08T09:06:43.038Z,55.31
2023-09-08T09:09:14.211Z,55.05
2023-09-08T09:11:44.974Z,55.48
2023-09-08T09:14:21.108Z,55.62
2023-09-08T09:16:52.455Z,55.07
2023-09-08T09:19:29.139Z,54.60
2023-09-08T09:22:01.042Z,54.85
2023-09-08T09:24:42.513Z,54.96
2023-09-08T09:27:15.617Z,53.77
2023-09-08T09:29:48.120Z,54.30
2023-09-08T09:32:22.232Z,54.35
2023-09-08T09:35:14.836Z,54.30
2023-09-08T09:37:48.022Z,54.32
2023-09-08T09:40:20.548Z,54.07
2023-09-08T09:42:52.504Z,53.95
2023-09-08T09:45:29.695Z,53.71
2023-09-08T09:48:00.869Z,53.68
2023-09-08T09:50:36.081Z,53.24
2023-09-08T09:53:15.014Z,53.00
2023-09-08T09:55:46.881Z,53.15
2023-09-08T09:58:17.995Z,52.76
2023-09-08T10:00:50.696Z,52.15
2023-09-08T10:03:22.526Z,52.75
2023-09-08T10:05:53.863Z,52.67
2023-09-08T10:08:27.447Z,52.38
2023-09-08T10:11:01.453Z,52.07
2023-09-08T10:13:37.105Z,51.41
2023-09-08T10:16:10.199Z,51.23
2023-09-08T10:18:45.479Z,51.43
2023-09-08T10:21:19.561Z,51.26
2023-09-08T10:23:55.150Z,51.37
2023-09-08T10:26:29.367Z,50.68
2023-09-08T10:29:03.516Z,51.08
2023-09-08T10:31:34.964Z,49.74
2023-09-08T10:34:07.810Z,50.17
2023-09-08T10:36:39.616Z,49.94
2023-09-08T10:39:32.228Z,49.98
2023-09-08T10:42:21.088Z,50.25
2023-09-08T10:44:54.862Z,50.16
2023-09-08T10:47:27.302Z,50.17
2023-09-08T10:50:01.081Z,50.33
2023-09-08T10:52:34.805Z,50.06
2023-09-08T10:55:07.813Z,50.11
2023-09-08T10:57:39.183Z,49.37
2023-09-08T11:00:14.667Z,49.37
2023-09-08T11:02:54.354Z,49.03
2023-09-08T11:05:25.069Z,48.98
2023-09-08T11:07:57.346Z,49.06
2023-09-08T11:10:27.919Z,49.02
2023-09-08T11:13:01.607Z,49.10
2023-09-08T11:15:34.705Z,49.33
2023-09-08T11:18:09.734Z,48.45
2023-09-08T11:20:41.016Z,48.82
2023-09-08T11:23:12.538Z,47.87
2023-09-08T11:25:44.761Z,47.93
2023-09-08T11:28:17.978Z,47.34
2023-09-08T11:30:52.341Z,47.42
2023-09-08T11:33:29.326Z,47.56
2023-09-08T11:35:59.885Z,47.43
2023-09-08T11:38:32.813Z,47.69
2023-09-08T11:41:09.728Z,46.74
2023-09-08T11:43:40.656Z,46.66
2023-09-08T11:46:12.509Z,46.47
2023-09-08T11:48:43.801Z,46.41
2023-09-08T11:51:16.789Z,46.05
2023-09-08T11:53:48.406Z,46.00
2023-09-08T11:56:18.987Z,46.43
2023-09-08T11:58:53.084Z,46.44
2023-09-08T12:01:24.185Z,46.43
2023-09-08T12:03:56.651Z,45.89
2023-09-08T12:06:31.850Z,45.67
2023-09-08T12:09:05.590Z,46.03
2023-09-08T12:11:38.655Z,44.92
2023-09-08T12:14:11.443Z,45.21
2023-09-08T12:16:46.927Z,44.95
2023-09-08T12:19:33.737Z,45.12
2023-09-08T12:22:08.507Z,45.23
2023-09-08T12:24:50.351Z,45.05
2023-09-08T12:27:23.168Z,44.71
2023-09-08T12:29:58.821Z,44.54
2023-09-08T12:32:32.853Z,43.98
2023-09-08T12:35:07.537Z,44.32
2023-09-08T12:37:41.331Z,44.46
2023-09-08T12:40:13.130Z,44.11
2023-09-08T12:42:47.840Z,44.40
2023-09-08T12:45:17.692Z,44.83
2023-09-08T12:47:48.261Z,43.82
2023-09-08T12:50:21.402Z,44.05
2023-09-08T12:52:52.214Z,43.96
2023-09-08T12:55:23.055Z,44.31
2023-09-08T12:57:58.501Z,44.47
2023-09-08T13:00:31.975Z,44.52
2023-09-08T13:03:04.826Z,44.66
2023-09-08T13:05:37.531Z,44.86
2023-09-08T13:08:08.702Z,44.26
2023-09-08T13:10:42.927Z,44.33
2023-09-08T13:13:14.790Z,43.68
2023-09-08T13:15:50.130Z,43.52
2023-09-08T13:18:23.273Z,43.18
2023-09-08T13:20:53.858Z,43.55
2023-09-08T13:23:28.426Z,44.17
2023-09-08T13:25:59.112Z,43.40
2023-09-08T13:28:29.628Z,43.33
2023-09-08T13:31:01.760Z,43.70
2023-09-08T13:33:32.463Z,43.67
2023-09-08T13:36:03.480Z,43.59
2023-09-08T13:38:34.776Z,43.38
2023-09-08T13:41:06.592Z,43.46
2023-09-08T13:43:43.408Z,43.09
2023-09-08T13:46:13.311Z,43.27
2023-09-08T13:48:46.175Z,43.10
2023-09-08T13:51:21.289Z,43.00
2023-09-08T13:53:54.468Z,42.94
2023-09-08T13:56:27.615Z,42.83
2023-09-08T13:59:03.401Z,42.67
2023-09-08T14:01:40.356Z,41.59
2023-09-08T14:04:10.843Z,41.19
2023-09-08T14:06:50.197Z,40.66
2023-09-08T14:14:26.464Z,42.14
2023-09-08T14:16:58.584Z,40.59
2023-09-08T14:19:29.129Z,41.17
2023-09-08T14:21:59.697Z,41.34
2023-09-08T14:24:30.453Z,41.37
2023-09-08T14:27:02.505Z,41.55
2023-09-08T14:29:38.017Z,41.45
2023-09-08T14:32:08.883Z,40.99
2023-09-08T14:34:39.591Z,41.19
2023-09-08T14:37:11.625Z,41.07
2023-09-08T14:39:42.423Z,40.97
2023-09-08T14:42:13.810Z,41.26
2023-09-08T14:44:44.752Z,41.37
2023-09-08T14:47:15.404Z,41.64
2023-09-08T14:49:45.980Z,41.01
2023-09-08T14:52:19.121Z,40.66
2023-09-08T14:54:49.890Z,39.85
2023-09-08T14:57:21.801Z,40.52
2023-09-08T14:59:54.380Z,40.32
2023-09-08T15:02:26.361Z,39.92
2023-09-08T15:04:57.414Z,40.04
2023-09-08T15:07:29.697Z,40.28
2023-09-08T15:10:03.711Z,40.52
2023-09-08T15:12:34.327Z,40.58
2023-09-08T15:15:05.600Z,40.45
2023-09-08T15:17:36.262Z,40.42
2023-09-08T15:20:07.962Z,40.62
2023-09-08T15:22:39.805Z,40.31
2023-09-08T15:25:12.717Z,39.80
2023-09-08T15:27:43.992Z,40.31
2023-09-08T15:30:18.684Z,39.97
2023-09-08T15:32:49.377Z,40.31
2023-09-08T15:35:21.863Z,40.94
2023-09-08T15:37:55.589Z,39.68
2023-09-08T15:40:27.812Z,39.89
2023-09-08T15:42:58.852Z,39.61
2023-09-08T15:45:30.793Z,39.97
2023-09-08T15:48:03.651Z,40.42
2023-09-08T15:50:34.989Z,40.35
2023-09-08T15:53:05.587Z,40.38
2023-09-08T15:55:37.681Z,40.95
2023-09-08T15:58:11.365Z,41.02
2023-09-08T16:00:43.530Z,41.15
2023-09-08T16:03:16.053Z,41.15
2023-09-08T16:05:54.957Z,41.15
2023-09-08T16:08:24.140Z,41.10
2023-09-08T16:10:55.367Z,40.80
2023-09-08T16:13:26.654Z,40.93
2023-09-08T16:15:57.612Z,41.79
2023-09-08T16:18:28.068Z,41.26
2023-09-08T16:20:58.630Z,41.20
2023-09-08T16:23:29.749Z,41.10
2023-09-08T16:26:00.858Z,41.16
2023-09-08T16:28:32.999Z,41.39
2023-09-08T16:31:15.622Z,41.65
2023-09-08T16:33:48.030Z,41.67
2023-09-08T16:36:18.616Z,42.16
2023-09-08T16:38:49.319Z,42.04
2023-09-08T16:41:20.010Z,41.84
2023-09-08T16:43:50.693Z,42.27
2023-09-08T16:46:21.965Z,42.23
2023-09-08T16:48:52.668Z,42.26
2023-09-08T16:51:24.039Z,42.23
2023-09-08T16:53:56.830Z,42.65
2023-09-08T16:56:27.980Z,42.81
2023-09-08T16:58:58.596Z,43.52
2023-09-08T17:01:29.296Z,44.30
2023-09-08T17:04:00.991Z,43.51
2023-09-08T17:06:32.084Z,43.35
2023-09-08T17:09:04.538Z,43.16
2023-09-08T17:11:36.805Z,43.32
2023-09-08T17:14:07.732Z,44.88
2023-09-08T17:16:40.636Z,45.41
2023-09-08T17:19:12.725Z,45.21
2023-09-08T17:21:46.834Z,45.82
2023-09-08T17:24:18.597Z,46.58
2023-09-08T17:26:50.831Z,46.63
2023-09-08T17:29:25.327Z,47.21
2023-09-08T17:31:58.027Z,47.90
2023-09-08T17:34:29.759Z,48.72
2023-09-08T17:37:06.474Z,48.62
2023-09-08T17:39:37.034Z,49.68
2023-09-08T17:42:07.849Z,48.97
2023-09-08T17:44:38.950Z,49.09
2023-09-08T17:47:12.680Z,49.65
2023-09-08T17:49:44.464Z,50.06
2023-09-08T17:52:15.159Z,49.99
2023-09-08T17:54:47.414Z,50.55
2023-09-08T17:57:19.521Z,50.74
2023-09-08T17:59:50.068Z,51.23
2023-09-08T18:02:20.786Z,52.04
2023-09-08T18:04:51.496Z,52.16
2023-09-08T18:07:24.796Z,52.87
2023-09-08T18:09:57.116Z,53.49
2023-09-08T18:12:27.727Z,53.77
2023-09-08T18:15:01.076Z,54.20
2023-09-08T18:17:32.542Z,54.99
2023-09-08T18:20:05.170Z,54.95
2023-09-08T18:22:35.804Z,55.17
2023-09-08T18:25:06.881Z,54.49
2023-09-08T18:27:40.040Z,55.20
2023-09-08T18:30:11.682Z,54.89
2023-09-08T18:32:46.910Z,55.19
2023-09-08T18:35:17.613Z,55.19
2023-09-08T18:37:48.393Z,54.79
2023-09-08T18:40:20.447Z,55.60
2023-09-08T18:42:51.168Z,56.42
2023-09-08T18:45:23.474Z,55.38
2023-09-08T18:47:55.122Z,55.79
2023-09-08T18:50:26.267Z,56.70
2023-09-08T18:52:57.851Z,56.51
2023-09-08T18:55:34.291Z,56.07
2023-09-08T18:58:08.631Z,55.97
2023-09-08T19:00:49.779Z,56.27
2023-09-08T19:03:23.842Z,56.93
2023-09-08T19:05:55.415Z,55.98
2023-09-08T19:08:26.967Z,56.95
2023-09-08T19:11:01.751Z,57.01
2023-09-08T19:13:50.874Z,56.31
2023-09-08T19:16:19.602Z,56.11
2023-09-08T19:18:54.911Z,55.60
2023-09-08T19:21:29.465Z,55.83
2023-09-08T19:24:00.410Z,55.66
2023-09-08T19:26:36.055Z,54.44
2023-09-08T19:29:09.280Z,53.59
2023-09-08T19:31:42.976Z,53.57
2023-09-08T19:34:20.875Z,53.07
2023-09-08T19:36:53.934Z,53.10
2023-09-08T19:39:27.990Z,52.57
2023-09-08T19:42:01.742Z,52.48
2023-09-08T19:44:35.144Z,52.08
2023-09-08T19:47:09.664Z,52.18
2023-09-08T19:49:43.264Z,52.43
2023-09-08T19:52:20.742Z,53.22
2023-09-08T19:54:56.619Z,53.52
2023-09-08T19:57:31.304Z,53.46
2023-09-08T20:00:04.396Z,53.52
2023-09-08T20:02:35.117Z,53.35
2023-09-08T20:05:06.379Z,53.44
2023-09-08T20:07:40.391Z,53.83
2023-09-08T20:10:12.902Z,54.01
2023-09-08T20:12:50.097Z,54.46
2023-09-08T20:15:28.142Z,54.50
2023-09-08T20:18:01.246Z,54.48
2023-09-08T20:20:32.784Z,54.96
2023-09-08T20:23:06.515Z,54.78
2023-09-08T20:25:37.991Z,54.73
2023-09-08T20:28:10.019Z,54.94
2023-09-08T20:30:42.457Z,55.21
2023-09-08T20:33:13.525Z,55.18
2023-09-08T20:35:46.262Z,55.39
2023-09-08T20:38:22.731Z,55.56
2023-09-08T20:41:01.956Z,55.80
2023-09-08T20:43:35.352Z,56.22
2023-09-08T20:46:10.133Z,56.37
2023-09-08T20:48:41.935Z,56.72
2023-09-08T20:51:19.806Z,56.79
2023-09-08T20:53:51.980Z,56.96
2023-09-08T20:56:26.730Z,57.15
2023-09-08T20:58:58.854Z,57.38
2023-09-08T21:01:31.399Z,57.58
2023-09-08T21:04:06.700Z,57.91
2023-09-08T21:06:37.428Z,58.66
2023-09-08T21:09:11.445Z,58.89
2023-09-08T21:11:42.344Z,59.59
2023-09-08T21:14:14.767Z,59.93
2023-09-08T21:16:45.398Z,60.57
2023-09-08T21:19:20.243Z,61.59
2023-09-08T21:21:51.482Z,61.62
2023-09-08T21:24:25.050Z,61.88
2023-09-08T21:26:57.474Z,62.22
2023-09-08T21:29:29.612Z,62.72
2023-09-08T21:32:01.567Z,62.35
2023-09-08T21:34:37.171Z,61.75
2023-09-08T21:37:08.714Z,62.20
2023-09-08T21:39:41.189Z,61.67
2023-09-08T21:42:17.014Z,61.44
2023-09-08T21:44:49.801Z,61.53
2023-09-08T21:47:24.519Z,61.96
2023-09-08T21:49:55.426Z,62.04
2023-09-08T21:52:37.671Z,61.96
2023-09-08T21:55:00.217Z,62.52
2023-09-08T21:57:33.202Z,62.49
2023-09-08T22:00:08.457Z,62.10
2023-09-08T22:02:42.806Z,62.13
2023-09-08T22:05:13.824Z,62.45
2023-09-08T22:07:46.436Z,62.39
2023-09-08T22:10:18.590Z,62.18
2023-09-08T22:12:53.991Z,62.60
2023-09-08T22:15:25.652Z,62.54
2023-09-08T22:17:56.680Z,62.65
2023-09-08T22:20:31.495Z,62.65
2023-09-08T22:23:01.843Z,62.88
2023-09-08T22:25:35.874Z,62.88
2023-09-08T22:28:09.120Z,63.07
2023-09-08T22:30:47.466Z,63.22
2023-09-08T22:33:21.756Z,63.19
2023-09-08T22:35:54.356Z,63.06
2023-09-08T22:38:24.863Z,63.59
2023-09-08T22:40:57.051Z,63.61
2023-09-08T22:43:30.933Z,63.64
2023-09-08T22:46:05.175Z,63.86
2023-09-08T22:48:39.029Z,63.72
2023-09-08T22:51:11.312Z,64.06
2023-09-08T22:53:42.096Z,64.26
2023-09-08T22:56:15.937Z,64.48
2023-09-08T22:58:46.747Z,64.56
2023-09-08T23:01:23.850Z,64.45
2023-09-08T23:03:51.131Z,64.59
2023-09-08T23:06:22.794Z,64.48
2023-09-08T23:08:58.370Z,64.62
2023-09-08T23:11:30.683Z,64.95
2023-09-08T23:14:02.053Z,64.90
2023-09-08T23:16:34.509Z,65.06
2023-09-08T23:19:08.845Z,65.32
2023-09-08T23:21:42.483Z,65.12
2023-09-08T23:24:14.874Z,65.18
2023-09-08T23:26:52.801Z,65.70
2023-09-08T23:29:25.370Z,65.75
2023-09-08T23:31:59.942Z,65.95
2023-09-08T23:34:34.218Z,66.09
2023-09-08T23:37:07.947Z,66.20
2023-09-08T23:39:42.101Z,66.31
2023-09-08T23:42:12.740Z,66.37
2023-09-08T23:44:43.568Z,66.66
2023-09-08T23:47:15.656Z,66.70
2023-09-08T23:49:48.706Z,66.83
2023-09-08T23:52:19.362Z,66.83
2023-09-08T23:54:50.102Z,66.82
2023-09-08T23:57:20.811Z,66.99
2023-09-08T23:59:52.802Z,67.27
