createdAt,value
2022-08-26T00:00:23.201Z,1.00
2022-08-26T00:02:53.103Z,1.00
2022-08-26T00:05:22.215Z,1.00
2022-08-26T00:07:52.293Z,1.00
2022-08-26T00:10:22.875Z,1.00
2022-08-26T00:12:54.391Z,1.00
2022-08-26T00:15:23.747Z,1.00
2022-08-26T00:17:53.755Z,1.00
2022-08-26T00:20:27.298Z,1.00
2022-08-26T00:22:57.402Z,1.00
2022-08-26T00:25:28.368Z,1.00
2022-08-26T00:27:58.382Z,1.00
2022-08-26T00:30:30.868Z,1.00
2022-08-26T00:32:59.768Z,1.00
2022-08-26T00:35:29.379Z,1.00
2022-08-26T00:38:04.485Z,1.00
2022-08-26T00:40:38.540Z,1.00
2022-08-26T00:43:09.399Z,1.00
2022-08-26T00:46:01.513Z,1.00
2022-08-26T00:48:33.523Z,1.00
2022-08-26T00:51:09.134Z,1.00
2022-08-26T00:53:44.717Z,1.00
2022-08-26T00:56:29.553Z,1.00
2022-08-26T00:59:03.415Z,1.00
2022-08-26T01:01:32.959Z,1.00
2022-08-26T01:04:03.199Z,1.00
2022-08-26T01:06:32.346Z,1.00
2022-08-26T01:09:02.167Z,1.00
2022-08-26T01:11:32.786Z,1.00
2022-08-26T01:14:05.085Z,1.00
2022-08-26T01:16:36.348Z,1.00
2022-08-26T01:19:23.627Z,1.00
2022-08-26T01:22:20.858Z,1.00
2022-08-26T01:24:50.753Z,1.00
2022-08-26T01:27:21.436Z,1.00
2022-08-26T01:29:53.843Z,1.00
2022-08-26T01:32:24.342Z,1.00
2022-08-26T01:34:53.997Z,1.00
2022-08-26T01:37:25.095Z,1.00
2022-08-26T01:39:56.339Z,1.00
2022-08-26T01:42:28.577Z,1.00
2022-08-26T01:45:15.630Z,1.00
2022-08-26T01:47:44.519Z,1.00
2022-08-26T01:50:27.641Z,1.00
2022-08-26T01:52:59.134Z,1.00
2022-08-26T01:55:33.047Z,1.00
2022-08-26T01:58:06.996Z,1.00
2022-08-26T02:00:39.162Z,1.00
2022-08-26T02:03:18.198Z,1.00
2022-08-26T02:05:56.221Z,1.00
2022-08-26T02:08:30.377Z,1.00
2022-08-26T02:10:59.402Z,1.00
2022-08-26T02:13:32.117Z,1.00
2022-08-26T02:16:04.733Z,1.00
2022-08-26T02:18:40.584Z,1.00
2022-08-26T02:21:10.857Z,1.00
2022-08-26T02:23:41.043Z,1.00
2022-08-26T02:26:19.270Z,1.00
2022-08-26T02:28:54.036Z,1.00
2022-08-26T02:31:24.439Z,1.00
2022-08-26T02:33:53.172Z,1.00
2022-08-26T02:36:23.923Z,1.00
2022-08-26T02:38:57.180Z,1.00
2022-08-26T02:41:26.145Z,1.00
2022-08-26T02:43:54.647Z,1.00
2022-08-26T02:46:29.844Z,1.00
2022-08-26T02:48:59.229Z,1.00
2022-08-26T02:51:27.895Z,1.00
2022-08-26T02:53:56.600Z,1.00
2022-08-26T02:56:25.223Z,1.00
2022-08-26T02:58:53.870Z,1.00
2022-08-26T03:01:32.392Z,1.00
2022-08-26T03:04:02.798Z,1.00
2022-08-26T03:06:31.939Z,1.00
2022-08-26T03:09:01.152Z,1.00
2022-08-26T03:11:32.993Z,1.00
2022-08-26T03:14:03.536Z,1.00
2022-08-26T03:16:36.899Z,1.00
2022-08-26T03:19:07.860Z,1.00
2022-08-26T03:21:37.835Z,1.00
2022-08-26T03:24:06.722Z,1.00
2022-08-26T03:26:35.103Z,1.00
2022-08-26T03:29:24.222Z,1.00
2022-08-26T03:31:52.721Z,1.00
2022-08-26T03:34:21.492Z,1.00
2022-08-26T03:36:51.144Z,1.00
2022-08-26T03:39:19.567Z,1.00
2022-08-26T03:41:48.248Z,1.00
2022-08-26T03:44:16.750Z,1.00
2022-08-26T03:46:46.024Z,1.00
2022-08-26T03:49:14.662Z,1.00
2022-08-26T03:51:43.703Z,1.00
2022-08-26T03:54:13.246Z,1.00
2022-08-26T03:56:41.600Z,1.00
2022-08-26T03:59:10.268Z,1.00
2022-08-26T04:01:38.668Z,1.00
2022-08-26T04:04:07.283Z,1.00
2022-08-26T04:06:40.976Z,1.00
2022-08-26T04:09:18.708Z,1.00
2022-08-26T04:11:50.497Z,1.00
2022-08-26T04:14:25.487Z,1.00
2022-08-26T04:16:55.782Z,1.00
2022-08-26T04:19:25.320Z,1.00
2022-08-26T04:21:54.163Z,1.00
2022-08-26T04:24:25.139Z,1.00
2022-08-26T04:26:54.000Z,1.00
2022-08-26T04:29:25.387Z,1.00
2022-08-26T04:31:58.391Z,1.00
2022-08-26T04:34:29.372Z,1.00
2022-08-26T04:36:58.684Z,1.00
2022-08-26T04:39:28.086Z,1.00
2022-08-26T04:41:57.972Z,1.00
2022-08-26T04:44:30.005Z,1.00
2022-08-26T04:46:59.446Z,1.00
2022-08-26T04:49:28.265Z,1.00
2022-08-26T04:52:04.787Z,1.00
2022-08-26T04:54:33.371Z,1.00
2022-08-26T04:57:01.759Z,1.00
2022-08-26T04:59:30.311Z,1.00
2022-08-26T05:02:00.375Z,1.00
2022-08-26T05:04:28.873Z,1.00
2022-08-26T05:07:02.708Z,1.00
2022-08-26T05:09:31.861Z,1.00
2022-08-26T05:12:00.369Z,1.00
2022-08-26T05:14:28.747Z,1.00
2022-08-26T05:16:57.163Z,1.00
2022-08-26T05:19:27.980Z,1.00
2022-08-26T05:21:56.497Z,1.00
2022-08-26T05:24:25.147Z,1.00
2022-08-26T05:26:53.875Z,1.00
2022-08-26T05:29:22.255Z,1.00
2022-08-26T05:31:55.920Z,1.00
2022-08-26T05:34:30.026Z,1.00
2022-08-26T05:36:59.161Z,1.00
2022-08-26T05:39:27.689Z,1.00
2022-08-26T05:41:57.091Z,1.00
2022-08-26T05:44:25.610Z,1.00
2022-08-26T05:46:54.012Z,1.00
2022-08-26T05:49:22.442Z,1.00
2022-08-26T05:51:51.107Z,1.00
2022-08-26T05:54:22.011Z,1.00
2022-08-26T05:56:52.307Z,1.00
2022-08-26T05:59:21.388Z,1.00
2022-08-26T06:01:53.227Z,1.00
2022-08-26T06:04:21.705Z,1.00
2022-08-26T06:06:50.193Z,1.00
2022-08-26T06:09:18.912Z,1.00
2022-08-26T06:11:47.312Z,1.00
2022-08-26T06:14:16.473Z,1.00
2022-08-26T06:16:47.117Z,1.00
2022-08-26T06:19:16.555Z,1.00
2022-08-26T06:21:54.080Z,1.00
2022-08-26T06:24:41.876Z,1.00
2022-08-26T06:27:15.333Z,1.00
2022-08-26T06:29:44.032Z,3.10
2022-08-26T06:32:12.919Z,8.40
2022-08-26T06:34:41.881Z,10.70
2022-08-26T06:37:10.567Z,11.00
2022-08-26T06:39:40.141Z,13.50
2022-08-26T06:42:10.977Z,19.40
2022-08-26T06:44:40.923Z,25.70
2022-08-26T06:47:09.815Z,24.30
2022-08-26T06:49:38.435Z,30.00
2022-08-26T06:52:08.203Z,38.60
2022-08-26T06:54:38.799Z,42.40
2022-08-26T06:57:07.392Z,49.10
2022-08-26T06:59:35.910Z,56.90
2022-08-26T07:02:06.889Z,59.30
2022-08-26T07:04:36.659Z,56.30
2022-08-26T07:07:05.192Z,61.30
2022-08-26T07:09:36.034Z,62.50
2022-08-26T07:12:06.829Z,61.50
2022-08-26T07:14:36.323Z,62.40
2022-08-26T07:17:07.339Z,62.50
2022-08-26T07:19:38.591Z,64.00
2022-08-26T07:22:08.584Z,67.10
2022-08-26T07:24:42.672Z,68.70
2022-08-26T07:27:15.923Z,72.70
2022-08-26T07:29:45.884Z,78.10
2022-08-26T07:32:16.466Z,79.20
2022-08-26T07:34:44.980Z,80.50
2022-08-26T07:37:13.886Z,85.70
2022-08-26T07:39:43.430Z,88.40
2022-08-26T07:42:14.845Z,91.00
2022-08-26T07:44:44.542Z,91.90
2022-08-26T07:47:24.609Z,92.80
2022-08-26T07:49:56.666Z,95.90
2022-08-26T07:52:27.321Z,97.60
2022-08-26T07:54:58.886Z,97.50
2022-08-26T07:57:29.293Z,99.90
2022-08-26T07:59:58.498Z,99.90
2022-08-26T08:02:29.298Z,99.90
2022-08-26T08:04:59.122Z,99.90
2022-08-26T08:07:38.609Z,99.90
2022-08-26T08:10:18.810Z,99.90
2022-08-26T08:12:49.572Z,99.90
2022-08-26T08:15:21.430Z,99.90
2022-08-26T08:17:50.464Z,99.90
2022-08-26T08:20:21.303Z,99.90
2022-08-26T08:22:52.642Z,99.90
2022-08-26T08:25:22.615Z,99.90
2022-08-26T08:27:51.664Z,99.90
2022-08-26T08:30:23.113Z,99.90
2022-08-26T08:32:53.173Z,99.90
2022-08-26T08:35:23.387Z,99.90
2022-08-26T08:37:55.214Z,99.90
2022-08-26T08:40:26.752Z,99.90
2022-08-26T08:43:08.226Z,99.90
2022-08-26T08:45:51.818Z,99.90
2022-08-26T08:48:20.199Z,99.90
2022-08-26T08:50:54.808Z,99.90
2022-08-26T08:53:35.296Z,99.90
2022-08-26T08:56:26.673Z,99.90
2022-08-26T08:59:15.634Z,99.90
2022-08-26T09:02:06.633Z,99.90
2022-08-26T09:04:41.146Z,99.90
2022-08-26T09:07:19.313Z,99.90
2022-08-26T09:10:01.934Z,99.90
2022-08-26T09:12:33.295Z,99.90
2022-08-26T09:15:30.212Z,99.90
2022-08-26T09:18:12.341Z,99.90
2022-08-26T09:20:54.941Z,99.90
2022-08-26T09:23:25.231Z,99.90
2022-08-26T09:25:57.110Z,99.90
2022-08-26T09:28:29.235Z,99.90
2022-08-26T09:31:14.868Z,99.90
2022-08-26T09:33:44.175Z,99.90
2022-08-26T09:36:24.733Z,99.90
2022-08-26T09:38:55.876Z,99.90
2022-08-26T09:41:33.395Z,99.90
2022-08-26T09:44:21.810Z,99.90
2022-08-26T09:47:09.644Z,99.90
2022-08-26T09:49:42.071Z,99.90
2022-08-26T09:52:23.109Z,99.90
2022-08-26T09:55:23.323Z,99.90
2022-08-26T09:57:53.350Z,99.90
2022-08-26T10:00:31.097Z,99.90
2022-08-26T10:03:03.180Z,99.90
2022-08-26T10:05:49.158Z,99.90
2022-08-26T10:08:27.532Z,99.90
2022-08-26T10:10:58.410Z,99.90
2022-08-26T10:13:34.713Z,99.90
2022-08-26T10:16:23.296Z,99.90
2022-08-26T10:19:01.717Z,99.90
2022-08-26T10:21:46.620Z,99.90
2022-08-26T10:24:27.074Z,99.90
2022-08-26T10:27:20.712Z,99.90
2022-08-26T10:29:51.819Z,99.90
2022-08-26T10:32:42.832Z,99.90
2022-08-26T10:35:14.350Z,99.90
2022-08-26T10:37:50.792Z,99.90
2022-08-26T10:40:49.087Z,99.90
2022-08-26T10:43:36.668Z,99.90
2022-08-26T10:46:17.721Z,99.90
2022-08-26T10:48:47.247Z,99.90
2022-08-26T10:51:19.757Z,99.90
2022-08-26T10:54:00.035Z,99.90
2022-08-26T10:56:59.855Z,99.90
2022-08-26T10:59:49.859Z,99.90
2022-08-26T11:02:47.182Z,99.90
2022-08-26T11:05:25.769Z,99.90
2022-08-26T11:08:15.144Z,99.90
2022-08-26T11:10:44.576Z,99.90
2022-08-26T11:13:13.050Z,99.90
2022-08-26T11:15:41.868Z,99.90
2022-08-26T11:18:12.657Z,99.90
2022-08-26T11:20:43.054Z,99.90
2022-08-26T11:23:14.682Z,99.90
2022-08-26T11:25:58.212Z,99.90
2022-08-26T11:28:35.080Z,99.90
2022-08-26T11:31:06.695Z,99.90
2022-08-26T11:33:52.526Z,99.90
2022-08-26T11:36:38.272Z,99.90
2022-08-26T11:39:18.926Z,99.90
2022-08-26T11:41:54.544Z,99.90
2022-08-26T11:44:28.791Z,99.90
2022-08-26T11:47:01.931Z,99.90
2022-08-26T11:49:33.828Z,99.90
2022-08-26T11:52:16.150Z,99.90
2022-08-26T11:55:11.872Z,99.90
2022-08-26T11:57:50.608Z,99.90
2022-08-26T12:00:33.390Z,99.90
2022-08-26T12:03:08.633Z,99.90
2022-08-26T12:05:43.280Z,99.90
2022-08-26T12:08:16.951Z,99.90
2022-08-26T12:10:45.968Z,99.90
2022-08-26T12:13:24.367Z,99.90
2022-08-26T12:15:59.429Z,99.90
2022-08-26T12:18:35.567Z,99.90
2022-08-26T12:21:24.557Z,99.90
2022-08-26T12:23:58.856Z,99.90
2022-08-26T12:26:34.499Z,99.90
2022-08-26T12:29:20.408Z,99.90
2022-08-26T12:32:18.528Z,99.90
2022-08-26T12:34:49.819Z,99.90
2022-08-26T12:37:19.069Z,99.90
2022-08-26T12:39:48.699Z,99.90
2022-08-26T12:42:17.073Z,99.90
2022-08-26T12:44:59.609Z,99.90
2022-08-26T12:47:44.314Z,99.90
2022-08-26T12:50:45.711Z,99.90
2022-08-26T12:53:34.027Z,99.90
2022-08-26T12:56:05.820Z,99.90
2022-08-26T12:58:37.056Z,99.90
2022-08-26T13:01:09.467Z,99.90
2022-08-26T13:03:46.694Z,99.90
2022-08-26T13:06:18.266Z,99.90
2022-08-26T13:08:49.655Z,99.90
2022-08-26T13:11:21.579Z,99.90
2022-08-26T13:13:53.423Z,99.90
2022-08-26T13:16:24.034Z,99.90
2022-08-26T13:18:55.436Z,99.90
2022-08-26T13:21:28.970Z,99.90
2022-08-26T13:24:13.699Z,99.90
2022-08-26T13:26:44.031Z,99.90
2022-08-26T13:29:14.394Z,99.90
2022-08-26T13:31:45.571Z,99.90
2022-08-26T13:34:20.254Z,99.90
2022-08-26T13:36:55.294Z,99.90
2022-08-26T13:39:26.077Z,99.90
2022-08-26T13:41:55.188Z,99.90
2022-08-26T13:44:24.909Z,99.90
2022-08-26T13:46:53.338Z,99.90
2022-08-26T13:49:23.377Z,99.90
2022-08-26T13:51:52.184Z,99.90
2022-08-26T13:54:22.703Z,99.90
2022-08-26T13:56:52.521Z,99.90
2022-08-26T13:59:21.089Z,99.90
2022-08-26T14:01:49.821Z,99.90
2022-08-26T14:04:26.987Z,99.90
2022-08-26T14:06:55.896Z,99.90
2022-08-26T14:09:25.155Z,99.90
2022-08-26T14:11:55.308Z,99.90
2022-08-26T14:14:23.984Z,99.90
2022-08-26T14:16:59.622Z,99.90
2022-08-26T14:19:30.808Z,99.90
2022-08-26T14:22:01.391Z,99.90
2022-08-26T14:24:31.213Z,99.90
2022-08-26T14:27:00.244Z,99.90
2022-08-26T14:29:29.313Z,99.90
2022-08-26T14:32:00.488Z,99.90
2022-08-26T14:34:29.218Z,99.90
2022-08-26T14:36:57.617Z,99.90
2022-08-26T14:39:36.521Z,97.20
2022-08-26T14:42:05.222Z,92.70
2022-08-26T14:44:37.290Z,91.20
2022-08-26T14:47:07.474Z,80.90
2022-08-26T14:49:36.532Z,77.30
2022-08-26T14:52:05.346Z,84.00
2022-08-26T14:54:33.957Z,83.80
2022-08-26T14:57:08.177Z,78.10
2022-08-26T14:59:39.538Z,87.40
2022-08-26T15:02:09.907Z,82.00
2022-08-26T15:04:42.456Z,77.60
2022-08-26T15:07:12.787Z,81.80
2022-08-26T15:09:41.300Z,80.30
2022-08-26T15:12:09.785Z,78.50
2022-08-26T15:14:38.359Z,58.40
2022-08-26T15:17:07.148Z,60.30
2022-08-26T15:19:35.497Z,51.30
2022-08-26T15:22:03.900Z,50.90
2022-08-26T15:24:32.791Z,55.20
2022-08-26T15:27:02.559Z,43.10
2022-08-26T15:29:31.266Z,44.80
2022-08-26T15:32:03.965Z,44.10
2022-08-26T15:34:32.927Z,22.20
2022-08-26T15:37:01.315Z,30.00
2022-08-26T15:39:29.935Z,31.30
2022-08-26T15:42:00.515Z,13.70
2022-08-26T15:44:29.285Z,5.80
2022-08-26T15:46:58.818Z,2.50
2022-08-26T15:49:28.516Z,1.00
2022-08-26T15:51:56.936Z,1.00
2022-08-26T15:54:25.558Z,1.00
2022-08-26T15:56:54.616Z,1.00
2022-08-26T15:59:23.808Z,1.00
2022-08-26T16:01:53.190Z,1.00
2022-08-26T16:04:22.201Z,1.00
2022-08-26T16:06:52.770Z,1.00
2022-08-26T16:09:27.719Z,1.00
2022-08-26T16:11:57.723Z,1.00
2022-08-26T16:14:28.164Z,1.00
2022-08-26T16:16:58.172Z,1.00
2022-08-26T16:19:26.532Z,1.00
2022-08-26T16:21:55.184Z,1.00
2022-08-26T16:24:28.411Z,1.00
2022-08-26T16:26:59.111Z,1.00
2022-08-26T16:29:28.015Z,1.00
2022-08-26T16:31:56.541Z,1.00
2022-08-26T16:34:25.093Z,1.00
2022-08-26T16:36:53.803Z,1.00
2022-08-26T16:39:22.339Z,1.00
2022-08-26T16:41:50.822Z,1.00
2022-08-26T16:44:19.370Z,1.00
2022-08-26T16:46:47.808Z,1.00
2022-08-26T16:49:16.263Z,1.00
2022-08-26T16:51:44.685Z,1.00
2022-08-26T16:54:13.229Z,1.00
2022-08-26T16:56:41.687Z,1.00
2022-08-26T16:59:12.232Z,1.00
2022-08-26T17:01:40.738Z,1.00
2022-08-26T17:04:09.429Z,1.00
2022-08-26T17:06:39.003Z,1.00
2022-08-26T17:09:09.618Z,1.00
2022-08-26T17:11:38.027Z,1.00
2022-08-26T17:14:07.692Z,1.00
2022-08-26T17:16:36.085Z,1.00
2022-08-26T17:19:05.688Z,1.00
2022-08-26T17:21:35.986Z,1.00
2022-08-26T17:24:06.835Z,1.00
2022-08-26T17:26:35.346Z,1.00
2022-08-26T17:29:03.758Z,1.00
2022-08-26T17:31:33.333Z,1.00
2022-08-26T17:34:01.812Z,1.00
2022-08-26T17:36:30.267Z,1.00
2022-08-26T17:39:01.535Z,1.00
2022-08-26T17:41:30.036Z,1.00
2022-08-26T17:43:58.615Z,1.00
2022-08-26T17:46:27.543Z,1.00
2022-08-26T17:48:56.254Z,1.00
2022-08-26T17:51:25.458Z,1.00
2022-08-26T17:53:54.463Z,1.00
2022-08-26T17:56:27.012Z,1.00
2022-08-26T17:58:57.589Z,1.00
2022-08-26T18:01:31.073Z,1.00
2022-08-26T18:04:00.823Z,1.00
2022-08-26T18:06:31.223Z,1.00
2022-08-26T18:09:00.785Z,1.00
2022-08-26T18:11:29.892Z,1.00
2022-08-26T18:13:58.926Z,1.00
2022-08-26T18:16:27.769Z,1.00
2022-08-26T18:18:56.441Z,1.00
2022-08-26T18:21:26.530Z,1.00
2022-08-26T18:23:55.742Z,1.00
2022-08-26T18:26:30.621Z,1.00
2022-08-26T18:29:00.037Z,1.00
2022-08-26T18:31:28.573Z,1.00
2022-08-26T18:33:57.303Z,1.00
2022-08-26T18:36:32.114Z,1.00
2022-08-26T18:39:01.198Z,1.00
2022-08-26T18:41:31.209Z,1.00
2022-08-26T18:44:00.834Z,1.00
2022-08-26T18:46:29.970Z,1.00
2022-08-26T18:48:58.991Z,1.00
2022-08-26T18:51:32.939Z,1.00
2022-08-26T18:54:03.339Z,1.00
2022-08-26T18:56:33.272Z,1.00
2022-08-26T18:59:02.187Z,1.00
2022-08-26T19:01:32.268Z,1.00
2022-08-26T19:04:02.614Z,1.00
2022-08-26T19:06:34.118Z,1.00
2022-08-26T19:09:04.898Z,1.00
2022-08-26T19:11:37.563Z,1.00
2022-08-26T19:14:14.388Z,1.00
2022-08-26T19:16:45.892Z,1.00
2022-08-26T19:19:16.081Z,1.00
2022-08-26T19:21:44.528Z,1.00
2022-08-26T19:24:18.141Z,1.00
2022-08-26T19:26:48.914Z,1.00
2022-08-26T19:29:20.871Z,1.00
2022-08-26T19:31:49.506Z,1.00
2022-08-26T19:34:20.846Z,1.00
2022-08-26T19:36:50.352Z,1.00
2022-08-26T19:39:18.830Z,1.00
2022-08-26T19:41:47.755Z,1.00
2022-08-26T19:44:37.075Z,1.00
2022-08-26T19:47:07.171Z,1.00
2022-08-26T19:49:36.188Z,1.00
2022-08-26T19:52:06.564Z,1.00
2022-08-26T19:54:36.923Z,1.00
2022-08-26T19:57:06.279Z,1.00
2022-08-26T19:59:37.051Z,1.00
2022-08-26T20:02:10.561Z,1.00
2022-08-26T20:04:39.541Z,1.00
2022-08-26T20:07:08.423Z,1.00
2022-08-26T20:09:37.106Z,1.00
2022-08-26T20:12:07.080Z,1.00
2022-08-26T20:14:36.807Z,1.00
2022-08-26T20:17:06.884Z,1.00
2022-08-26T20:19:54.041Z,1.00
2022-08-26T20:22:22.903Z,1.00
2022-08-26T20:24:52.926Z,1.00
2022-08-26T20:27:38.043Z,1.00
2022-08-26T20:30:09.175Z,1.00
2022-08-26T20:32:39.190Z,1.00
2022-08-26T20:35:12.206Z,1.00
2022-08-26T20:37:41.353Z,1.00
2022-08-26T20:40:11.761Z,1.00
2022-08-26T20:42:40.190Z,1.00
2022-08-26T20:45:10.006Z,1.00
2022-08-26T20:47:38.471Z,1.00
2022-08-26T20:50:08.848Z,1.00
2022-08-26T20:52:37.547Z,1.00
2022-08-26T20:55:06.363Z,1.00
2022-08-26T20:57:34.723Z,1.00
2022-08-26T21:00:03.279Z,1.00
2022-08-26T21:02:31.626Z,1.00
2022-08-26T21:05:00.679Z,1.00
2022-08-26T21:07:30.992Z,1.00
2022-08-26T21:09:59.430Z,1.00
2022-08-26T21:12:27.915Z,1.00
2022-08-26T21:14:56.424Z,1.00
2022-08-26T21:17:24.805Z,1.00
2022-08-26T21:19:53.356Z,1.00
2022-08-26T21:22:22.021Z,1.00
2022-08-26T21:24:50.559Z,1.00
2022-08-26T21:27:26.128Z,1.00
2022-08-26T21:29:55.179Z,1.00
2022-08-26T21:32:23.638Z,1.00
2022-08-26T21:34:56.791Z,1.00
2022-08-26T21:37:28.075Z,1.00
2022-08-26T21:39:58.409Z,1.00
2022-08-26T21:42:27.507Z,1.00
2022-08-26T21:44:55.876Z,1.00
2022-08-26T21:47:25.288Z,1.00
2022-08-26T21:49:54.158Z,1.00
2022-08-26T21:52:22.534Z,1.00
2022-08-26T21:54:50.993Z,1.00
2022-08-26T21:57:19.439Z,1.00
2022-08-26T21:59:48.096Z,1.00
2022-08-26T22:02:16.627Z,1.00
2022-08-26T22:04:48.692Z,1.00
2022-08-26T22:07:19.123Z,1.00
2022-08-26T22:09:48.239Z,1.00
2022-08-26T22:12:19.049Z,1.00
2022-08-26T22:14:47.876Z,1.00
2022-08-26T22:17:16.712Z,1.00
2022-08-26T22:19:45.798Z,1.00
2022-08-26T22:22:15.577Z,1.00
2022-08-26T22:24:44.460Z,1.00
2022-08-26T22:27:13.892Z,1.00
2022-08-26T22:29:42.840Z,1.00
2022-08-26T22:32:11.882Z,1.00
2022-08-26T22:34:41.348Z,1.00
2022-08-26T22:37:09.991Z,1.00
2022-08-26T22:39:39.017Z,1.00
2022-08-26T22:42:07.928Z,1.00
2022-08-26T22:44:37.912Z,1.00
2022-08-26T22:47:06.436Z,1.00
2022-08-26T22:49:34.812Z,1.00
2022-08-26T22:52:03.367Z,1.00
2022-08-26T22:54:31.748Z,1.00
2022-08-26T22:57:00.103Z,1.00
2022-08-26T22:59:28.516Z,1.00
2022-08-26T23:01:58.045Z,1.00
2022-08-26T23:04:26.404Z,1.00
2022-08-26T23:06:54.807Z,1.00
2022-08-26T23:09:23.208Z,1.00
2022-08-26T23:11:51.810Z,1.00
2022-08-26T23:14:20.576Z,1.00
2022-08-26T23:16:49.195Z,1.00
2022-08-26T23:19:21.020Z,1.00
2022-08-26T23:21:50.382Z,1.00
2022-08-26T23:24:19.129Z,1.00
2022-08-26T23:26:48.138Z,1.00
2022-08-26T23:29:16.686Z,1.00
2022-08-26T23:31:45.624Z,1.00
2022-08-26T23:34:32.215Z,1.00
2022-08-26T23:37:01.946Z,1.00
2022-08-26T23:39:33.101Z,1.00
2022-08-26T23:42:02.489Z,1.00
2022-08-26T23:44:31.728Z,1.00
2022-08-26T23:47:00.508Z,1.00
2022-08-26T23:49:29.833Z,1.00
2022-08-26T23:52:16.745Z,1.00
2022-08-26T23:54:45.281Z,1.00
2022-08-26T23:57:13.643Z,1.00
2022-08-26T23:59:42.104Z,1.00
