createdAt,value
2018-08-10T00:00:11.763Z,29.55
2018-08-10T00:02:39.489Z,29.55
2018-08-10T00:05:07.880Z,29.55
2018-08-10T00:07:35.750Z,29.54
2018-08-10T00:10:03.656Z,29.54
2018-08-10T00:12:31.405Z,29.54
2018-08-10T00:14:59.328Z,29.54
2018-08-10T00:17:27.108Z,29.53
2018-08-10T00:19:54.853Z,29.54
2018-08-10T00:22:22.705Z,29.53
2018-08-10T00:24:50.469Z,29.53
2018-08-10T00:27:18.171Z,29.53
2018-08-10T00:29:45.912Z,29.51
2018-08-10T00:32:13.698Z,29.50
2018-08-10T00:34:41.405Z,29.50
2018-08-10T00:37:09.237Z,29.51
2018-08-10T00:39:36.998Z,29.49
2018-08-10T00:42:04.721Z,29.48
2018-08-10T00:44:32.425Z,29.49
2018-08-10T00:47:00.306Z,29.48
2018-08-10T00:49:28.032Z,29.48
2018-08-10T00:51:55.774Z,29.47
2018-08-10T00:54:23.532Z,29.48
2018-08-10T00:56:51.261Z,29.47
2018-08-10T00:59:19.061Z,29.48
2018-08-10T01:01:46.764Z,29.46
2018-08-10T01:04:14.524Z,29.45
2018-08-10T01:06:42.289Z,29.44
2018-08-10T01:09:11.489Z,29.45
2018-08-10T01:11:39.229Z,29.45
2018-08-10T01:14:07.551Z,29.43
2018-08-10T01:16:35.273Z,29.44
2018-08-10T01:19:03.680Z,29.42
2018-08-10T01:21:31.371Z,29.42
2018-08-10T01:23:59.251Z,29.43
2018-08-10T01:26:27.005Z,29.42
2018-08-10T01:28:54.959Z,29.41
2018-08-10T01:31:22.580Z,29.41
2018-08-10T01:33:50.361Z,29.41
2018-08-10T01:36:17.996Z,29.41
2018-08-10T01:38:45.670Z,29.40
2018-08-10T01:41:13.393Z,29.40
2018-08-10T01:43:41.137Z,29.39
2018-08-10T01:46:08.801Z,29.39
2018-08-10T01:48:36.520Z,29.38
2018-08-10T01:51:04.284Z,29.38
2018-08-10T01:53:31.995Z,29.38
2018-08-10T01:55:59.735Z,29.37
2018-08-10T01:58:27.498Z,29.38
2018-08-10T02:00:55.176Z,29.37
2018-08-10T02:03:22.858Z,29.38
2018-08-10T02:05:50.569Z,29.37
2018-08-10T02:08:18.245Z,29.36
2018-08-10T02:10:46.045Z,29.36
2018-08-10T02:13:13.797Z,29.36
2018-08-10T02:15:41.557Z,29.35
2018-08-10T02:18:09.516Z,29.35
2018-08-10T02:20:37.215Z,29.35
2018-08-10T02:23:05.036Z,29.34
2018-08-10T02:25:32.727Z,29.34
2018-08-10T02:28:00.430Z,29.33
2018-08-10T02:30:28.123Z,29.33
2018-08-10T02:32:55.912Z,29.32
2018-08-10T02:35:23.648Z,29.33
2018-08-10T02:37:51.367Z,29.32
2018-08-10T02:40:21.782Z,29.32
2018-08-10T02:42:50.515Z,29.32
2018-08-10T02:45:18.677Z,29.31
2018-08-10T02:47:47.086Z,29.30
2018-08-10T02:50:14.878Z,29.30
2018-08-10T02:52:42.649Z,29.31
2018-08-10T02:55:10.777Z,29.31
2018-08-10T02:57:38.889Z,29.30
2018-08-10T03:00:07.611Z,29.29
2018-08-10T03:02:35.431Z,29.04
2018-08-10T03:05:03.197Z,29.28
2018-08-10T03:07:30.934Z,29.29
2018-08-10T03:09:58.770Z,29.28
2018-08-10T03:12:26.455Z,29.28
2018-08-10T03:14:54.201Z,29.26
2018-08-10T03:17:21.927Z,29.25
2018-08-10T03:19:49.758Z,29.27
2018-08-10T03:22:17.591Z,29.26
2018-08-10T03:24:45.282Z,28.79
2018-08-10T03:27:14.053Z,28.19
2018-08-10T03:29:41.723Z,27.89
2018-08-10T03:32:09.445Z,27.73
2018-08-10T03:34:37.083Z,27.54
2018-08-10T03:37:04.873Z,27.45
2018-08-10T03:39:32.577Z,27.44
2018-08-10T03:42:00.281Z,27.35
2018-08-10T03:44:27.968Z,27.20
2018-08-10T03:46:55.756Z,27.16
2018-08-10T03:49:23.493Z,27.71
2018-08-10T03:51:51.265Z,28.08
2018-08-10T03:54:48.305Z,28.33
2018-08-10T03:57:16.019Z,28.45
2018-08-10T03:59:43.787Z,28.54
2018-08-10T04:02:11.523Z,28.59
2018-08-10T04:04:39.259Z,28.46
2018-08-10T04:07:07.078Z,28.44
2018-08-10T04:09:34.874Z,28.47
2018-08-10T04:12:02.541Z,28.50
2018-08-10T04:14:30.186Z,28.52
2018-08-10T04:16:57.825Z,28.51
2018-08-10T04:19:25.463Z,28.51
2018-08-10T04:21:53.134Z,28.50
2018-08-10T04:24:20.784Z,28.51
2018-08-10T04:26:48.437Z,28.52
2018-08-10T04:29:16.107Z,28.52
2018-08-10T04:31:43.777Z,28.52
2018-08-10T04:34:11.434Z,28.51
2018-08-10T04:36:39.082Z,28.48
2018-08-10T04:39:08.496Z,28.48
2018-08-10T04:41:36.177Z,28.46
2018-08-10T04:44:03.850Z,28.45
2018-08-10T04:46:31.512Z,28.45
2018-08-10T04:48:59.154Z,28.42
2018-08-10T04:51:26.798Z,28.39
2018-08-10T04:53:54.438Z,28.39
2018-08-10T04:56:22.108Z,28.36
2018-08-10T04:58:49.746Z,28.32
2018-08-10T05:01:17.373Z,28.29
2018-08-10T05:03:45.093Z,28.26
2018-08-10T05:06:12.726Z,28.24
2018-08-10T05:08:40.359Z,28.24
2018-08-10T05:11:07.984Z,28.23
2018-08-10T05:13:35.649Z,28.20
2018-08-10T05:16:03.322Z,28.15
2018-08-10T05:18:30.974Z,28.17
2018-08-10T05:20:58.611Z,28.18
2018-08-10T05:23:26.289Z,28.13
2018-08-10T05:25:54.003Z,28.13
2018-08-10T05:30:55.679Z,28.07
2018-08-10T05:33:23.319Z,28.04
2018-08-10T05:35:51.104Z,28.03
2018-08-10T05:38:18.742Z,28.02
2018-08-10T05:40:46.383Z,28.05
2018-08-10T05:43:14.050Z,28.08
2018-08-10T05:45:41.710Z,28.02
2018-08-10T05:48:09.471Z,28.03
2018-08-10T05:50:37.050Z,28.02
2018-08-10T05:53:04.731Z,27.96
2018-08-10T05:55:32.358Z,27.92
2018-08-10T05:58:00.026Z,27.91
2018-08-10T06:00:27.670Z,27.92
2018-08-10T06:02:55.310Z,27.94
2018-08-10T06:05:22.951Z,27.91
2018-08-10T06:07:50.589Z,27.91
2018-08-10T06:10:18.230Z,27.90
2018-08-10T06:12:45.883Z,27.85
2018-08-10T06:15:13.509Z,27.79
2018-08-10T06:17:41.505Z,27.76
2018-08-10T06:20:10.386Z,27.79
2018-08-10T06:22:38.149Z,27.83
2018-08-10T06:25:06.098Z,27.85
2018-08-10T06:27:33.752Z,27.79
2018-08-10T06:30:01.392Z,27.74
2018-08-10T06:32:29.044Z,27.73
2018-08-10T06:34:56.748Z,27.72
2018-08-10T06:37:24.382Z,27.72
2018-08-10T06:39:52.205Z,27.77
2018-08-10T06:42:19.724Z,27.78
2018-08-10T06:44:47.418Z,27.81
2018-08-10T06:47:15.019Z,27.81
2018-08-10T06:49:42.657Z,27.80
2018-08-10T06:52:10.305Z,27.83
2018-08-10T06:54:37.954Z,27.82
2018-08-10T06:57:05.923Z,27.81
2018-08-10T06:59:33.530Z,27.82
2018-08-10T07:02:01.265Z,27.84
2018-08-10T07:04:29.419Z,27.84
2018-08-10T07:06:57.271Z,27.84
2018-08-10T07:09:24.897Z,27.78
2018-08-10T07:11:52.543Z,27.78
2018-08-10T07:14:20.192Z,27.81
2018-08-10T07:16:47.813Z,27.81
2018-08-10T07:19:15.485Z,27.81
2018-08-10T07:21:43.101Z,27.09
2018-08-10T07:24:10.744Z,26.46
2018-08-10T07:26:38.365Z,26.23
2018-08-10T07:29:05.985Z,25.91
2018-08-10T07:31:33.618Z,25.90
2018-08-10T07:34:01.279Z,25.79
2018-08-10T07:36:28.962Z,25.53
2018-08-10T07:38:56.575Z,25.29
2018-08-10T07:41:24.217Z,25.48
2018-08-10T07:43:51.910Z,25.42
2018-08-10T07:46:19.639Z,25.53
2018-08-10T07:48:48.257Z,25.46
2018-08-10T07:51:17.062Z,26.23
2018-08-10T07:53:44.768Z,26.74
2018-08-10T07:56:12.453Z,26.99
2018-08-10T07:58:40.133Z,27.10
2018-08-10T08:01:07.769Z,27.17
2018-08-10T08:03:35.445Z,27.24
2018-08-10T08:06:03.090Z,27.28
2018-08-10T08:08:30.756Z,27.31
2018-08-10T08:10:58.397Z,27.37
2018-08-10T08:13:26.035Z,27.37
2018-08-10T08:15:53.666Z,27.41
2018-08-10T08:18:21.288Z,27.41
2018-08-10T08:20:54.557Z,27.43
2018-08-10T08:23:22.206Z,27.45
2018-08-10T08:25:49.869Z,27.47
2018-08-10T08:28:17.561Z,27.46
2018-08-10T08:30:45.234Z,27.46
2018-08-10T08:33:12.878Z,27.47
2018-08-10T08:35:40.527Z,27.46
2018-08-10T08:38:13.838Z,27.45
2018-08-10T08:40:41.471Z,27.46
2018-08-10T08:43:09.133Z,27.48
2018-08-10T08:45:56.480Z,27.47
2018-08-10T08:48:24.553Z,27.47
2018-08-10T08:50:53.713Z,27.47
2018-08-10T08:53:21.362Z,27.43
2018-08-10T08:55:50.501Z,27.48
2018-08-10T08:58:18.161Z,27.46
2018-08-10T09:00:45.797Z,27.45
2018-08-10T09:03:19.005Z,27.45
2018-08-10T09:05:46.869Z,27.45
2018-08-10T09:08:14.529Z,27.45
2018-08-10T09:10:42.186Z,27.44
2018-08-10T09:13:09.901Z,27.43
2018-08-10T09:15:37.534Z,27.43
2018-08-10T09:18:05.178Z,27.45
2018-08-10T09:20:32.837Z,27.43
2018-08-10T09:23:00.491Z,27.42
2018-08-10T09:25:28.154Z,27.43
2018-08-10T09:27:55.811Z,27.42
2018-08-10T09:30:23.451Z,27.44
2018-08-10T09:32:51.134Z,27.44
2018-08-10T09:35:18.794Z,27.45
2018-08-10T09:37:46.448Z,27.45
2018-08-10T09:40:15.970Z,27.44
2018-08-10T09:42:43.966Z,27.46
2018-08-10T09:45:12.617Z,27.48
2018-08-10T09:47:40.472Z,27.46
2018-08-10T09:50:08.789Z,27.47
2018-08-10T09:52:36.539Z,27.46
2018-08-10T09:55:11.912Z,27.48
2018-08-10T09:57:39.597Z,27.48
2018-08-10T10:00:07.414Z,27.49
2018-08-10T10:02:35.136Z,27.52
2018-08-10T10:05:02.868Z,27.52
2018-08-10T10:07:30.566Z,27.53
2018-08-10T10:09:58.302Z,27.53
2018-08-10T10:12:26.070Z,27.54
2018-08-10T10:14:53.809Z,27.56
2018-08-10T10:17:21.605Z,27.54
2018-08-10T10:19:55.778Z,27.54
2018-08-10T10:22:23.603Z,27.56
2018-08-10T10:24:51.322Z,27.56
2018-08-10T10:27:19.127Z,27.55
2018-08-10T10:29:46.889Z,27.56
2018-08-10T10:32:14.685Z,27.55
2018-08-10T10:34:42.411Z,27.55
2018-08-10T10:37:10.203Z,27.54
2018-08-10T10:39:37.925Z,27.54
2018-08-10T10:42:05.583Z,27.55
2018-08-10T10:44:33.288Z,27.55
2018-08-10T10:47:01.012Z,27.53
2018-08-10T10:49:28.778Z,27.54
2018-08-10T10:51:56.521Z,27.53
2018-08-10T10:54:24.211Z,27.53
2018-08-10T10:56:52.012Z,27.54
2018-08-10T10:59:19.794Z,27.54
2018-08-10T11:01:47.934Z,27.54
2018-08-10T11:04:15.702Z,27.55
2018-08-10T11:06:43.491Z,27.56
2018-08-10T11:09:11.286Z,27.54
2018-08-10T11:11:38.993Z,26.93
2018-08-10T11:14:06.724Z,26.48
2018-08-10T11:16:34.487Z,26.40
2018-08-10T11:19:02.228Z,26.49
2018-08-10T11:21:29.884Z,26.39
2018-08-10T11:23:57.705Z,26.35
2018-08-10T11:26:25.438Z,26.22
2018-08-10T11:28:53.175Z,26.32
2018-08-10T11:31:20.852Z,26.50
2018-08-10T11:33:48.584Z,26.61
2018-08-10T11:36:16.323Z,26.52
2018-08-10T11:38:43.980Z,26.26
2018-08-10T11:41:11.665Z,26.21
2018-08-10T11:43:39.358Z,26.01
2018-08-10T11:46:07.041Z,25.98
2018-08-10T11:48:34.761Z,26.21
2018-08-10T11:51:02.413Z,26.29
2018-08-10T11:53:30.132Z,26.21
2018-08-10T11:55:57.828Z,26.02
2018-08-10T11:58:26.178Z,26.11
2018-08-10T12:00:53.928Z,26.14
2018-08-10T12:03:21.731Z,26.05
2018-08-10T12:05:49.422Z,25.93
2018-08-10T12:08:17.101Z,25.91
2018-08-10T12:10:44.726Z,26.11
2018-08-10T12:13:12.378Z,26.29
2018-08-10T12:15:40.031Z,26.02
2018-08-10T12:18:07.657Z,25.92
2018-08-10T12:20:35.334Z,25.96
2018-08-10T12:23:03.063Z,26.12
2018-08-10T12:25:30.741Z,26.03
2018-08-10T12:27:58.381Z,25.85
2018-08-10T12:30:26.022Z,25.83
2018-08-10T12:32:53.636Z,25.80
2018-08-10T12:35:21.254Z,25.66
2018-08-10T12:37:48.906Z,25.55
2018-08-10T12:40:16.522Z,25.51
2018-08-10T12:42:44.154Z,25.41
2018-08-10T12:45:11.929Z,25.52
2018-08-10T12:47:39.802Z,25.57
2018-08-10T12:50:07.557Z,26.02
2018-08-10T12:52:35.372Z,26.33
2018-08-10T12:55:03.142Z,26.50
2018-08-10T12:57:30.913Z,26.58
2018-08-10T12:59:58.553Z,26.64
2018-08-10T13:02:26.330Z,26.67
2018-08-10T13:04:54.019Z,26.69
2018-08-10T13:07:21.707Z,26.72
2018-08-10T13:09:49.405Z,26.75
2018-08-10T13:12:17.226Z,26.78
2018-08-10T13:14:44.931Z,26.79
2018-08-10T13:17:12.589Z,26.80
2018-08-10T13:19:40.418Z,26.81
2018-08-10T13:22:08.097Z,26.84
2018-08-10T13:24:35.841Z,26.83
2018-08-10T13:27:03.597Z,26.85
2018-08-10T13:29:31.270Z,26.83
2018-08-10T13:31:59.014Z,26.86
2018-08-10T13:34:26.760Z,26.90
2018-08-10T13:36:54.490Z,26.95
2018-08-10T13:39:22.148Z,26.97
2018-08-10T13:41:49.837Z,27.00
2018-08-10T13:44:17.562Z,27.00
2018-08-10T13:46:45.285Z,27.02
2018-08-10T13:49:13.006Z,27.04
2018-08-10T13:51:40.717Z,27.06
2018-08-10T13:54:08.426Z,27.07
2018-08-10T13:56:36.113Z,27.09
2018-08-10T13:59:03.751Z,27.09
2018-08-10T14:01:31.428Z,27.10
2018-08-10T14:03:59.100Z,27.13
2018-08-10T14:06:26.745Z,27.15
2018-08-10T14:08:54.395Z,27.17
2018-08-10T14:11:22.048Z,27.17
2018-08-10T14:13:49.710Z,27.17
2018-08-10T14:16:17.365Z,27.19
2018-08-10T14:18:45.032Z,27.19
2018-08-10T14:21:12.662Z,27.23
2018-08-10T14:23:40.315Z,27.27
2018-08-10T14:26:08.126Z,27.27
2018-08-10T14:28:35.753Z,27.28
2018-08-10T14:31:03.393Z,27.29
2018-08-10T14:33:31.089Z,27.30
2018-08-10T14:35:58.691Z,27.32
2018-08-10T14:38:26.332Z,27.27
2018-08-10T14:40:53.997Z,27.24
2018-08-10T14:43:21.630Z,27.27
2018-08-10T14:45:49.338Z,27.32
2018-08-10T14:48:16.968Z,27.35
2018-08-10T14:50:44.629Z,27.36
2018-08-10T14:53:12.309Z,27.36
2018-08-10T14:55:39.973Z,27.38
2018-08-10T14:58:07.620Z,27.38
2018-08-10T15:00:35.298Z,27.40
2018-08-10T15:03:02.944Z,27.41
2018-08-10T15:05:30.606Z,27.38
2018-08-10T15:07:58.267Z,27.35
2018-08-10T15:10:25.948Z,27.36
2018-08-10T15:12:53.924Z,27.35
2018-08-10T15:15:21.287Z,27.39
2018-08-10T15:17:49.159Z,27.39
2018-08-10T15:20:17.533Z,27.38
2018-08-10T15:22:45.250Z,27.39
2018-08-10T15:25:12.941Z,27.38
2018-08-10T15:27:41.624Z,27.38
2018-08-10T15:30:10.904Z,27.39
2018-08-10T15:32:38.806Z,27.40
2018-08-10T15:35:06.745Z,27.40
2018-08-10T15:37:34.481Z,27.38
2018-08-10T15:40:02.113Z,27.39
2018-08-10T15:42:29.737Z,27.37
2018-08-10T15:44:57.401Z,27.38
2018-08-10T15:47:25.050Z,27.41
2018-08-10T15:49:52.757Z,27.43
2018-08-10T15:52:20.401Z,27.44
2018-08-10T15:54:48.028Z,27.47
2018-08-10T15:57:15.773Z,27.44
2018-08-10T15:59:43.397Z,27.42
2018-08-10T16:02:11.095Z,27.41
2018-08-10T16:04:38.736Z,27.38
2018-08-10T16:07:06.388Z,27.37
2018-08-10T16:09:34.359Z,27.36
2018-08-10T16:12:02.381Z,27.35
2018-08-10T16:14:30.388Z,27.36
2018-08-10T16:16:58.354Z,27.34
2018-08-10T16:19:26.187Z,27.38
2018-08-10T16:21:54.138Z,27.36
2018-08-10T16:24:21.943Z,27.33
2018-08-10T16:26:49.946Z,27.35
2018-08-10T16:29:17.913Z,27.38
2018-08-10T16:31:46.281Z,27.38
2018-08-10T16:34:14.313Z,27.38
2018-08-10T16:36:42.334Z,27.35
2018-08-10T16:39:11.486Z,27.34
2018-08-10T16:41:39.318Z,27.33
2018-08-10T16:44:07.269Z,27.34
2018-08-10T16:46:35.279Z,27.37
2018-08-10T16:49:03.264Z,27.41
2018-08-10T16:51:31.091Z,27.41
2018-08-10T16:53:59.140Z,27.41
2018-08-10T16:56:27.118Z,27.38
2018-08-10T16:58:55.088Z,27.36
2018-08-10T17:01:23.133Z,27.34
2018-08-10T17:03:51.868Z,27.32
2018-08-10T17:06:19.868Z,27.33
2018-08-10T17:08:47.515Z,27.32
2018-08-10T17:11:15.169Z,27.32
2018-08-10T17:13:42.873Z,27.31
2018-08-10T17:16:10.861Z,27.31
2018-08-10T17:18:38.857Z,27.30
2018-08-10T17:21:06.865Z,27.30
2018-08-10T17:23:34.890Z,27.31
2018-08-10T17:26:02.870Z,27.30
2018-08-10T17:28:30.860Z,27.30
2018-08-10T17:30:58.853Z,27.30
2018-08-10T17:33:26.469Z,27.29
2018-08-10T17:35:54.186Z,27.28
2018-08-10T17:38:21.827Z,27.28
2018-08-10T17:40:49.461Z,27.28
2018-08-10T17:43:17.289Z,26.82
2018-08-10T17:45:45.007Z,26.41
2018-08-10T17:48:12.800Z,25.95
2018-08-10T17:50:40.605Z,25.76
2018-08-10T17:53:08.456Z,25.69
2018-08-10T17:55:36.207Z,25.60
2018-08-10T17:58:04.056Z,25.58
2018-08-10T18:00:31.822Z,25.56
2018-08-10T18:02:59.545Z,25.49
2018-08-10T18:05:27.373Z,25.52
2018-08-10T18:07:55.232Z,25.52
2018-08-10T18:10:23.127Z,25.38
2018-08-10T18:12:50.949Z,25.49
2018-08-10T18:15:19.640Z,25.48
2018-08-10T18:17:48.123Z,25.30
2018-08-10T18:20:17.407Z,25.30
2018-08-10T18:22:46.325Z,25.23
2018-08-10T18:25:14.751Z,25.06
2018-08-10T18:27:42.995Z,25.09
2018-08-10T18:30:11.996Z,25.05
2018-08-10T18:32:40.007Z,25.14
2018-08-10T18:35:08.622Z,25.27
2018-08-10T18:37:36.868Z,25.20
2018-08-10T18:40:05.263Z,25.10
2018-08-10T18:42:33.073Z,25.10
2018-08-10T18:45:00.846Z,25.24
2018-08-10T18:47:28.625Z,25.21
2018-08-10T18:49:56.871Z,25.21
2018-08-10T18:52:24.791Z,25.13
2018-08-10T18:54:52.522Z,25.03
2018-08-10T18:57:20.517Z,25.07
2018-08-10T18:59:48.353Z,25.07
2018-08-10T19:02:16.102Z,25.00
2018-08-10T19:04:43.880Z,25.03
2018-08-10T19:07:11.569Z,24.99
2018-08-10T19:09:39.399Z,24.88
2018-08-10T19:12:07.127Z,25.17
2018-08-10T19:14:34.834Z,25.63
2018-08-10T19:17:02.538Z,25.90
2018-08-10T19:19:30.659Z,26.04
2018-08-10T19:21:58.589Z,26.15
2018-08-10T19:24:26.448Z,26.19
2018-08-10T19:26:55.176Z,26.23
2018-08-10T19:29:23.036Z,26.27
2018-08-10T19:31:50.826Z,26.29
2018-08-10T19:34:18.743Z,26.32
2018-08-10T19:36:46.574Z,26.33
2018-08-10T19:39:14.599Z,26.35
2018-08-10T19:41:42.419Z,26.36
2018-08-10T19:44:10.282Z,26.38
2018-08-10T19:46:38.021Z,26.39
2018-08-10T19:49:05.727Z,26.41
2018-08-10T19:51:33.457Z,26.41
2018-08-10T19:54:01.270Z,26.42
2018-08-10T19:56:29.069Z,26.43
2018-08-10T19:58:56.849Z,26.44
2018-08-10T20:01:24.666Z,26.44
2018-08-10T20:03:52.529Z,26.46
2018-08-10T20:06:20.307Z,26.45
2018-08-10T20:08:48.029Z,26.46
2018-08-10T20:11:15.818Z,26.47
2018-08-10T20:13:43.612Z,26.48
2018-08-10T20:16:11.445Z,26.48
2018-08-10T20:18:39.191Z,26.49
2018-08-10T20:21:07.013Z,26.49
2018-08-10T20:23:34.798Z,26.50
2018-08-10T20:26:02.553Z,26.50
2018-08-10T20:28:30.298Z,26.52
2018-08-10T20:30:58.343Z,26.53
2018-08-10T20:33:26.054Z,26.51
2018-08-10T20:35:53.742Z,26.52
2018-08-10T20:38:21.381Z,26.52
2018-08-10T20:40:49.010Z,26.53
2018-08-10T20:43:16.670Z,26.52
2018-08-10T20:45:44.321Z,26.51
2018-08-10T20:48:11.952Z,26.53
2018-08-10T20:50:39.617Z,26.53
2018-08-10T20:53:07.253Z,26.53
2018-08-10T20:55:34.999Z,26.53
2018-08-10T20:58:02.658Z,26.53
2018-08-10T21:00:30.317Z,26.54
2018-08-10T21:02:57.987Z,26.53
2018-08-10T21:05:25.643Z,26.55
2018-08-10T21:07:53.306Z,26.55
2018-08-10T21:10:20.974Z,26.54
2018-08-10T21:12:48.630Z,26.54
2018-08-10T21:15:16.821Z,26.54
2018-08-10T21:17:45.298Z,26.53
2018-08-10T21:20:13.959Z,26.54
2018-08-10T21:22:41.594Z,26.55
2018-08-10T21:25:10.099Z,26.54
2018-08-10T21:27:49.974Z,26.54
2018-08-10T21:30:18.845Z,26.54
2018-08-10T21:32:46.719Z,26.54
2018-08-10T21:37:48.381Z,26.54
2018-08-10T21:40:15.915Z,26.54
2018-08-10T21:42:43.581Z,26.54
2018-08-10T21:45:11.300Z,26.54
2018-08-10T21:47:39.124Z,26.54
2018-08-10T21:50:07.821Z,26.53
2018-08-10T21:52:35.486Z,26.53
2018-08-10T21:55:03.123Z,26.54
2018-08-10T21:57:30.769Z,26.54
2018-08-10T21:59:58.453Z,26.54
2018-08-10T22:02:26.188Z,26.53
2018-08-10T22:04:54.233Z,26.53
2018-08-10T22:07:21.882Z,26.54
2018-08-10T22:09:49.495Z,26.53
2018-08-10T22:12:19.724Z,26.53
2018-08-10T22:14:53.209Z,26.53
2018-08-10T22:17:26.054Z,26.54
2018-08-10T22:19:57.914Z,26.53
2018-08-10T22:22:25.578Z,26.54
2018-08-10T22:24:53.211Z,26.53
2018-08-10T22:27:20.842Z,26.53
2018-08-10T22:29:48.466Z,26.53
2018-08-10T22:32:16.109Z,26.53
2018-08-10T22:34:43.746Z,26.53
2018-08-10T22:37:11.409Z,26.52
2018-08-10T22:39:39.051Z,26.52
2018-08-10T22:42:06.958Z,26.52
2018-08-10T22:44:34.629Z,26.51
2018-08-10T22:47:02.260Z,26.52
2018-08-10T22:49:29.903Z,26.52
2018-08-10T22:51:57.532Z,26.51
2018-08-10T22:54:25.151Z,26.51
2018-08-10T22:56:52.794Z,26.50
2018-08-10T22:59:20.432Z,26.50
2018-08-10T23:01:48.069Z,26.51
2018-08-10T23:04:15.719Z,26.51
2018-08-10T23:06:43.350Z,26.50
2018-08-10T23:09:12.059Z,26.50
2018-08-10T23:11:39.704Z,26.49
2018-08-10T23:14:07.382Z,26.50
2018-08-10T23:16:35.040Z,26.49
2018-08-10T23:19:02.692Z,26.50
2018-08-10T23:21:30.378Z,26.50
2018-08-10T23:23:58.030Z,26.50
2018-08-10T23:26:25.703Z,26.50
2018-08-10T23:28:53.371Z,26.49
2018-08-10T23:31:21.020Z,26.49
2018-08-10T23:33:48.636Z,26.49
2018-08-10T23:36:16.288Z,26.49
2018-08-10T23:38:43.928Z,26.49
2018-08-10T23:41:11.557Z,26.47
2018-08-10T23:43:39.179Z,26.48
2018-08-10T23:46:06.911Z,26.47
2018-08-10T23:48:34.579Z,26.47
2018-08-10T23:51:02.212Z,26.48
2018-08-10T23:53:29.846Z,26.47
2018-08-10T23:55:57.506Z,26.47
2018-08-10T23:58:25.306Z,26.47
