createdAt,value
2023-02-04T00:01:00.163Z,59.7776
2023-02-04T00:06:01.954Z,59.32591
2023-02-04T00:11:03.608Z,62.40487
2023-02-04T00:16:05.645Z,63.88805
2023-02-04T00:21:07.281Z,65.0046
2023-02-04T00:26:08.908Z,62.05527
2023-02-04T00:31:10.583Z,60.57488
2023-02-04T00:36:12.183Z,63.19681
2023-02-04T00:41:13.796Z,62.51364
2023-02-04T00:46:15.482Z,63.42088
2023-02-04T00:51:17.302Z,62.9279
2023-02-04T00:56:18.905Z,67.15501
2023-02-04T01:01:20.620Z,69.5639
2023-02-04T01:06:22.318Z,68.88669
2023-02-04T01:11:24.037Z,64.92703
2023-02-04T01:16:25.770Z,64.82331
2023-02-04T01:21:27.484Z,64.37027
2023-02-04T01:26:29.271Z,64.86274
2023-02-04T01:31:31.108Z,64.79742
2023-02-04T01:36:32.765Z,64.01875
2023-02-04T01:41:34.516Z,64.15413
2023-02-04T01:46:36.159Z,64.17704
2023-02-04T01:51:37.806Z,64.8451
2023-02-04T01:56:39.409Z,67.04541
2023-02-04T02:01:41.034Z,65.89771
2023-02-04T02:06:42.773Z,66.36776
2023-02-04T02:11:44.393Z,65.85501
2023-02-04T02:16:46.112Z,66.36462
2023-02-04T02:21:47.795Z,65.83533
2023-02-04T02:26:49.396Z,69.04715
2023-02-04T02:31:51.228Z,69.07822
2023-02-04T02:36:52.994Z,68.99344
2023-02-04T02:41:54.758Z,69.48259
2023-02-04T02:46:56.425Z,69.56709
2023-02-04T02:51:58.192Z,69.32068
2023-02-04T02:56:59.892Z,67.15975
2023-02-04T03:02:02.349Z,68.98203
2023-02-04T03:07:04.053Z,70.95392
2023-02-04T03:12:05.708Z,69.36194
2023-02-04T03:17:07.349Z,68.12969
2023-02-04T03:22:09.108Z,65.69446
2023-02-04T03:27:10.738Z,65.64675
2023-02-04T03:32:12.382Z,66.2394
2023-02-04T03:37:13.975Z,66.93145
2023-02-04T03:42:15.699Z,68.2342
2023-02-04T03:47:17.386Z,69.54497
2023-02-04T03:52:19.056Z,68.41926
2023-02-04T03:57:20.682Z,68.16977
2023-02-04T04:02:22.326Z,67.16144
2023-02-04T04:07:23.952Z,66.58219
2023-02-04T04:12:25.611Z,70.68131
2023-02-04T04:17:27.235Z,68.47639
2023-02-04T04:22:28.857Z,67.86913
2023-02-04T04:27:30.567Z,67.82251
2023-02-04T04:32:32.302Z,68.52394
2023-02-04T04:37:34.004Z,67.63569
2023-02-04T04:42:35.643Z,69.8071
2023-02-04T04:47:37.315Z,68.24981
2023-02-04T04:52:39.056Z,67.70739
2023-02-04T04:57:40.943Z,66.65295
2023-02-04T05:02:42.658Z,67.54442
2023-02-04T05:07:44.530Z,67.39776
2023-02-04T05:12:46.193Z,67.80455
2023-02-04T05:17:47.882Z,67.65603
2023-02-04T05:22:49.657Z,68.16965
2023-02-04T05:27:51.404Z,72.05847
2023-02-04T05:32:53.094Z,70.20453
2023-02-04T05:37:54.810Z,71.29251
2023-02-04T05:42:56.436Z,70.04107
2023-02-04T05:47:58.064Z,69.99616
2023-02-04T05:52:59.926Z,68.62057
2023-02-04T05:58:01.586Z,70.06887
2023-02-04T06:03:03.305Z,71.1726
2023-02-04T06:08:05.059Z,72.68015
2023-02-04T06:13:06.931Z,69.68328
2023-02-04T06:18:08.741Z,72.92424
2023-02-04T06:23:10.560Z,69.50468
2023-02-04T06:28:12.329Z,71.10883
2023-02-04T06:33:14.161Z,69.31169
2023-02-04T06:38:15.861Z,70.1552
2023-02-04T06:43:17.556Z,72.23515
2023-02-04T06:48:19.256Z,70.47839
2023-02-04T06:53:20.933Z,72.56103
2023-02-04T06:58:22.739Z,72.9675
2023-02-04T07:03:24.437Z,73.36244
2023-02-04T07:08:26.117Z,72.11795
2023-02-04T07:13:27.821Z,73.40092
2023-02-04T07:18:29.807Z,70.75345
2023-02-04T07:23:31.648Z,70.13967
2023-02-04T07:28:33.358Z,68.30653
2023-02-04T07:33:35.106Z,70.07451
2023-02-04T07:38:36.849Z,70.10288
2023-02-04T07:43:38.530Z,71.86677
2023-02-04T07:48:40.344Z,70.93117
2023-02-04T07:53:42.103Z,70.54372
2023-02-04T07:58:43.855Z,72.4114
2023-02-04T08:03:45.656Z,76.12125
2023-02-04T08:08:47.307Z,77.55341
2023-02-04T08:13:49.134Z,78.28597
2023-02-04T08:18:50.841Z,78.4322
2023-02-04T08:23:52.717Z,78.6025
2023-02-04T08:28:54.373Z,74.44355
2023-02-04T08:33:56.305Z,72.77784
2023-02-04T08:38:58.144Z,71.7011
2023-02-04T08:43:59.866Z,70.82771
2023-02-04T08:49:01.548Z,71.32664
2023-02-04T08:54:03.325Z,69.53239
2023-02-04T08:59:05.131Z,70.03537
2023-02-04T09:04:06.828Z,69.68876
2023-02-04T09:09:08.510Z,69.74661
2023-02-04T09:14:10.245Z,71.60235
2023-02-04T09:19:11.951Z,69.8733
2023-02-04T09:24:13.658Z,72.11397
2023-02-04T09:29:15.319Z,72.43678
2023-02-04T09:34:17.016Z,72.49895
2023-02-04T09:39:18.700Z,68.57621
2023-02-04T09:44:20.505Z,69.26859
2023-02-04T09:49:22.199Z,72.70637
2023-02-04T09:54:23.890Z,69.79002
2023-02-04T09:59:25.471Z,72.12139
2023-02-04T10:04:27.213Z,72.45536
2023-02-04T10:09:28.892Z,73.79017
2023-02-04T10:14:30.562Z,72.00585
2023-02-04T10:19:32.233Z,72.00323
2023-02-04T10:24:33.965Z,70.66153
2023-02-04T10:29:35.622Z,72.78327
2023-02-04T10:34:37.420Z,73.39068
2023-02-04T10:39:39.204Z,73.97445
2023-02-04T10:44:40.870Z,72.95529
2023-02-04T10:49:42.584Z,71.65522
2023-02-04T10:54:44.392Z,73.5884
2023-02-04T10:59:46.051Z,76.03439
2023-02-04T11:04:47.760Z,72.59687
2023-02-04T11:09:49.487Z,72.50923
2023-02-04T11:14:51.184Z,71.73346
2023-02-04T11:19:52.874Z,71.68449
2023-02-04T11:24:54.564Z,77.56967
2023-02-04T11:29:56.586Z,72.79984
2023-02-04T11:34:58.243Z,71.2146
2023-02-04T11:39:59.893Z,70.89089
2023-02-04T11:45:01.627Z,73.20945
2023-02-04T11:50:03.233Z,70.64319
2023-02-04T11:55:05.063Z,69.91046
2023-02-04T12:00:06.769Z,71.85421
2023-02-04T12:05:08.383Z,72.48447
2023-02-04T12:10:10.018Z,70.86851
2023-02-04T12:15:11.899Z,74.58856
2023-02-04T12:20:13.620Z,71.52841
2023-02-04T12:25:15.721Z,73.40791
2023-02-04T12:30:17.497Z,75.75041
2023-02-04T12:35:19.257Z,71.29315
2023-02-04T12:40:20.982Z,71.42611
2023-02-04T12:45:22.766Z,74.39693
2023-02-04T12:50:24.492Z,73.11426
2023-02-04T12:55:26.225Z,74.82964
2023-02-04T13:00:27.935Z,72.32827
2023-02-04T13:05:29.865Z,75.87777
2023-02-04T13:10:31.572Z,73.41313
2023-02-04T13:15:33.649Z,72.60774
2023-02-04T13:20:35.509Z,74.39896
2023-02-04T13:25:37.279Z,77.22863
2023-02-04T13:30:39.036Z,75.69122
2023-02-04T13:35:40.761Z,72.86181
2023-02-04T13:40:42.457Z,72.51811
2023-02-04T13:45:44.301Z,73.11319
2023-02-04T13:50:46.242Z,75.36763
2023-02-04T13:55:48.272Z,73.20377
2023-02-04T14:00:50.013Z,74.41674
2023-02-04T14:05:51.741Z,76.84181
2023-02-04T14:10:53.656Z,71.73604
2023-02-04T14:15:55.305Z,72.37312
2023-02-04T14:20:57.002Z,71.57363
2023-02-04T14:25:58.978Z,71.22716
2023-02-04T14:31:00.790Z,72.15843
2023-02-04T14:36:02.642Z,73.20577
2023-02-04T14:41:04.407Z,73.89218
2023-02-04T14:46:06.108Z,77.2157
2023-02-04T14:51:07.999Z,75.93173
2023-02-04T14:56:09.785Z,75.85235
2023-02-04T15:01:11.792Z,77.63122
2023-02-04T15:06:13.859Z,77.37691
2023-02-04T15:11:15.603Z,74.10476
2023-02-04T15:16:17.312Z,72.32137
2023-02-04T15:21:19.232Z,71.37606
2023-02-04T15:26:20.991Z,71.79632
2023-02-04T15:31:22.809Z,72.49241
2023-02-04T15:36:24.605Z,73.55697
2023-02-04T15:41:26.264Z,72.71785
2023-02-04T15:46:28.127Z,72.2324
2023-02-04T15:51:29.917Z,72.95154
2023-02-04T15:56:31.619Z,72.08907
2023-02-04T16:01:33.761Z,72.21739
2023-02-04T16:06:35.623Z,71.01271
2023-02-04T16:11:37.241Z,71.07899
2023-02-04T16:16:38.930Z,71.14477
2023-02-04T16:21:40.563Z,70.38118
2023-02-04T16:26:42.260Z,70.19172
2023-02-04T16:31:43.988Z,69.99193
2023-02-04T16:36:45.976Z,69.75756
2023-02-04T16:41:47.649Z,72.65684
2023-02-04T16:46:49.430Z,70.5309
2023-02-04T16:51:51.184Z,69.15967
2023-02-04T16:56:52.923Z,69.2097
2023-02-04T17:01:54.594Z,67.88982
2023-02-04T17:06:56.400Z,67.50201
2023-02-04T17:11:58.047Z,66.97412
2023-02-04T17:16:59.872Z,66.59774
2023-02-04T17:22:01.497Z,66.9952
2023-02-04T17:27:03.304Z,66.22675
2023-02-04T17:32:04.952Z,66.00528
2023-02-04T17:37:06.699Z,67.28373
2023-02-04T17:42:08.336Z,65.41162
2023-02-04T17:47:09.977Z,65.47025
2023-02-04T17:52:11.887Z,65.0304
2023-02-04T17:57:13.499Z,67.35351
2023-02-04T18:02:15.277Z,66.72797
2023-02-04T18:07:17.364Z,64.10096
2023-02-04T18:12:19.076Z,61.79594
2023-02-04T18:17:20.695Z,60.03809
2023-02-04T18:22:22.316Z,60.32216
2023-02-04T18:27:24.726Z,59.27759
2023-02-04T18:32:26.558Z,61.84893
2023-02-04T18:37:28.216Z,58.85917
2023-02-04T18:42:29.802Z,58.95713
2023-02-04T18:47:31.853Z,58.98257
2023-02-04T18:52:33.621Z,58.18213
2023-02-04T18:57:35.318Z,57.54449
2023-02-04T19:02:37.076Z,58.98362
2023-02-04T19:07:38.799Z,58.99173
2023-02-04T19:12:40.472Z,59.75725
2023-02-04T19:17:42.122Z,58.35433
2023-02-04T19:22:43.840Z,60.06451
2023-02-04T19:27:45.679Z,59.05067
2023-02-04T19:32:47.622Z,58.12041
2023-02-04T19:37:49.255Z,60.36693
2023-02-04T19:42:50.894Z,59.19827
2023-02-04T19:47:52.527Z,57.02523
2023-02-04T19:52:54.176Z,57.50511
2023-02-04T19:57:55.979Z,57.96074
2023-02-04T20:02:57.862Z,57.82901
2023-02-04T20:07:59.465Z,57.14002
2023-02-04T20:13:01.398Z,58.06143
2023-02-04T20:18:03.017Z,58.50854
2023-02-04T20:23:04.746Z,58.15527
2023-02-04T20:28:06.466Z,57.33714
2023-02-04T20:33:08.167Z,60.25669
2023-02-04T20:38:10.111Z,57.79391
2023-02-04T20:43:11.980Z,56.56271
2023-02-04T20:48:13.658Z,58.10224
2023-02-04T20:53:15.297Z,55.63886
2023-02-04T20:58:16.904Z,59.8917
2023-02-04T21:03:18.523Z,57.51366
2023-02-04T21:08:20.258Z,54.86586
2023-02-04T21:13:21.928Z,59.01165
2023-02-04T21:18:23.699Z,56.70296
2023-02-04T21:23:25.451Z,59.4527
2023-02-04T21:28:27.045Z,57.62043
2023-02-04T21:33:28.808Z,60.11205
2023-02-04T21:38:30.544Z,61.41668
2023-02-04T21:43:32.242Z,64.03445
2023-02-04T21:48:33.903Z,65.18232
2023-02-04T21:53:35.572Z,62.20034
2023-02-04T21:58:37.301Z,63.72435
2023-02-04T22:03:38.972Z,62.7986
2023-02-04T22:08:40.639Z,61.34059
2023-02-04T22:13:42.303Z,61.07717
2023-02-04T22:18:43.978Z,60.47106
2023-02-04T22:23:45.676Z,61.6397
2023-02-04T22:28:47.293Z,65.04821
2023-02-04T22:33:49.003Z,65.66658
2023-02-04T22:38:50.622Z,65.35037
2023-02-04T22:43:52.227Z,65.47209
2023-02-04T22:48:53.905Z,62.45995
2023-02-04T22:53:55.518Z,63.12363
2023-02-04T22:58:57.221Z,61.64049
2023-02-04T23:03:58.892Z,62.26673
2023-02-04T23:09:00.584Z,62.64938
2023-02-04T23:14:02.364Z,63.47939
2023-02-04T23:19:04.395Z,62.81267
2023-02-04T23:24:06.044Z,62.2449
2023-02-04T23:29:07.712Z,60.83021
2023-02-04T23:34:09.376Z,60.89889
2023-02-04T23:39:11.052Z,60.69985
2023-02-04T23:44:12.961Z,61.15355
2023-02-04T23:49:14.618Z,60.37244
2023-02-04T23:54:16.279Z,61.93861
2023-02-04T23:59:18.214Z,60.15976
