createdAt,value
2019-03-22T16:59:55.831Z,23.20
2019-03-22T17:05:15.349Z,21.70
2019-03-22T17:08:08.432Z,20.40
2019-03-22T17:10:56.925Z,20.10
2019-03-22T17:13:49.601Z,19.80
2019-03-22T17:16:38.761Z,19.40
2019-03-22T17:19:27.181Z,19.30
2019-03-22T17:22:16.257Z,19.20
2019-03-22T17:25:06.318Z,19.30
2019-03-22T17:27:55.161Z,19.40
2019-03-22T17:30:44.560Z,19.50
2019-03-22T17:33:34.905Z,19.50
2019-03-22T17:36:26.498Z,19.50
2019-03-22T17:39:17.289Z,19.50
2019-03-22T17:42:06.778Z,19.50
2019-03-22T17:44:54.910Z,19.40
2019-03-22T17:47:43.580Z,19.30
2019-03-22T17:50:32.427Z,19.20
2019-03-22T17:53:20.612Z,19.20
2019-03-22T17:56:09.111Z,19.10
2019-03-22T17:58:57.743Z,19.00
2019-03-22T18:01:46.514Z,18.90
2019-03-22T18:04:34.957Z,18.80
2019-03-22T18:07:23.198Z,18.70
2019-03-22T18:10:12.216Z,18.60
2019-03-22T18:13:00.917Z,18.50
2019-03-22T18:15:49.691Z,18.30
2019-03-22T18:18:38.456Z,18.20
2019-03-22T18:21:27.178Z,18.10
2019-03-22T18:24:16.327Z,18.00
2019-03-22T18:27:04.993Z,17.80
2019-03-22T18:29:53.421Z,17.70
2019-03-22T18:32:41.882Z,17.50
2019-03-22T18:35:31.257Z,17.40
2019-03-22T18:38:19.482Z,17.30
2019-03-22T18:41:07.953Z,17.20
2019-03-22T18:43:57.259Z,17.00
2019-03-22T18:46:46.782Z,16.90
2019-03-22T18:49:35.684Z,16.80
2019-03-22T18:52:24.508Z,16.60
2019-03-22T18:55:13.484Z,16.50
2019-03-22T18:58:01.731Z,16.40
2019-03-22T19:00:50.224Z,16.40
2019-03-22T19:03:38.869Z,16.30
2019-03-22T19:06:27.567Z,16.20
2019-03-22T19:09:15.826Z,16.10
2019-03-22T19:12:04.363Z,16.00
2019-03-22T19:14:53.225Z,15.90
2019-03-22T19:17:44.253Z,15.80
2019-03-22T19:20:33.444Z,15.70
2019-03-22T19:23:21.970Z,15.70
2019-03-22T19:26:11.049Z,15.60
2019-03-22T19:28:59.144Z,15.50
2019-03-22T19:32:13.234Z,15.50
2019-03-22T19:34:56.803Z,15.40
2019-03-22T19:37:46.502Z,15.30
2019-03-22T19:40:34.889Z,15.20
2019-03-22T19:43:23.627Z,15.10
2019-03-22T19:46:11.893Z,15.00
2019-03-22T19:49:01.019Z,15.00
2019-03-22T19:51:49.538Z,14.90
2019-03-22T19:54:38.476Z,14.80
2019-03-22T19:57:26.753Z,14.70
2019-03-22T20:00:14.785Z,14.60
2019-03-22T20:03:03.354Z,14.60
2019-03-22T20:05:52.274Z,14.50
2019-03-22T20:08:40.911Z,14.40
2019-03-22T20:11:30.262Z,14.30
2019-03-22T20:14:21.299Z,14.20
2019-03-22T20:17:09.932Z,14.20
2019-03-22T20:19:58.702Z,14.10
2019-03-22T20:22:47.340Z,14.10
2019-03-22T20:25:36.110Z,14.00
2019-03-22T20:28:24.888Z,14.00
2019-03-22T20:31:13.443Z,13.90
2019-03-22T20:34:02.245Z,13.80
2019-03-22T20:36:50.747Z,13.70
2019-03-22T20:39:42.194Z,13.70
2019-03-22T20:42:30.464Z,13.60
2019-03-22T20:45:23.940Z,13.60
2019-03-22T20:48:10.163Z,13.60
2019-03-22T20:50:58.989Z,13.60
2019-03-22T20:53:47.356Z,13.50
2019-03-22T20:56:35.487Z,13.40
2019-03-22T20:59:24.420Z,13.40
2019-03-22T21:02:13.154Z,13.30
2019-03-22T21:05:01.803Z,13.20
2019-03-22T21:07:50.252Z,13.20
2019-03-22T21:10:39.366Z,13.10
2019-03-22T21:13:28.295Z,13.10
2019-03-22T21:16:16.789Z,13.10
2019-03-22T21:19:05.063Z,13.00
2019-03-22T21:21:53.719Z,13.00
2019-03-22T21:24:42.094Z,12.90
2019-03-22T21:27:30.925Z,12.90
2019-03-22T21:30:19.140Z,12.80
2019-03-22T21:33:08.222Z,12.80
2019-03-22T21:35:57.045Z,12.80
2019-03-22T21:38:45.875Z,12.70
2019-03-22T21:41:34.973Z,12.70
2019-03-22T21:44:23.644Z,12.70
2019-03-22T21:47:11.983Z,12.70
2019-03-22T21:50:01.041Z,12.60
2019-03-22T21:52:49.574Z,12.60
2019-03-22T21:55:38.734Z,12.50
2019-03-22T21:58:27.909Z,12.50
2019-03-22T22:01:16.912Z,12.50
2019-03-22T22:04:05.732Z,12.40
2019-03-22T22:06:54.801Z,12.40
2019-03-22T22:09:43.357Z,12.40
2019-03-22T22:12:31.482Z,12.30
2019-03-22T22:15:20.238Z,12.30
2019-03-22T22:18:08.799Z,12.30
2019-03-22T22:20:56.774Z,12.30
2019-03-22T22:23:45.392Z,12.20
2019-03-22T22:26:33.739Z,12.20
2019-03-22T22:29:22.748Z,12.20
2019-03-22T22:32:11.231Z,12.10
2019-03-22T22:34:59.766Z,12.10
2019-03-22T22:37:48.578Z,12.10
2019-03-22T22:40:37.218Z,12.10
2019-03-22T22:43:25.976Z,12.10
2019-03-22T22:46:15.744Z,12.00
2019-03-22T22:49:09.022Z,12.00
2019-03-22T22:51:58.386Z,12.00
2019-03-22T22:54:47.446Z,12.00
2019-03-22T22:57:36.106Z,12.00
2019-03-22T23:00:26.305Z,11.90
2019-03-22T23:03:14.944Z,11.90
2019-03-22T23:06:09.294Z,11.90
2019-03-22T23:08:56.456Z,11.90
2019-03-22T23:11:45.838Z,11.80
2019-03-22T23:14:36.905Z,11.90
2019-03-22T23:17:25.739Z,11.80
2019-03-22T23:20:15.212Z,11.80
2019-03-22T23:23:04.082Z,11.80
2019-03-22T23:25:54.975Z,11.80
2019-03-22T23:28:44.003Z,11.80
2019-03-22T23:31:32.864Z,11.70
2019-03-22T23:34:21.279Z,11.70
2019-03-22T23:37:10.360Z,11.70
2019-03-22T23:39:58.836Z,11.70
2019-03-22T23:42:47.637Z,11.70
2019-03-22T23:45:35.626Z,11.70
2019-03-22T23:48:24.385Z,11.60
2019-03-22T23:51:12.625Z,11.60
2019-03-22T23:54:01.121Z,11.60
2019-03-22T23:56:50.127Z,11.60
2019-03-22T23:59:39.061Z,11.60
