createdAt,value
2018-11-02T00:00:40.253Z,100.00
2018-11-02T00:03:10.933Z,100.00
2018-11-02T00:05:40.469Z,100.00
2018-11-02T00:08:10.673Z,100.00
2018-11-02T00:10:40.265Z,100.00
2018-11-02T00:13:09.656Z,100.00
2018-11-02T00:15:39.089Z,100.00
2018-11-02T00:18:08.686Z,100.00
2018-11-02T00:20:38.119Z,100.00
2018-11-02T00:23:07.594Z,100.00
2018-11-02T00:25:37.029Z,100.00
2018-11-02T00:28:07.692Z,100.00
2018-11-02T00:30:37.180Z,100.00
2018-11-02T00:33:06.692Z,100.00
2018-11-02T00:35:36.189Z,100.00
2018-11-02T00:38:05.663Z,100.00
2018-11-02T00:40:35.075Z,100.00
2018-11-02T00:43:05.188Z,100.00
2018-11-02T00:45:34.677Z,100.00
2018-11-02T00:48:04.177Z,100.00
2018-11-02T00:50:33.625Z,100.00
2018-11-02T00:53:04.577Z,100.00
2018-11-02T00:55:34.022Z,100.00
2018-11-02T00:58:03.485Z,100.00
2018-11-02T01:00:32.926Z,100.00
2018-11-02T01:03:02.380Z,100.00
2018-11-02T01:05:31.894Z,100.00
2018-11-02T01:08:01.372Z,100.00
2018-11-02T01:10:30.791Z,100.00
2018-11-02T01:13:00.274Z,100.00
2018-11-02T01:15:29.713Z,100.00
2018-11-02T01:17:59.301Z,100.00
2018-11-02T01:20:28.880Z,100.00
2018-11-02T01:22:58.309Z,100.00
2018-11-02T01:25:27.673Z,100.00
2018-11-02T01:27:58.085Z,100.00
2018-11-02T01:30:27.637Z,100.00
2018-11-02T01:32:57.085Z,100.00
2018-11-02T01:35:26.475Z,100.00
2018-11-02T01:37:55.859Z,100.00
2018-11-02T01:40:25.351Z,100.00
2018-11-02T01:42:54.737Z,100.00
2018-11-02T01:45:24.204Z,100.00
2018-11-02T01:47:53.604Z,100.00
2018-11-02T01:50:23.078Z,100.00
2018-11-02T01:52:52.589Z,100.00
2018-11-02T01:55:22.862Z,100.00
2018-11-02T01:57:52.347Z,100.00
2018-11-02T02:00:21.775Z,100.00
2018-11-02T02:02:51.216Z,100.00
2018-11-02T02:05:20.617Z,100.00
2018-11-02T02:07:50.016Z,100.00
2018-11-02T02:10:19.467Z,100.00
2018-11-02T02:12:49.049Z,100.00
2018-11-02T02:15:18.534Z,100.00
2018-11-02T02:17:47.961Z,100.00
2018-11-02T02:20:17.499Z,100.00
2018-11-02T02:22:46.950Z,100.00
2018-11-02T02:25:17.227Z,100.00
2018-11-02T02:27:46.577Z,100.00
2018-11-02T02:30:16.051Z,100.00
2018-11-02T02:32:45.541Z,100.00
2018-11-02T02:35:15.052Z,100.00
2018-11-02T02:37:44.554Z,100.00
2018-11-02T02:40:13.946Z,100.00
2018-11-02T02:42:43.373Z,100.00
2018-11-02T02:45:13.301Z,100.00
2018-11-02T02:47:42.725Z,100.00
2018-11-02T02:50:14.283Z,100.00
2018-11-02T02:52:44.372Z,100.00
2018-11-02T02:55:13.874Z,100.00
2018-11-02T02:57:43.307Z,100.00
2018-11-02T03:00:13.939Z,100.00
2018-11-02T03:02:43.856Z,100.00
2018-11-02T03:05:13.386Z,100.00
2018-11-02T03:07:43.174Z,100.00
2018-11-02T03:10:13.790Z,100.00
2018-11-02T03:12:43.171Z,100.00
2018-11-02T03:15:12.682Z,100.00
2018-11-02T03:17:42.127Z,100.00
2018-11-02T03:20:11.820Z,100.00
2018-11-02T03:22:41.480Z,100.00
2018-11-02T03:25:11.789Z,100.00
2018-11-02T03:27:41.286Z,100.00
2018-11-02T03:30:12.375Z,100.00
2018-11-02T03:32:42.138Z,100.00
2018-11-02T03:35:11.710Z,100.00
2018-11-02T03:37:41.156Z,100.00
2018-11-02T03:40:11.500Z,100.00
2018-11-02T03:42:41.117Z,100.00
2018-11-02T03:45:10.584Z,100.00
2018-11-02T03:47:40.900Z,100.00
2018-11-02T03:50:11.278Z,100.00
2018-11-02T03:52:41.149Z,100.00
2018-11-02T03:55:11.492Z,100.00
2018-11-02T03:57:40.979Z,100.00
2018-11-02T04:00:11.024Z,100.00
2018-11-02T04:02:41.227Z,100.00
2018-11-02T04:05:11.391Z,100.00
2018-11-02T04:07:40.802Z,100.00
2018-11-02T04:10:11.083Z,100.00
2018-11-02T04:12:41.257Z,100.00
2018-11-02T04:15:10.737Z,100.00
2018-11-02T04:17:40.151Z,100.00
2018-11-02T04:20:10.790Z,100.00
2018-11-02T04:22:40.167Z,100.00
2018-11-02T04:25:09.648Z,100.00
2018-11-02T04:27:39.036Z,100.00
2018-11-02T04:30:09.262Z,100.00
2018-11-02T04:32:38.712Z,100.00
2018-11-02T04:35:09.147Z,100.00
2018-11-02T04:37:38.588Z,100.00
2018-11-02T04:40:08.431Z,100.00
2018-11-02T04:42:37.769Z,100.00
2018-11-02T04:45:07.323Z,100.00
2018-11-02T04:47:36.731Z,100.00
2018-11-02T04:50:07.999Z,100.00
2018-11-02T04:52:37.499Z,100.00
2018-11-02T04:55:07.746Z,100.00
2018-11-02T04:57:37.161Z,100.00
2018-11-02T05:00:08.846Z,100.00
2018-11-02T05:02:38.323Z,100.00
2018-11-02T05:05:07.777Z,100.00
2018-11-02T05:07:37.737Z,100.00
2018-11-02T05:10:08.352Z,100.00
2018-11-02T05:12:38.961Z,100.00
2018-11-02T05:15:08.526Z,100.00
2018-11-02T05:17:37.945Z,100.00
2018-11-02T05:20:09.037Z,100.00
2018-11-02T05:22:38.423Z,100.00
2018-11-02T05:25:09.034Z,100.00
2018-11-02T05:27:38.636Z,100.00
2018-11-02T05:30:09.585Z,100.00
2018-11-02T05:32:39.037Z,100.00
2018-11-02T05:35:08.519Z,100.00
2018-11-02T05:37:37.966Z,100.00
2018-11-02T05:40:08.193Z,100.00
2018-11-02T05:42:37.598Z,100.00
2018-11-02T05:45:07.573Z,100.00
2018-11-02T05:47:37.034Z,100.00
2018-11-02T05:50:06.756Z,100.00
2018-11-02T05:52:36.220Z,100.00
2018-11-02T05:55:07.375Z,100.00
2018-11-02T05:57:36.783Z,100.00
2018-11-02T06:00:07.416Z,100.00
2018-11-02T06:02:36.820Z,100.00
2018-11-02T06:05:06.865Z,100.00
2018-11-02T06:07:36.422Z,100.00
2018-11-02T06:10:05.858Z,100.00
2018-11-02T06:12:35.266Z,100.00
2018-11-02T06:15:04.784Z,100.00
2018-11-02T06:17:34.168Z,100.00
2018-11-02T06:20:03.595Z,100.00
2018-11-02T06:22:33.009Z,100.00
2018-11-02T06:25:02.441Z,100.00
2018-11-02T06:27:31.939Z,100.00
2018-11-02T06:30:01.401Z,100.00
2018-11-02T06:32:30.876Z,100.00
2018-11-02T06:35:00.234Z,100.00
2018-11-02T06:37:30.648Z,100.00
2018-11-02T06:40:00.020Z,100.00
2018-11-02T06:42:29.667Z,100.00
2018-11-02T06:44:59.781Z,100.00
2018-11-02T06:47:29.246Z,100.00
2018-11-02T06:49:58.665Z,100.00
2018-11-02T06:52:28.061Z,100.00
2018-11-02T06:54:57.472Z,100.00
2018-11-02T06:57:26.907Z,100.00
2018-11-02T06:59:56.669Z,100.00
2018-11-02T07:02:25.812Z,100.00
2018-11-02T07:04:55.221Z,100.00
2018-11-02T07:07:24.683Z,100.00
2018-11-02T07:09:53.999Z,100.00
2018-11-02T07:12:25.194Z,100.00
2018-11-02T07:14:54.597Z,100.00
2018-11-02T07:17:24.001Z,100.00
2018-11-02T07:19:53.430Z,100.00
2018-11-02T07:22:22.841Z,100.00
2018-11-02T07:24:52.314Z,100.00
2018-11-02T07:27:23.405Z,100.00
2018-11-02T07:29:52.828Z,100.00
2018-11-02T07:32:22.216Z,100.00
2018-11-02T07:34:51.632Z,100.00
2018-11-02T07:37:21.066Z,100.00
2018-11-02T07:39:50.490Z,100.00
2018-11-02T07:42:19.997Z,100.00
2018-11-02T07:44:49.454Z,100.00
2018-11-02T07:47:18.909Z,100.00
2018-11-02T07:49:48.314Z,100.00
2018-11-02T07:52:17.772Z,100.00
2018-11-02T07:54:47.161Z,100.00
2018-11-02T07:57:17.620Z,100.00
2018-11-02T07:59:47.056Z,100.00
2018-11-02T08:02:17.192Z,100.00
2018-11-02T08:04:46.666Z,100.00
2018-11-02T08:07:16.100Z,100.00
2018-11-02T08:09:45.500Z,100.00
2018-11-02T08:12:14.903Z,100.00
2018-11-02T08:14:44.332Z,100.00
2018-11-02T08:17:13.725Z,100.00
2018-11-02T08:19:44.220Z,100.00
2018-11-02T08:22:13.683Z,100.00
2018-11-02T08:24:43.091Z,100.00
2018-11-02T08:27:12.446Z,100.00
2018-11-02T08:29:43.524Z,100.00
2018-11-02T08:32:13.164Z,100.00
2018-11-02T08:34:42.449Z,100.00
2018-11-02T08:37:11.877Z,100.00
2018-11-02T08:39:41.284Z,100.00
2018-11-02T08:42:10.716Z,100.00
2018-11-02T08:44:40.169Z,100.00
2018-11-02T08:47:10.317Z,100.00
2018-11-02T08:49:39.714Z,100.00
2018-11-02T08:52:09.201Z,100.00
2018-11-02T08:54:38.596Z,100.00
2018-11-02T08:57:08.865Z,100.00
2018-11-02T08:59:38.420Z,100.00
2018-11-02T09:02:08.935Z,100.00
2018-11-02T09:04:38.405Z,100.00
2018-11-02T09:07:08.655Z,100.00
2018-11-02T09:09:38.166Z,100.00
2018-11-02T09:12:08.175Z,100.00
2018-11-02T09:14:38.578Z,100.00
2018-11-02T09:17:09.435Z,100.00
2018-11-02T09:19:38.884Z,100.00
2018-11-02T09:22:08.301Z,100.00
2018-11-02T09:24:38.674Z,100.00
2018-11-02T09:27:08.699Z,100.00
2018-11-02T09:29:38.100Z,100.00
2018-11-02T09:32:07.654Z,100.00
2018-11-02T09:34:37.073Z,100.00
2018-11-02T09:37:07.703Z,99.53
2018-11-02T09:39:37.163Z,99.37
2018-11-02T09:42:06.723Z,99.47
2018-11-02T09:44:36.176Z,99.24
2018-11-02T09:47:05.900Z,98.23
2018-11-02T09:49:35.316Z,98.09
2018-11-02T09:52:04.803Z,98.19
2018-11-02T09:54:34.365Z,98.10
2018-11-02T09:57:03.786Z,97.78
2018-11-02T09:59:33.185Z,97.24
2018-11-02T10:02:02.651Z,96.79
2018-11-02T10:04:32.029Z,97.08
2018-11-02T10:07:01.516Z,97.69
2018-11-02T10:09:30.920Z,96.92
2018-11-02T10:12:00.375Z,96.74
2018-11-02T10:14:29.884Z,97.24
2018-11-02T10:16:59.351Z,97.23
2018-11-02T10:19:28.797Z,96.78
2018-11-02T10:21:58.318Z,97.27
2018-11-02T10:24:27.813Z,96.97
2018-11-02T10:26:57.356Z,96.34
2018-11-02T10:29:26.975Z,96.58
2018-11-02T10:31:56.537Z,95.73
2018-11-02T10:34:26.144Z,95.46
2018-11-02T10:36:56.238Z,95.07
2018-11-02T10:39:26.619Z,94.42
2018-11-02T10:41:59.318Z,94.74
2018-11-02T10:44:35.681Z,95.20
2018-11-02T10:47:07.111Z,93.45
2018-11-02T10:49:36.609Z,93.76
2018-11-02T10:52:06.453Z,94.67
2018-11-02T10:54:36.944Z,94.38
2018-11-02T10:57:06.424Z,94.52
2018-11-02T10:59:35.859Z,94.55
2018-11-02T11:02:08.301Z,93.90
2018-11-02T11:04:38.529Z,94.30
2018-11-02T11:07:08.049Z,93.89
2018-11-02T11:09:37.465Z,92.75
2018-11-02T11:12:07.189Z,93.45
2018-11-02T11:14:36.566Z,94.52
2018-11-02T11:17:06.201Z,93.21
2018-11-02T11:19:36.529Z,92.15
2018-11-02T11:22:06.169Z,92.28
2018-11-02T11:24:35.641Z,92.98
2018-11-02T11:27:05.148Z,92.43
2018-11-02T11:29:34.728Z,92.07
2018-11-02T11:32:04.197Z,91.86
2018-11-02T11:34:33.722Z,91.72
2018-11-02T11:37:03.186Z,91.28
2018-11-02T11:39:32.709Z,91.45
2018-11-02T11:42:02.167Z,91.81
2018-11-02T11:44:31.604Z,91.40
2018-11-02T11:47:01.063Z,91.21
2018-11-02T11:49:30.540Z,91.09
2018-11-02T11:52:00.105Z,89.58
2018-11-02T11:54:29.743Z,91.12
2018-11-02T11:56:59.161Z,90.38
2018-11-02T11:59:28.610Z,90.32
2018-11-02T12:01:58.072Z,91.34
2018-11-02T12:04:27.554Z,90.32
2018-11-02T12:06:57.033Z,91.17
2018-11-02T12:09:26.471Z,90.90
2018-11-02T12:11:55.896Z,90.25
2018-11-02T12:14:25.580Z,90.38
2018-11-02T12:16:55.053Z,89.71
2018-11-02T12:19:24.516Z,89.24
2018-11-02T12:21:54.140Z,89.55
2018-11-02T12:24:25.488Z,88.68
2018-11-02T12:26:54.958Z,88.86
2018-11-02T12:29:24.360Z,88.58
2018-11-02T12:31:53.791Z,88.81
2018-11-02T12:34:23.275Z,88.55
2018-11-02T12:36:52.721Z,89.10
2018-11-02T12:39:22.116Z,88.38
2018-11-02T12:41:52.456Z,87.78
2018-11-02T12:44:22.865Z,87.94
2018-11-02T12:46:52.353Z,87.73
2018-11-02T12:49:22.018Z,88.48
2018-11-02T12:51:51.262Z,88.68
2018-11-02T12:54:20.702Z,88.92
2018-11-02T12:56:50.158Z,88.09
2018-11-02T12:59:19.625Z,87.86
2018-11-02T13:01:49.076Z,87.08
2018-11-02T13:04:18.545Z,87.43
2018-11-02T13:06:48.107Z,87.49
2018-11-02T13:09:17.559Z,87.68
2018-11-02T13:11:46.922Z,88.51
2018-11-02T13:14:16.378Z,87.34
2018-11-02T13:16:45.940Z,87.19
2018-11-02T13:19:15.455Z,87.10
2018-11-02T13:21:44.991Z,86.35
2018-11-02T13:24:14.401Z,86.27
2018-11-02T13:26:43.783Z,87.15
2018-11-02T13:29:13.273Z,86.71
2018-11-02T13:31:42.736Z,86.58
2018-11-02T13:34:12.154Z,86.53
2018-11-02T13:36:42.342Z,86.07
2018-11-02T13:39:13.093Z,86.25
2018-11-02T13:41:43.092Z,87.62
2018-11-02T13:44:12.499Z,87.35
2018-11-02T13:46:41.950Z,87.38
2018-11-02T13:49:11.379Z,86.90
2018-11-02T13:51:40.816Z,87.05
2018-11-02T13:54:10.334Z,86.75
2018-11-02T13:56:40.270Z,86.81
2018-11-02T13:59:09.803Z,86.53
2018-11-02T14:01:39.246Z,87.63
2018-11-02T14:04:08.732Z,88.36
2018-11-02T14:06:38.986Z,88.72
2018-11-02T14:09:08.844Z,88.65
2018-11-02T14:11:38.356Z,89.72
2018-11-02T14:14:07.635Z,90.91
2018-11-02T14:16:37.933Z,90.29
2018-11-02T14:19:07.387Z,90.02
2018-11-02T14:21:36.831Z,90.48
2018-11-02T14:24:06.345Z,90.50
2018-11-02T14:26:35.766Z,90.19
2018-11-02T14:29:05.358Z,90.96
2018-11-02T14:31:34.983Z,91.12
2018-11-02T14:34:04.679Z,90.95
2018-11-02T14:36:34.084Z,91.79
2018-11-02T14:39:03.608Z,91.46
2018-11-02T14:41:33.171Z,90.38
2018-11-02T14:44:02.560Z,90.85
2018-11-02T14:46:32.061Z,92.03
2018-11-02T14:49:01.433Z,91.82
2018-11-02T14:51:30.899Z,91.92
2018-11-02T14:54:00.394Z,92.64
2018-11-02T14:56:29.942Z,92.14
2018-11-02T14:58:59.639Z,90.85
2018-11-02T15:01:29.638Z,89.87
2018-11-02T15:03:59.493Z,91.26
2018-11-02T15:06:28.909Z,90.81
2018-11-02T15:08:58.349Z,90.92
2018-11-02T15:11:27.852Z,90.14
2018-11-02T15:13:57.218Z,91.08
2018-11-02T15:16:26.620Z,91.59
2018-11-02T15:18:56.685Z,90.39
2018-11-02T15:21:26.142Z,89.59
2018-11-02T15:23:55.662Z,89.77
2018-11-02T15:26:25.096Z,90.65
2018-11-02T15:28:54.689Z,91.06
2018-11-02T15:31:24.142Z,91.05
2018-11-02T15:33:53.611Z,90.04
2018-11-02T15:36:23.087Z,90.23
2018-11-02T15:38:52.515Z,90.46
2018-11-02T15:41:21.990Z,90.63
2018-11-02T15:43:51.443Z,91.63
2018-11-02T15:46:20.910Z,91.27
2018-11-02T15:48:51.048Z,92.01
2018-11-02T15:51:20.515Z,92.02
2018-11-02T15:53:49.889Z,92.29
2018-11-02T15:56:19.328Z,93.31
2018-11-02T15:58:49.463Z,94.30
2018-11-02T16:01:18.947Z,93.01
2018-11-02T16:03:48.399Z,93.58
2018-11-02T16:06:17.816Z,93.79
2018-11-02T16:08:47.224Z,93.36
2018-11-02T16:11:17.213Z,92.77
2018-11-02T16:13:46.661Z,92.74
2018-11-02T16:16:17.001Z,93.20
2018-11-02T16:18:46.487Z,93.64
2018-11-02T16:21:15.924Z,94.27
2018-11-02T16:23:45.423Z,93.97
2018-11-02T16:26:14.896Z,94.00
2018-11-02T16:28:45.399Z,93.71
2018-11-02T16:31:15.426Z,93.33
2018-11-02T16:33:44.915Z,93.17
2018-11-02T16:36:14.378Z,93.32
2018-11-02T16:38:43.802Z,93.98
2018-11-02T16:41:13.275Z,94.30
2018-11-02T16:43:42.736Z,93.87
2018-11-02T16:46:12.193Z,94.14
2018-11-02T16:48:42.404Z,94.84
2018-11-02T16:51:11.864Z,94.61
2018-11-02T16:53:41.302Z,95.17
2018-11-02T16:56:10.750Z,95.41
2018-11-02T16:58:40.222Z,95.09
2018-11-02T17:01:09.737Z,95.07
2018-11-02T17:03:39.206Z,95.07
2018-11-02T17:06:09.254Z,95.18
2018-11-02T17:08:38.609Z,94.90
2018-11-02T17:11:08.073Z,95.53
2018-11-02T17:13:37.478Z,95.58
2018-11-02T17:16:08.239Z,95.78
2018-11-02T17:18:37.804Z,95.84
2018-11-02T17:21:07.281Z,95.80
2018-11-02T17:23:36.751Z,96.15
2018-11-02T17:26:07.090Z,96.38
2018-11-02T17:28:36.483Z,95.75
2018-11-02T17:31:06.294Z,95.61
2018-11-02T17:33:35.925Z,94.97
2018-11-02T17:36:05.668Z,95.38
2018-11-02T17:38:35.114Z,95.71
2018-11-02T17:41:04.595Z,95.80
2018-11-02T17:43:34.077Z,96.51
2018-11-02T17:46:03.536Z,96.71
2018-11-02T17:48:33.018Z,97.03
2018-11-02T17:51:02.555Z,97.08
2018-11-02T17:53:32.370Z,97.57
2018-11-02T17:56:01.564Z,98.12
2018-11-02T17:58:31.570Z,98.25
2018-11-02T18:01:01.079Z,98.23
2018-11-02T18:03:30.537Z,98.33
2018-11-02T18:06:00.069Z,98.94
2018-11-02T18:08:29.646Z,99.08
2018-11-02T18:10:59.079Z,98.82
2018-11-02T18:13:28.502Z,98.79
2018-11-02T18:15:57.972Z,99.29
2018-11-02T18:18:27.401Z,99.69
2018-11-02T18:20:57.877Z,99.92
2018-11-02T18:23:27.287Z,99.61
2018-11-02T18:25:56.710Z,99.73
2018-11-02T18:28:26.171Z,100.00
2018-11-02T18:30:55.643Z,100.00
2018-11-02T18:33:25.152Z,100.00
2018-11-02T18:35:54.641Z,100.00
2018-11-02T18:38:24.094Z,100.00
2018-11-02T18:40:53.658Z,100.00
2018-11-02T18:43:23.099Z,100.00
2018-11-02T18:45:52.564Z,100.00
2018-11-02T18:48:22.606Z,100.00
2018-11-02T18:50:52.005Z,100.00
2018-11-02T18:53:21.414Z,99.96
2018-11-02T18:55:50.958Z,99.98
2018-11-02T18:58:20.444Z,99.25
2018-11-02T19:00:49.933Z,98.55
2018-11-02T19:03:19.325Z,98.13
2018-11-02T19:05:48.829Z,97.94
2018-11-02T19:08:18.267Z,97.67
2018-11-02T19:10:47.708Z,97.63
2018-11-02T19:13:17.248Z,97.27
2018-11-02T19:15:46.744Z,97.16
2018-11-02T19:18:17.722Z,97.17
2018-11-02T19:20:47.201Z,97.17
2018-11-02T19:23:16.681Z,96.99
2018-11-02T19:25:46.205Z,96.46
2018-11-02T19:28:16.344Z,96.88
2018-11-02T19:30:45.845Z,96.95
2018-11-02T19:33:15.356Z,97.09
2018-11-02T19:35:44.799Z,97.47
2018-11-02T19:38:14.425Z,97.20
2018-11-02T19:40:43.717Z,97.47
2018-11-02T19:43:13.245Z,97.17
2018-11-02T19:45:42.712Z,97.45
2018-11-02T19:48:12.805Z,97.42
2018-11-02T19:50:43.215Z,97.47
2018-11-02T19:53:12.710Z,97.31
2018-11-02T19:55:42.195Z,97.29
2018-11-02T19:58:11.647Z,97.85
2018-11-02T20:00:41.103Z,98.29
2018-11-02T20:03:10.604Z,98.36
2018-11-02T20:05:40.085Z,97.96
2018-11-02T20:08:10.326Z,98.66
2018-11-02T20:10:40.080Z,98.48
2018-11-02T20:13:09.592Z,99.01
2018-11-02T20:15:39.017Z,99.25
2018-11-02T20:18:09.031Z,99.76
2018-11-02T20:20:38.496Z,99.80
2018-11-02T20:23:08.002Z,100.00
2018-11-02T20:25:37.452Z,100.00
2018-11-02T20:28:06.997Z,100.00
2018-11-02T20:30:37.693Z,100.00
2018-11-02T20:33:07.294Z,100.00
2018-11-02T20:35:36.742Z,100.00
2018-11-02T20:38:06.267Z,100.00
2018-11-02T20:40:35.735Z,100.00
2018-11-02T20:43:05.228Z,100.00
2018-11-02T20:45:34.701Z,100.00
2018-11-02T20:48:04.277Z,100.00
2018-11-02T20:50:34.901Z,100.00
2018-11-02T20:53:04.506Z,100.00
2018-11-02T20:55:33.988Z,100.00
2018-11-02T20:58:03.474Z,100.00
2018-11-02T21:00:32.917Z,100.00
2018-11-02T21:03:02.392Z,100.00
2018-11-02T21:05:32.012Z,100.00
2018-11-02T21:08:01.501Z,100.00
2018-11-02T21:10:30.939Z,100.00
2018-11-02T21:13:00.393Z,100.00
2018-11-02T21:15:29.873Z,100.00
2018-11-02T21:17:59.253Z,100.00
2018-11-02T21:20:28.828Z,100.00
2018-11-02T21:22:58.238Z,100.00
2018-11-02T21:25:27.712Z,100.00
2018-11-02T21:27:57.243Z,100.00
2018-11-02T21:30:27.036Z,100.00
2018-11-02T21:32:57.182Z,100.00
2018-11-02T21:35:26.640Z,100.00
2018-11-02T21:37:56.140Z,100.00
2018-11-02T21:40:26.538Z,100.00
2018-11-02T21:42:55.978Z,100.00
2018-11-02T21:45:25.659Z,100.00
2018-11-02T21:47:55.227Z,100.00
2018-11-02T21:50:24.629Z,100.00
2018-11-02T21:52:54.016Z,100.00
2018-11-02T21:55:23.518Z,100.00
2018-11-02T21:57:52.946Z,100.00
2018-11-02T22:00:23.745Z,100.00
2018-11-02T22:02:54.023Z,100.00
2018-11-02T22:05:23.539Z,100.00
2018-11-02T22:07:52.999Z,100.00
2018-11-02T22:10:22.443Z,100.00
2018-11-02T22:12:51.909Z,100.00
2018-11-02T22:15:22.238Z,100.00
2018-11-02T22:17:51.693Z,100.00
2018-11-02T22:20:21.145Z,100.00
2018-11-02T22:22:50.624Z,100.00
2018-11-02T22:25:20.078Z,100.00
2018-11-02T22:27:50.347Z,100.00
2018-11-02T22:30:19.802Z,100.00
2018-11-02T22:32:50.280Z,100.00
2018-11-02T22:35:20.599Z,100.00
2018-11-02T22:37:50.019Z,100.00
2018-11-02T22:40:19.444Z,100.00
2018-11-02T22:42:48.918Z,100.00
2018-11-02T22:45:18.414Z,100.00
2018-11-02T22:47:52.978Z,100.00
2018-11-02T22:50:22.402Z,100.00
2018-11-02T22:52:51.839Z,100.00
2018-11-02T22:55:21.367Z,100.00
2018-11-02T22:57:50.825Z,100.00
2018-11-02T23:00:20.299Z,100.00
2018-11-02T23:02:50.296Z,100.00
2018-11-02T23:05:19.831Z,100.00
2018-11-02T23:07:49.287Z,100.00
2018-11-02T23:10:18.727Z,100.00
2018-11-02T23:12:48.083Z,100.00
2018-11-02T23:15:17.640Z,100.00
2018-11-02T23:17:47.077Z,100.00
2018-11-02T23:20:17.707Z,100.00
2018-11-02T23:22:47.080Z,100.00
2018-11-02T23:25:16.553Z,100.00
2018-11-02T23:27:46.000Z,100.00
2018-11-02T23:30:16.257Z,100.00
2018-11-02T23:32:45.617Z,100.00
2018-11-02T23:35:15.585Z,100.00
2018-11-02T23:37:45.014Z,100.00
2018-11-02T23:40:15.361Z,100.00
2018-11-02T23:42:44.745Z,99.96
2018-11-02T23:45:15.671Z,99.64
2018-11-02T23:47:50.248Z,99.78
2018-11-02T23:50:20.723Z,99.93
2018-11-02T23:52:50.312Z,99.52
2018-11-02T23:55:19.736Z,99.05
2018-11-02T23:57:49.199Z,99.21
