createdAt,value
2019-03-28T00:01:09.744Z,68.00
2019-03-28T00:03:39.612Z,68.10
2019-03-28T00:06:09.608Z,67.80
2019-03-28T00:08:39.458Z,68.40
2019-03-28T00:11:09.422Z,68.30
2019-03-28T00:13:39.338Z,68.20
2019-03-28T00:16:10.347Z,68.30
2019-03-28T00:18:40.221Z,68.30
2019-03-28T00:21:10.161Z,68.10
2019-03-28T00:23:41.643Z,68.20
2019-03-28T00:26:11.499Z,68.00
2019-03-28T00:28:41.349Z,68.10
2019-03-28T00:31:11.281Z,68.20
2019-03-28T00:33:41.209Z,68.20
2019-03-28T00:36:11.114Z,68.20
2019-03-28T00:38:41.127Z,68.40
2019-03-28T00:41:11.002Z,68.10
2019-03-28T00:43:42.004Z,68.30
2019-03-28T00:46:11.853Z,68.50
2019-03-28T00:48:41.812Z,69.40
2019-03-28T00:51:11.664Z,69.60
2019-03-28T00:53:42.565Z,68.80
2019-03-28T00:56:24.264Z,68.80
2019-03-28T00:58:54.251Z,68.70
2019-03-28T01:01:24.219Z,68.70
2019-03-28T01:03:54.160Z,68.80
2019-03-28T01:06:24.078Z,68.90
2019-03-28T01:08:54.098Z,69.20
2019-03-28T01:11:23.954Z,70.00
2019-03-28T01:13:53.803Z,69.60
2019-03-28T01:16:23.829Z,69.90
2019-03-28T01:18:53.706Z,70.00
2019-03-28T01:21:23.575Z,70.00
2019-03-28T01:23:53.525Z,70.00
2019-03-28T01:26:23.440Z,70.10
2019-03-28T01:28:53.296Z,70.10
2019-03-28T01:31:23.152Z,70.30
2019-03-28T01:33:53.011Z,70.50
2019-03-28T01:36:22.931Z,70.50
2019-03-28T01:38:52.783Z,70.70
2019-03-28T01:41:22.652Z,70.90
2019-03-28T01:43:52.564Z,71.00
2019-03-28T01:46:22.508Z,71.30
2019-03-28T01:48:52.464Z,71.40
2019-03-28T01:51:22.432Z,71.70
2019-03-28T01:53:52.311Z,71.40
2019-03-28T01:56:24.983Z,71.70
2019-03-28T01:58:55.232Z,71.70
2019-03-28T02:01:25.307Z,71.90
2019-03-28T02:03:55.180Z,71.60
2019-03-28T02:06:25.044Z,72.30
2019-03-28T02:08:54.926Z,72.40
2019-03-28T02:11:24.849Z,73.10
2019-03-28T02:13:54.906Z,73.40
2019-03-28T02:16:24.836Z,73.10
2019-03-28T02:18:54.793Z,73.20
2019-03-28T02:21:24.909Z,73.40
2019-03-28T02:23:54.785Z,73.40
2019-03-28T02:26:24.651Z,73.40
2019-03-28T02:28:54.601Z,73.80
2019-03-28T02:31:24.533Z,74.20
2019-03-28T02:33:54.476Z,74.20
2019-03-28T02:36:24.458Z,74.20
2019-03-28T02:38:54.338Z,74.10
2019-03-28T02:41:24.287Z,74.50
2019-03-28T02:43:54.229Z,74.70
2019-03-28T02:46:24.197Z,74.60
2019-03-28T02:48:54.115Z,74.50
2019-03-28T02:51:24.030Z,74.50
2019-03-28T02:53:53.891Z,74.80
2019-03-28T02:56:23.837Z,75.10
2019-03-28T02:58:53.765Z,75.10
2019-03-28T03:01:23.629Z,75.10
2019-03-28T03:03:54.540Z,75.10
2019-03-28T03:06:24.422Z,75.30
2019-03-28T03:08:54.376Z,75.40
2019-03-28T03:11:26.288Z,75.40
2019-03-28T03:13:56.220Z,75.50
2019-03-28T03:16:26.075Z,75.60
2019-03-28T03:18:56.022Z,75.70
2019-03-28T03:21:26.055Z,75.80
2019-03-28T03:23:55.989Z,76.30
2019-03-28T03:26:25.855Z,76.30
2019-03-28T03:28:55.713Z,76.00
2019-03-28T03:31:25.890Z,76.10
2019-03-28T03:33:55.897Z,76.50
2019-03-28T03:36:26.103Z,76.60
2019-03-28T03:38:56.010Z,76.50
2019-03-28T03:41:25.954Z,76.40
2019-03-28T03:43:55.959Z,76.30
2019-03-28T03:46:25.816Z,75.60
2019-03-28T03:48:56.323Z,75.10
2019-03-28T03:51:26.254Z,75.00
2019-03-28T03:53:56.193Z,75.00
2019-03-28T03:56:26.128Z,75.30
2019-03-28T03:58:56.091Z,75.30
2019-03-28T04:01:26.041Z,75.70
2019-03-28T04:03:56.166Z,75.60
2019-03-28T04:06:26.129Z,75.70
2019-03-28T04:08:56.248Z,76.10
2019-03-28T04:11:26.315Z,76.30
2019-03-28T04:14:15.586Z,76.50
2019-03-28T04:16:45.531Z,76.60
2019-03-28T04:19:15.537Z,76.60
2019-03-28T04:21:45.452Z,76.60
2019-03-28T04:24:15.417Z,76.30
2019-03-28T04:26:45.424Z,76.00
2019-03-28T04:29:15.333Z,75.90
2019-03-28T04:31:45.244Z,75.80
2019-03-28T04:34:15.106Z,76.10
2019-03-28T04:36:44.975Z,75.90
2019-03-28T04:39:15.021Z,76.00
2019-03-28T04:41:44.953Z,76.30
2019-03-28T04:44:14.883Z,75.90
2019-03-28T04:46:45.292Z,76.00
2019-03-28T04:49:15.781Z,76.30
2019-03-28T04:51:45.896Z,76.20
2019-03-28T04:54:15.841Z,76.20
2019-03-28T04:56:51.118Z,76.30
2019-03-28T04:59:21.061Z,76.20
2019-03-28T05:02:02.714Z,76.10
2019-03-28T05:04:22.565Z,76.30
2019-03-28T05:06:53.466Z,76.40
2019-03-28T05:09:23.436Z,76.40
2019-03-28T05:11:53.285Z,76.50
2019-03-28T05:14:23.242Z,76.60
2019-03-28T05:16:53.216Z,76.60
2019-03-28T05:19:23.277Z,76.60
2019-03-28T05:21:53.238Z,76.50
2019-03-28T05:24:25.504Z,76.30
2019-03-28T05:26:54.659Z,76.50
2019-03-28T05:29:24.608Z,76.30
2019-03-28T05:31:54.533Z,76.20
2019-03-28T05:34:24.478Z,76.20
2019-03-28T05:36:54.410Z,76.10
2019-03-28T05:39:24.371Z,76.10
2019-03-28T05:41:54.249Z,76.20
2019-03-28T05:44:24.151Z,76.10
2019-03-28T05:46:54.023Z,76.10
2019-03-28T05:49:23.964Z,76.30
2019-03-28T05:51:53.834Z,76.20
2019-03-28T05:54:23.761Z,76.00
2019-03-28T05:56:53.703Z,75.60
2019-03-28T05:59:23.598Z,75.70
2019-03-28T06:01:53.518Z,75.70
2019-03-28T06:04:23.499Z,75.60
2019-03-28T06:06:53.417Z,75.30
2019-03-28T06:09:23.301Z,75.20
2019-03-28T06:11:53.247Z,75.60
2019-03-28T06:14:23.109Z,75.50
2019-03-28T06:16:52.964Z,75.50
2019-03-28T06:19:26.761Z,75.30
2019-03-28T06:21:56.685Z,74.70
2019-03-28T06:24:26.630Z,74.50
2019-03-28T06:26:56.485Z,74.80
2019-03-28T06:29:26.423Z,73.30
2019-03-28T06:31:56.380Z,72.40
2019-03-28T06:34:27.399Z,71.40
2019-03-28T06:36:57.350Z,71.00
2019-03-28T06:39:27.271Z,70.70
2019-03-28T06:41:57.149Z,70.40
2019-03-28T06:44:27.098Z,69.90
2019-03-28T06:46:57.058Z,68.50
2019-03-28T06:49:27.017Z,68.00
2019-03-28T06:51:56.947Z,67.10
2019-03-28T06:54:26.951Z,66.30
2019-03-28T06:56:56.811Z,65.40
2019-03-28T06:59:36.843Z,65.40
2019-03-28T07:01:58.376Z,64.80
2019-03-28T07:04:28.348Z,64.40
2019-03-28T07:06:58.228Z,63.80
2019-03-28T07:09:28.102Z,63.70
2019-03-28T07:11:58.126Z,63.90
2019-03-28T07:14:28.343Z,65.00
2019-03-28T07:16:58.424Z,64.10
2019-03-28T07:19:28.345Z,64.50
2019-03-28T07:21:58.286Z,65.30
2019-03-28T07:24:28.144Z,64.50
2019-03-28T07:26:58.106Z,64.70
2019-03-28T07:29:28.061Z,64.30
2019-03-28T07:31:58.205Z,63.70
2019-03-28T07:34:29.470Z,63.20
2019-03-28T07:36:59.336Z,62.60
2019-03-28T07:39:29.272Z,62.50
2019-03-28T07:41:59.297Z,63.40
2019-03-28T07:44:29.228Z,63.20
2019-03-28T07:46:59.247Z,62.30
2019-03-28T07:49:29.119Z,62.80
2019-03-28T07:51:59.061Z,63.70
2019-03-28T07:54:28.910Z,63.10
2019-03-28T07:56:58.861Z,63.00
2019-03-28T07:59:28.922Z,62.10
2019-03-28T08:01:58.832Z,61.80
2019-03-28T08:04:28.755Z,62.10
2019-03-28T08:06:58.630Z,62.00
2019-03-28T08:09:36.404Z,61.00
2019-03-28T08:12:00.313Z,62.60
2019-03-28T08:14:30.341Z,63.40
2019-03-28T08:17:00.286Z,62.20
2019-03-28T08:19:30.213Z,61.30
2019-03-28T08:22:00.071Z,60.60
2019-03-28T08:24:29.952Z,59.90
2019-03-28T08:26:59.912Z,59.10
2019-03-28T08:29:29.886Z,59.20
2019-03-28T08:32:00.285Z,58.80
2019-03-28T08:34:31.439Z,58.10
2019-03-28T08:37:02.581Z,58.20
2019-03-28T08:39:32.776Z,58.60
2019-03-28T08:42:02.700Z,58.90
2019-03-28T08:44:32.586Z,59.00
2019-03-28T08:47:02.441Z,59.10
2019-03-28T08:49:32.378Z,59.10
2019-03-28T08:52:02.230Z,59.10
2019-03-28T08:54:32.247Z,59.00
2019-03-28T08:57:02.247Z,59.10
2019-03-28T08:59:50.491Z,60.00
2019-03-28T09:02:21.542Z,60.20
2019-03-28T09:04:51.523Z,60.40
2019-03-28T09:07:21.441Z,60.70
2019-03-28T09:09:52.402Z,61.90
2019-03-28T09:12:22.340Z,60.10
2019-03-28T09:14:52.294Z,59.30
2019-03-28T09:17:23.835Z,59.00
2019-03-28T09:19:54.007Z,59.10
2019-03-28T09:22:25.009Z,59.20
2019-03-28T09:24:54.856Z,59.10
2019-03-28T09:27:24.757Z,60.20
2019-03-28T09:29:54.684Z,60.10
2019-03-28T09:32:24.838Z,59.70
2019-03-28T09:34:55.341Z,59.20
2019-03-28T09:37:25.370Z,59.40
2019-03-28T09:39:55.291Z,59.10
2019-03-28T09:42:25.173Z,58.70
2019-03-28T09:44:55.102Z,58.50
2019-03-28T09:47:25.114Z,58.60
2019-03-28T09:49:55.058Z,58.30
2019-03-28T09:52:25.003Z,58.40
2019-03-28T09:54:54.941Z,59.00
2019-03-28T09:57:24.964Z,58.80
2019-03-28T09:59:54.995Z,58.30
2019-03-28T10:02:25.097Z,57.90
2019-03-28T10:04:55.086Z,57.10
2019-03-28T10:07:25.022Z,57.20
2019-03-28T10:09:55.313Z,57.60
2019-03-28T10:12:26.411Z,57.20
2019-03-28T10:14:56.405Z,56.70
2019-03-28T10:17:27.297Z,56.10
2019-03-28T10:20:16.873Z,55.80
2019-03-28T10:22:46.832Z,57.10
2019-03-28T10:25:18.298Z,55.90
2019-03-28T10:27:48.374Z,55.80
2019-03-28T10:30:21.573Z,55.50
2019-03-28T10:32:51.647Z,58.30
2019-03-28T10:35:28.260Z,58.60
2019-03-28T10:37:58.319Z,58.10
2019-03-28T10:40:28.337Z,58.40
2019-03-28T10:42:58.350Z,60.00
2019-03-28T10:45:28.371Z,59.40
2019-03-28T10:47:58.362Z,59.30
2019-03-28T10:50:40.288Z,59.20
2019-03-28T10:53:04.331Z,58.80
2019-03-28T10:55:34.511Z,59.00
2019-03-28T10:58:17.703Z,56.90
2019-03-28T11:00:36.874Z,53.80
2019-03-28T11:03:07.005Z,50.30
2019-03-28T11:05:36.978Z,48.70
2019-03-28T11:08:08.066Z,47.60
2019-03-28T11:10:38.081Z,47.00
2019-03-28T11:13:09.693Z,48.70
2019-03-28T11:15:40.970Z,47.70
2019-03-28T11:18:10.985Z,47.80
2019-03-28T11:20:41.000Z,47.20
2019-03-28T11:23:11.067Z,47.10
2019-03-28T11:25:41.062Z,46.40
2019-03-28T11:28:13.843Z,47.10
2019-03-28T11:30:43.955Z,49.00
2019-03-28T11:33:13.943Z,50.70
2019-03-28T11:35:43.968Z,51.20
2019-03-28T11:38:13.979Z,51.10
2019-03-28T11:40:44.069Z,51.20
2019-03-28T11:43:15.049Z,51.80
2019-03-28T11:45:45.068Z,51.10
2019-03-28T11:48:17.051Z,51.60
2019-03-28T11:50:52.521Z,51.90
2019-03-28T11:53:22.542Z,53.50
2019-03-28T11:55:52.560Z,54.40
2019-03-28T11:58:22.640Z,54.90
2019-03-28T12:00:52.732Z,55.40
2019-03-28T12:03:22.751Z,55.60
2019-03-28T12:05:53.192Z,55.60
2019-03-28T12:08:23.494Z,56.10
2019-03-28T12:10:53.520Z,56.40
2019-03-28T12:13:23.549Z,56.40
2019-03-28T12:15:53.599Z,54.50
2019-03-28T12:18:25.099Z,53.10
2019-03-28T12:20:55.331Z,52.20
2019-03-28T12:23:25.307Z,48.90
2019-03-28T12:25:55.395Z,46.20
2019-03-28T12:28:25.423Z,41.90
2019-03-28T12:30:55.431Z,39.80
2019-03-28T12:33:25.475Z,38.80
2019-03-28T12:35:55.472Z,38.50
2019-03-28T12:38:25.497Z,39.10
2019-03-28T12:40:55.507Z,41.20
2019-03-28T12:43:25.517Z,43.90
2019-03-28T12:45:55.821Z,45.20
2019-03-28T12:48:26.022Z,48.60
2019-03-28T12:50:59.011Z,50.80
2019-03-28T12:53:27.832Z,52.20
2019-03-28T12:55:57.817Z,53.40
2019-03-28T12:58:27.830Z,54.00
2019-03-28T13:00:58.499Z,54.30
2019-03-28T13:03:34.734Z,54.70
2019-03-28T13:06:00.654Z,54.80
2019-03-28T13:08:32.334Z,55.20
2019-03-28T13:11:06.277Z,55.30
2019-03-28T13:13:38.183Z,55.10
2019-03-28T13:16:09.692Z,54.60
2019-03-28T13:18:43.230Z,55.40
2019-03-28T13:21:15.120Z,56.10
2019-03-28T13:23:47.085Z,56.70
2019-03-28T13:26:17.304Z,56.80
2019-03-28T13:28:48.872Z,56.50
2019-03-28T13:31:20.369Z,56.10
2019-03-28T13:33:52.987Z,55.90
2019-03-28T13:36:24.161Z,55.70
2019-03-28T13:38:54.661Z,55.60
2019-03-28T13:41:26.047Z,55.90
2019-03-28T13:43:57.204Z,56.00
2019-03-28T13:46:27.272Z,56.20
2019-03-28T13:51:53.502Z,56.00
2019-03-28T13:54:26.513Z,56.40
2019-03-28T13:56:58.837Z,56.70
2019-03-28T13:59:29.407Z,57.20
2019-03-28T14:02:00.423Z,57.80
2019-03-28T14:04:31.371Z,58.10
2019-03-28T14:07:01.366Z,58.40
2019-03-28T14:09:31.511Z,58.90
2019-03-28T14:12:01.586Z,59.00
2019-03-28T14:14:31.676Z,59.00
2019-03-28T14:17:01.758Z,59.20
2019-03-28T14:19:31.779Z,59.30
2019-03-28T14:22:01.789Z,59.40
2019-03-28T14:24:32.858Z,59.50
2019-03-28T14:27:05.540Z,59.60
2019-03-28T14:29:38.114Z,59.80
2019-03-28T14:32:08.323Z,60.00
2019-03-28T14:34:39.941Z,60.10
2019-03-28T14:37:11.977Z,60.60
2019-03-28T14:39:44.227Z,59.90
2019-03-28T14:42:14.664Z,59.70
2019-03-28T14:44:46.380Z,60.00
2019-03-28T14:47:29.472Z,59.90
2019-03-28T14:50:00.531Z,59.70
2019-03-28T14:52:33.904Z,60.00
2019-03-28T14:55:06.311Z,60.20
2019-03-28T14:57:37.658Z,60.50
2019-03-28T15:00:17.434Z,60.60
2019-03-28T15:02:50.423Z,60.60
2019-03-28T15:05:20.544Z,60.90
2019-03-28T15:07:51.538Z,61.10
2019-03-28T15:10:22.672Z,61.40
2019-03-28T15:12:53.929Z,60.90
2019-03-28T15:15:28.154Z,60.80
2019-03-28T15:17:59.235Z,61.10
2019-03-28T15:20:29.448Z,61.20
2019-03-28T15:23:01.657Z,61.50
2019-03-28T15:25:31.639Z,61.50
2019-03-28T15:28:01.663Z,61.80
2019-03-28T15:30:31.711Z,61.80
2019-03-28T15:33:01.728Z,61.80
2019-03-28T15:35:31.727Z,61.80
2019-03-28T15:38:01.769Z,62.20
2019-03-28T15:40:31.813Z,62.40
2019-03-28T15:43:01.803Z,62.50
2019-03-28T15:45:31.886Z,62.30
2019-03-28T15:48:01.896Z,62.40
2019-03-28T15:50:31.993Z,62.70
2019-03-28T15:53:02.071Z,63.10
2019-03-28T15:55:32.098Z,63.70
2019-03-28T15:58:02.172Z,63.40
2019-03-28T16:00:32.283Z,63.60
2019-03-28T16:03:02.320Z,63.80
2019-03-28T16:05:32.422Z,64.20
2019-03-28T16:08:02.511Z,64.10
2019-03-28T16:10:32.524Z,64.00
2019-03-28T16:13:02.583Z,63.90
2019-03-28T16:15:32.672Z,64.30
2019-03-28T16:18:02.779Z,64.30
2019-03-28T16:20:32.850Z,64.30
2019-03-28T16:23:04.461Z,64.30
2019-03-28T16:25:34.489Z,64.10
2019-03-28T16:28:05.600Z,64.30
2019-03-28T16:30:37.473Z,64.30
2019-03-28T16:33:07.700Z,64.30
2019-03-28T16:35:39.704Z,64.30
2019-03-28T16:38:09.771Z,64.30
2019-03-28T16:40:40.839Z,64.40
2019-03-28T16:43:20.776Z,64.60
2019-03-28T16:45:50.852Z,65.40
2019-03-28T16:48:20.882Z,64.40
2019-03-28T16:50:52.709Z,64.50
2019-03-28T16:53:36.061Z,65.00
2019-03-28T16:56:06.054Z,65.50
2019-03-28T16:58:36.079Z,65.70
2019-03-28T17:01:06.292Z,65.80
2019-03-28T17:03:36.354Z,65.70
2019-03-28T17:06:07.202Z,65.80
2019-03-28T17:08:41.948Z,66.30
2019-03-28T17:11:12.382Z,66.50
2019-03-28T17:13:42.452Z,66.70
2019-03-28T17:16:12.630Z,66.50
2019-03-28T17:18:42.696Z,66.60
2019-03-28T17:21:14.042Z,67.00
2019-03-28T17:23:44.171Z,67.40
2019-03-28T17:26:14.185Z,67.30
2019-03-28T17:28:44.221Z,67.10
2019-03-28T17:31:14.225Z,67.30
2019-03-28T17:33:44.366Z,67.40
2019-03-28T17:36:14.342Z,67.50
2019-03-28T17:38:44.380Z,67.90
2019-03-28T17:41:14.477Z,68.40
2019-03-28T17:43:44.560Z,68.30
2019-03-28T17:46:14.577Z,68.90
2019-03-28T17:48:44.666Z,69.50
2019-03-28T17:51:16.685Z,69.60
2019-03-28T17:53:46.388Z,70.00
2019-03-28T17:56:17.396Z,70.00
2019-03-28T17:58:48.502Z,69.20
2019-03-28T18:01:18.487Z,69.60
2019-03-28T18:03:48.580Z,69.50
2019-03-28T18:06:19.692Z,69.50
2019-03-28T18:08:49.710Z,68.80
2019-03-28T18:11:19.727Z,68.50
2019-03-28T18:13:49.747Z,68.60
2019-03-28T18:16:20.192Z,68.90
2019-03-28T18:18:50.225Z,69.20
2019-03-28T18:21:20.233Z,68.90
2019-03-28T18:23:50.683Z,68.90
2019-03-28T18:26:21.320Z,69.00
2019-03-28T18:28:51.283Z,69.10
2019-03-28T18:31:21.765Z,68.90
2019-03-28T18:33:51.842Z,68.50
2019-03-28T18:36:21.856Z,68.60
2019-03-28T18:38:52.591Z,68.50
2019-03-28T18:41:23.136Z,68.30
2019-03-28T18:43:53.116Z,68.30
2019-03-28T18:46:23.139Z,68.40
2019-03-28T18:48:53.187Z,68.40
2019-03-28T18:51:23.307Z,68.30
2019-03-28T18:53:53.425Z,68.60
2019-03-28T18:56:23.467Z,68.80
2019-03-28T18:58:53.426Z,68.30
2019-03-28T19:01:23.469Z,68.30
2019-03-28T19:03:53.849Z,68.50
2019-03-28T19:06:25.007Z,68.90
2019-03-28T19:08:55.103Z,69.30
2019-03-28T19:11:25.093Z,69.40
2019-03-28T19:13:55.216Z,69.50
2019-03-28T19:16:25.220Z,69.50
2019-03-28T19:18:55.235Z,69.70
2019-03-28T19:21:25.251Z,69.70
2019-03-28T19:23:55.966Z,70.00
2019-03-28T19:26:26.800Z,70.00
2019-03-28T19:28:57.026Z,70.30
2019-03-28T19:31:27.030Z,70.10
2019-03-28T19:33:57.027Z,70.30
2019-03-28T19:36:27.804Z,70.70
2019-03-28T19:38:58.140Z,70.80
2019-03-28T19:41:28.748Z,71.20
2019-03-28T19:43:59.087Z,71.30
2019-03-28T19:46:29.269Z,71.60
2019-03-28T19:48:59.319Z,71.90
2019-03-28T19:51:29.389Z,73.00
2019-03-28T19:53:59.360Z,72.20
2019-03-28T19:56:29.376Z,72.30
2019-03-28T19:58:59.620Z,72.20
2019-03-28T20:01:30.256Z,72.90
2019-03-28T20:04:01.545Z,73.10
2019-03-28T20:06:31.564Z,73.40
2019-03-28T20:09:15.357Z,73.60
2019-03-28T20:11:33.303Z,73.90
2019-03-28T20:14:03.449Z,73.90
2019-03-28T20:16:33.472Z,74.10
2019-03-28T20:19:03.471Z,74.20
2019-03-28T20:21:33.474Z,74.30
2019-03-28T20:24:03.567Z,74.60
2019-03-28T20:26:33.598Z,75.30
2019-03-28T20:29:03.602Z,75.20
2019-03-28T20:31:33.709Z,75.40
2019-03-28T20:34:03.816Z,75.00
2019-03-28T20:36:38.478Z,75.10
2019-03-28T20:39:08.837Z,75.40
2019-03-28T20:41:38.997Z,75.50
2019-03-28T20:44:11.541Z,75.80
2019-03-28T20:46:41.014Z,76.00
2019-03-28T20:49:11.052Z,76.20
2019-03-28T20:51:41.107Z,76.70
2019-03-28T20:54:11.122Z,77.00
2019-03-28T20:56:41.120Z,76.90
2019-03-28T20:59:11.145Z,77.10
2019-03-28T21:01:42.520Z,77.70
2019-03-28T21:04:12.762Z,77.90
2019-03-28T21:06:42.982Z,78.60
2019-03-28T21:09:12.983Z,78.20
2019-03-28T21:11:42.996Z,78.30
2019-03-28T21:14:12.980Z,78.80
2019-03-28T21:16:42.934Z,78.60
2019-03-28T21:19:12.985Z,78.80
2019-03-28T21:21:44.546Z,79.10
2019-03-28T21:24:14.876Z,79.40
2019-03-28T21:26:44.970Z,79.40
2019-03-28T21:29:14.873Z,79.70
2019-03-28T21:31:49.992Z,79.50
2019-03-28T21:34:17.505Z,79.80
2019-03-28T21:36:47.434Z,79.40
2019-03-28T21:39:17.349Z,79.50
2019-03-28T21:41:47.270Z,79.80
2019-03-28T21:44:17.132Z,79.50
2019-03-28T21:46:46.976Z,79.50
2019-03-28T21:49:16.839Z,79.70
2019-03-28T21:51:47.639Z,79.50
2019-03-28T21:54:17.780Z,79.90
2019-03-28T21:56:49.847Z,80.10
2019-03-28T21:59:20.988Z,80.40
2019-03-28T22:01:51.031Z,80.70
2019-03-28T22:04:33.456Z,80.70
2019-03-28T22:07:03.448Z,80.60
2019-03-28T22:09:33.429Z,81.00
2019-03-28T22:12:03.292Z,80.90
2019-03-28T22:14:33.212Z,81.00
2019-03-28T22:17:03.135Z,81.30
2019-03-28T22:19:32.977Z,81.70
2019-03-28T22:22:02.900Z,81.50
2019-03-28T22:24:32.807Z,81.60
2019-03-28T22:27:02.667Z,81.30
2019-03-28T22:29:32.504Z,81.30
2019-03-28T22:32:02.389Z,81.10
2019-03-28T22:34:32.300Z,81.10
2019-03-28T22:37:03.620Z,81.50
2019-03-28T22:39:33.659Z,81.30
2019-03-28T22:42:03.524Z,81.40
2019-03-28T22:44:34.040Z,81.70
2019-03-28T22:47:04.098Z,82.20
2019-03-28T22:49:33.963Z,82.40
2019-03-28T22:52:03.866Z,83.30
2019-03-28T22:54:33.746Z,83.60
2019-03-28T22:57:03.659Z,83.80
2019-03-28T22:59:33.601Z,84.10
2019-03-28T23:02:03.588Z,84.20
2019-03-28T23:04:33.482Z,84.30
2019-03-28T23:07:10.815Z,84.20
2019-03-28T23:09:34.935Z,84.20
2019-03-28T23:12:04.986Z,84.50
2019-03-28T23:14:34.913Z,84.70
2019-03-28T23:17:04.835Z,84.80
2019-03-28T23:19:34.680Z,85.30
2019-03-28T23:22:05.503Z,85.60
2019-03-28T23:24:35.359Z,85.70
2019-03-28T23:27:05.315Z,85.80
2019-03-28T23:29:35.319Z,85.40
2019-03-28T23:32:05.234Z,85.60
2019-03-28T23:34:35.091Z,85.90
2019-03-28T23:37:05.108Z,86.20
2019-03-28T23:39:35.022Z,86.80
2019-03-28T23:42:04.880Z,86.40
2019-03-28T23:44:34.708Z,86.30
2019-03-28T23:47:04.571Z,85.90
2019-03-28T23:49:34.422Z,85.70
2019-03-28T23:52:04.295Z,85.40
2019-03-28T23:54:34.211Z,85.30
2019-03-28T23:57:04.084Z,85.70
2019-03-28T23:59:34.009Z,86.10
