createdAt,value
2022-10-13T00:00:17.606Z,101555.25
2022-10-13T00:02:45.473Z,101560.69
2022-10-13T00:05:13.343Z,101560.69
2022-10-13T00:07:41.242Z,101559.00
2022-10-13T00:10:09.930Z,101557.31
2022-10-13T00:12:38.024Z,101556.47
2022-10-13T00:15:08.453Z,101554.59
2022-10-13T00:17:37.706Z,101550.00
2022-10-13T00:20:06.394Z,101544.75
2022-10-13T00:22:34.298Z,101549.16
2022-10-13T00:25:02.159Z,101547.28
2022-10-13T00:27:30.023Z,101544.75
2022-10-13T00:29:58.238Z,101543.69
2022-10-13T00:32:26.079Z,101545.78
2022-10-13T00:34:55.372Z,101550.00
2022-10-13T00:37:23.267Z,101545.59
2022-10-13T00:39:51.405Z,101543.69
2022-10-13T00:42:19.552Z,101552.72
2022-10-13T00:45:05.255Z,101545.38
2022-10-13T00:47:36.588Z,101533.66
2022-10-13T00:50:07.091Z,101541.81
2022-10-13T00:52:34.939Z,101538.06
2022-10-13T00:55:02.977Z,101524.44
2022-10-13T00:57:30.927Z,101535.31
2022-10-13T00:59:59.166Z,101512.47
2022-10-13T01:02:28.342Z,101517.09
2022-10-13T01:04:56.907Z,101513.31
2022-10-13T01:07:26.140Z,101526.50
2022-10-13T01:09:54.306Z,101526.06
2022-10-13T01:12:28.594Z,101520.84
2022-10-13T01:14:58.520Z,101481.03
2022-10-13T01:17:30.113Z,101511.63
2022-10-13T01:22:41.484Z,101507.00
2022-10-13T01:25:13.676Z,101498.41
2022-10-13T01:28:08.348Z,101494.84
2022-10-13T01:30:38.315Z,101473.47
2022-10-13T01:33:11.248Z,101494.00
2022-10-13T01:35:57.931Z,101491.28
2022-10-13T01:38:28.215Z,101485.84
2022-10-13T01:41:01.496Z,101494.00
2022-10-13T01:43:30.024Z,101458.78
2022-10-13T01:46:01.684Z,101475.38
2022-10-13T01:48:29.954Z,101486.06
2022-10-13T01:50:58.043Z,101485.00
2022-10-13T01:53:25.939Z,101485.84
2022-10-13T01:55:54.590Z,101477.66
2022-10-13T01:58:22.825Z,101480.19
2022-10-13T02:00:58.046Z,101484.59
2022-10-13T02:03:32.570Z,101476.00
2022-10-13T02:06:03.775Z,101476.41
2022-10-13T02:08:33.711Z,101470.97
2022-10-13T02:11:05.878Z,101467.41
2022-10-13T02:13:33.835Z,101472.84
2022-10-13T02:16:01.927Z,101472.00
2022-10-13T02:18:33.101Z,101469.47
2022-10-13T02:21:01.022Z,101473.69
2022-10-13T02:23:29.100Z,101473.69
2022-10-13T02:25:57.031Z,101472.00
2022-10-13T02:28:25.186Z,101456.50
2022-10-13T02:30:53.084Z,101470.13
2022-10-13T02:33:20.958Z,101464.28
2022-10-13T02:35:50.241Z,101466.16
2022-10-13T02:38:18.185Z,101473.88
2022-10-13T02:40:46.134Z,101467.84
2022-10-13T02:43:13.997Z,101471.59
2022-10-13T02:45:42.167Z,101465.31
2022-10-13T02:48:10.070Z,101464.47
2022-10-13T02:50:37.971Z,101464.47
2022-10-13T02:53:07.207Z,101471.81
2022-10-13T02:55:35.338Z,101466.34
2022-10-13T02:58:03.210Z,101459.22
2022-10-13T03:00:31.581Z,101462.78
2022-10-13T03:02:59.722Z,101459.22
2022-10-13T03:05:27.928Z,101467.41
2022-10-13T03:07:55.821Z,101460.91
2022-10-13T03:10:25.147Z,101459.22
2022-10-13T03:12:52.994Z,101453.97
2022-10-13T03:15:21.173Z,101452.94
2022-10-13T03:17:49.037Z,101445.19
2022-10-13T03:20:16.986Z,101442.03
2022-10-13T03:22:49.442Z,101443.91
2022-10-13T03:25:18.186Z,101437.88
2022-10-13T03:27:47.529Z,101439.31
2022-10-13T03:30:15.382Z,101429.47
2022-10-13T03:32:43.522Z,101434.09
2022-10-13T03:35:11.686Z,101430.09
2022-10-13T03:37:39.626Z,101437.44
2022-10-13T03:40:08.944Z,101431.13
2022-10-13T03:42:36.911Z,101425.47
2022-10-13T03:45:10.778Z,101424.66
2022-10-13T03:47:38.657Z,101422.97
2022-10-13T03:50:07.223Z,101418.34
2022-10-13T03:52:35.099Z,101412.91
2022-10-13T03:55:03.389Z,101417.31
2022-10-13T03:57:31.222Z,101411.84
2022-10-13T03:59:59.288Z,101410.19
2022-10-13T04:02:28.561Z,101418.34
2022-10-13T04:04:56.685Z,101412.91
2022-10-13T04:07:24.851Z,101412.31
2022-10-13T04:09:52.725Z,101408.09
2022-10-13T04:12:21.285Z,101397.38
2022-10-13T04:14:49.353Z,101406.41
2022-10-13T04:17:17.463Z,101403.69
2022-10-13T04:19:46.842Z,101400.31
2022-10-13T04:22:14.729Z,101407.88
2022-10-13T04:24:42.665Z,101411.66
2022-10-13T04:27:11.192Z,101374.34
2022-10-13T04:29:39.076Z,101396.34
2022-10-13T04:32:06.924Z,101403.69
2022-10-13T04:34:34.952Z,101395.50
2022-10-13T04:37:04.561Z,101393.81
2022-10-13T04:39:32.726Z,101387.13
2022-10-13T04:42:00.592Z,101400.13
2022-10-13T04:44:28.481Z,101390.06
2022-10-13T04:46:56.670Z,101392.78
2022-10-13T04:49:25.261Z,101399.28
2022-10-13T04:51:53.319Z,101384.19
2022-10-13T04:54:22.617Z,101342.94
2022-10-13T04:56:50.751Z,101378.31
2022-10-13T04:59:18.668Z,101299.03
2022-10-13T05:01:46.502Z,101376.88
2022-10-13T05:04:14.377Z,101375.59
2022-10-13T05:07:05.201Z,101375.59
2022-10-13T05:09:32.327Z,101378.31
2022-10-13T05:12:00.199Z,101379.38
2022-10-13T05:14:28.061Z,101388.38
2022-10-13T05:16:58.089Z,101388.38
2022-10-13T05:19:25.959Z,101384.81
2022-10-13T05:21:53.809Z,101379.38
2022-10-13T05:24:31.271Z,101377.47
2022-10-13T05:27:00.592Z,101377.28
2022-10-13T05:29:28.662Z,101373.50
2022-10-13T05:31:56.533Z,101376.44
2022-10-13T05:34:24.454Z,101334.75
2022-10-13T05:36:52.568Z,101378.94
2022-10-13T05:39:20.459Z,101380.84
2022-10-13T05:41:48.330Z,101378.94
2022-10-13T05:44:17.730Z,101374.34
2022-10-13T05:46:45.964Z,101317.13
2022-10-13T05:49:13.828Z,101354.44
2022-10-13T05:51:43.634Z,101354.84
2022-10-13T05:54:15.071Z,101359.88
2022-10-13T05:56:44.682Z,101363.66
2022-10-13T05:59:14.425Z,101362.81
2022-10-13T06:01:45.571Z,101356.31
2022-10-13T06:04:15.934Z,101360.91
2022-10-13T06:06:43.805Z,101357.34
2022-10-13T06:09:11.706Z,101354.44
2022-10-13T06:11:39.570Z,101345.22
2022-10-13T06:14:07.555Z,101348.13
2022-10-13T06:16:36.283Z,101342.69
2022-10-13T06:19:05.706Z,101311.09
2022-10-13T06:21:35.183Z,101343.53
2022-10-13T06:24:03.069Z,101343.72
2022-10-13T06:26:31.274Z,101338.72
2022-10-13T06:28:59.950Z,101347.28
2022-10-13T06:31:28.055Z,101355.47
2022-10-13T06:33:55.998Z,101343.72
2022-10-13T06:36:25.627Z,101361.75
2022-10-13T06:38:53.531Z,101350.84
2022-10-13T06:41:21.468Z,101346.47
2022-10-13T06:43:49.356Z,101341.00
2022-10-13T06:46:17.219Z,101344.56
2022-10-13T06:48:45.086Z,101328.22
2022-10-13T06:51:13.030Z,101331.59
2022-10-13T06:53:42.635Z,101335.13
2022-10-13T06:56:10.521Z,101340.81
2022-10-13T06:58:38.404Z,101323.81
2022-10-13T07:01:06.694Z,101347.09
2022-10-13T07:03:34.707Z,101347.09
2022-10-13T07:06:03.429Z,101346.25
2022-10-13T07:08:31.275Z,101351.69
2022-10-13T07:11:00.494Z,101346.25
2022-10-13T07:13:30.363Z,101346.25
2022-10-13T07:16:00.626Z,101344.38
2022-10-13T07:18:28.473Z,101347.94
2022-10-13T07:20:56.325Z,101348.97
2022-10-13T07:23:24.232Z,101335.56
2022-10-13T07:25:52.391Z,101358.00
2022-10-13T07:28:21.662Z,101360.72
2022-10-13T07:30:49.609Z,101345.63
2022-10-13T07:33:17.431Z,101336.81
2022-10-13T07:35:45.576Z,101333.69
2022-10-13T07:38:13.525Z,101327.78
2022-10-13T07:40:41.389Z,101332.38
2022-10-13T07:43:09.297Z,101328.63
2022-10-13T07:45:38.800Z,101333.22
2022-10-13T07:48:07.004Z,101339.75
2022-10-13T07:50:34.910Z,101335.13
2022-10-13T07:53:02.820Z,101328.63
2022-10-13T07:55:30.970Z,101342.25
2022-10-13T07:57:58.842Z,101343.28
2022-10-13T08:00:26.786Z,101354.19
2022-10-13T08:02:56.042Z,101343.34
2022-10-13T08:05:24.239Z,101341.41
2022-10-13T08:07:54.702Z,101341.63
2022-10-13T08:10:29.238Z,101340.63
2022-10-13T08:12:57.121Z,101345.19
2022-10-13T08:15:25.277Z,101346.00
2022-10-13T08:17:53.125Z,101346.00
2022-10-13T08:20:22.409Z,101341.41
2022-10-13T08:22:50.304Z,101349.38
2022-10-13T08:25:19.493Z,101348.34
2022-10-13T08:27:51.675Z,101352.09
2022-10-13T08:30:21.142Z,101348.75
2022-10-13T08:32:49.166Z,101354.81
2022-10-13T08:35:17.232Z,101333.47
2022-10-13T08:37:46.491Z,101345.19
2022-10-13T08:40:15.346Z,101337.44
2022-10-13T08:42:44.403Z,101337.03
2022-10-13T08:45:39.985Z,101336.19
2022-10-13T08:48:06.679Z,101235.59
2022-10-13T08:50:36.839Z,101330.75
2022-10-13T08:53:07.051Z,101328.22
2022-10-13T08:55:36.618Z,101329.91
2022-10-13T08:58:07.440Z,101331.59
2022-10-13T09:00:35.279Z,101327.19
2022-10-13T09:03:15.684Z,101309.16
2022-10-13T09:05:46.036Z,101325.28
2022-10-13T09:08:17.528Z,101324.44
2022-10-13T09:10:49.889Z,101324.44
2022-10-13T09:13:17.792Z,101332.38
2022-10-13T09:15:45.718Z,101331.59
2022-10-13T09:18:13.958Z,101328.84
2022-10-13T09:20:41.860Z,101329.91
2022-10-13T09:23:22.179Z,101326.13
2022-10-13T09:25:50.543Z,101326.94
2022-10-13T09:28:20.737Z,101315.84
2022-10-13T09:30:48.671Z,101314.38
2022-10-13T09:33:25.159Z,101319.84
2022-10-13T09:36:12.659Z,101279.66
2022-10-13T09:38:43.131Z,101313.31
2022-10-13T09:41:15.983Z,101295.34
2022-10-13T09:43:44.471Z,101304.31
2022-10-13T09:46:14.301Z,101310.59
2022-10-13T09:48:46.034Z,101305.97
2022-10-13T09:51:32.132Z,101303.50
2022-10-13T09:54:01.441Z,101295.06
2022-10-13T09:56:32.210Z,101207.72
2022-10-13T09:59:03.449Z,101283.16
2022-10-13T10:01:33.934Z,101291.97
2022-10-13T10:04:02.478Z,101283.41
2022-10-13T10:06:31.024Z,101295.91
2022-10-13T10:09:04.285Z,101295.72
2022-10-13T10:11:35.934Z,101283.97
2022-10-13T10:14:11.471Z,101286.50
2022-10-13T10:16:41.214Z,101266.22
2022-10-13T10:19:13.336Z,101273.72
2022-10-13T10:21:44.380Z,101271.38
2022-10-13T10:24:18.444Z,101274.75
2022-10-13T10:26:52.446Z,101277.47
2022-10-13T10:29:24.688Z,101260.94
2022-10-13T10:31:58.692Z,101261.34
2022-10-13T10:34:33.783Z,101238.97
2022-10-13T10:37:15.507Z,101266.56
2022-10-13T10:39:47.870Z,101261.97
2022-10-13T10:42:25.237Z,101234.78
2022-10-13T10:44:53.120Z,101260.28
2022-10-13T10:47:23.457Z,101251.91
2022-10-13T10:49:51.865Z,101258.41
2022-10-13T10:52:21.927Z,101257.34
2022-10-13T10:54:51.775Z,101249.16
2022-10-13T10:57:24.677Z,101245.38
2022-10-13T10:59:57.644Z,101229.69
2022-10-13T11:02:43.915Z,101221.75
2022-10-13T11:05:11.950Z,101189.09
2022-10-13T11:07:59.228Z,101228.22
2022-10-13T11:10:28.497Z,101226.28
2022-10-13T11:13:22.336Z,101220.25
2022-10-13T11:15:50.487Z,101221.91
2022-10-13T11:18:56.756Z,101220.03
2022-10-13T11:21:24.609Z,101218.34
2022-10-13T11:23:52.471Z,101222.97
2022-10-13T11:26:29.108Z,101224.00
2022-10-13T11:28:58.425Z,101201.19
2022-10-13T11:31:33.741Z,101221.09
2022-10-13T11:34:03.989Z,101219.41
2022-10-13T11:36:50.974Z,101181.75
2022-10-13T11:39:37.639Z,101210.19
2022-10-13T11:42:10.579Z,101183.41
2022-10-13T11:44:43.216Z,101204.72
2022-10-13T11:47:16.545Z,101213.75
2022-10-13T11:49:54.295Z,101216.22
2022-10-13T11:52:36.454Z,101209.94
2022-10-13T11:55:06.144Z,101211.03
2022-10-13T11:57:34.016Z,101206.41
2022-10-13T12:00:03.269Z,101214.59
2022-10-13T12:02:31.172Z,101211.88
2022-10-13T12:05:07.600Z,101207.47
2022-10-13T12:07:36.483Z,101205.56
2022-10-13T12:10:06.203Z,101196.38
2022-10-13T12:12:34.143Z,101200.13
2022-10-13T12:15:06.822Z,101200.97
2022-10-13T12:17:38.846Z,101202.84
2022-10-13T12:20:21.714Z,101208.28
2022-10-13T12:22:49.732Z,101200.13
2022-10-13T12:25:19.155Z,101200.13
2022-10-13T12:27:47.960Z,101197.81
2022-10-13T12:30:23.664Z,101200.97
2022-10-13T12:32:51.830Z,101201.75
2022-10-13T12:35:20.314Z,101198.22
2022-10-13T12:37:48.392Z,101190.88
2022-10-13T12:40:16.715Z,101190.06
2022-10-13T12:42:44.560Z,101175.63
2022-10-13T12:45:15.808Z,101189.81
2022-10-13T12:47:50.148Z,101186.25
2022-10-13T12:50:34.462Z,101189.81
2022-10-13T12:53:11.775Z,101186.03
2022-10-13T12:55:51.281Z,101190.66
2022-10-13T12:58:24.445Z,101177.31
2022-10-13T13:01:00.654Z,101181.25
2022-10-13T13:03:30.329Z,101177.25
2022-10-13T13:06:17.770Z,101184.59
2022-10-13T13:08:45.648Z,101176.19
2022-10-13T13:11:21.642Z,101174.50
2022-10-13T13:13:49.452Z,101171.78
2022-10-13T13:16:18.335Z,101169.06
2022-10-13T13:18:47.754Z,101165.28
2022-10-13T13:21:16.721Z,101166.13
2022-10-13T13:23:51.014Z,101164.44
2022-10-13T13:26:22.675Z,101162.56
2022-10-13T13:28:51.299Z,101160.88
2022-10-13T13:31:20.978Z,101156.34
2022-10-13T13:33:50.282Z,101163.63
2022-10-13T13:36:19.716Z,101156.53
2022-10-13T13:38:47.618Z,101100.13
2022-10-13T13:41:15.625Z,101153.78
2022-10-13T13:43:43.616Z,101151.06
2022-10-13T13:46:14.250Z,101153.56
2022-10-13T13:48:42.133Z,101137.09
2022-10-13T13:51:11.497Z,101147.25
2022-10-13T13:53:39.334Z,101150.63
2022-10-13T13:56:07.626Z,101154.38
2022-10-13T13:58:35.487Z,101154.38
2022-10-13T14:01:03.378Z,101145.00
2022-10-13T14:03:31.391Z,101154.19
2022-10-13T14:05:59.863Z,101147.88
2022-10-13T14:08:31.311Z,101151.44
2022-10-13T14:10:59.224Z,101139.94
2022-10-13T14:13:27.170Z,101146.84
2022-10-13T14:15:58.312Z,101144.31
2022-10-13T14:18:26.232Z,101148.72
2022-10-13T14:20:54.134Z,101137.00
2022-10-13T14:23:21.997Z,101136.16
2022-10-13T14:25:51.565Z,101138.88
2022-10-13T14:28:19.494Z,101139.72
2022-10-13T14:30:47.493Z,101118.03
2022-10-13T14:33:19.274Z,101137.00
2022-10-13T14:35:47.501Z,101083.50
2022-10-13T14:38:15.361Z,101120.84
2022-10-13T14:40:43.301Z,101126.94
2022-10-13T14:43:12.590Z,101118.13
2022-10-13T14:45:40.758Z,101113.50
2022-10-13T14:48:08.689Z,101124.41
2022-10-13T14:50:38.460Z,101108.31
2022-10-13T14:53:09.607Z,101116.25
2022-10-13T14:55:37.484Z,101109.94
2022-10-13T14:58:05.436Z,101098.66
2022-10-13T15:00:34.736Z,101109.94
2022-10-13T15:03:03.145Z,101104.50
2022-10-13T15:05:31.337Z,101098.47
2022-10-13T15:07:59.358Z,101099.88
2022-10-13T15:10:27.234Z,101099.88
2022-10-13T15:12:55.089Z,101106.19
2022-10-13T15:15:23.258Z,101098.84
2022-10-13T15:17:52.498Z,101104.28
2022-10-13T15:20:20.361Z,101098.84
2022-10-13T15:22:48.361Z,101094.22
2022-10-13T15:25:16.653Z,101084.59
2022-10-13T15:27:44.622Z,101095.28
2022-10-13T15:30:13.407Z,101086.06
2022-10-13T15:32:41.340Z,101091.50
2022-10-13T15:35:11.110Z,101100.72
2022-10-13T15:37:39.030Z,101094.22
2022-10-13T15:40:08.079Z,100963.88
2022-10-13T15:42:36.024Z,101089.81
2022-10-13T15:45:11.987Z,101083.53
2022-10-13T15:47:40.050Z,101078.09
2022-10-13T15:50:10.240Z,101064.72
2022-10-13T15:52:41.478Z,101069.69
2022-10-13T15:55:10.137Z,101053.63
2022-10-13T15:57:38.074Z,101071.59
2022-10-13T16:00:10.606Z,101060.06
2022-10-13T16:02:38.478Z,101065.28
2022-10-13T16:05:07.682Z,101072.63
2022-10-13T16:07:37.049Z,101068.22
2022-10-13T16:10:05.326Z,101057.13
2022-10-13T16:12:33.289Z,101024.78
2022-10-13T16:15:01.183Z,101049.63
2022-10-13T16:17:29.047Z,101051.66
2022-10-13T16:19:57.259Z,101052.50
2022-10-13T16:22:25.323Z,101045.16
2022-10-13T16:24:54.587Z,101052.50
2022-10-13T16:27:23.961Z,101057.13
2022-10-13T16:29:51.871Z,101057.34
2022-10-13T16:32:19.866Z,101063.41
2022-10-13T16:34:48.278Z,101055.44
2022-10-13T16:37:16.193Z,101063.41
2022-10-13T16:39:49.031Z,101072.41
2022-10-13T16:42:20.906Z,101064.25
2022-10-13T16:44:49.993Z,101065.91
2022-10-13T16:47:18.741Z,101026.25
2022-10-13T16:49:47.078Z,101058.78
2022-10-13T16:52:14.941Z,101058.78
2022-10-13T16:54:42.781Z,101057.97
2022-10-13T16:57:12.019Z,101056.06
2022-10-13T16:59:41.746Z,101058.78
2022-10-13T17:02:14.173Z,101042.97
2022-10-13T17:04:42.127Z,101066.97
2022-10-13T17:07:10.283Z,101061.53
2022-10-13T17:09:38.234Z,101070.53
2022-10-13T17:12:06.508Z,101061.72
2022-10-13T17:14:34.336Z,101075.97
2022-10-13T17:17:04.278Z,101065.50
2022-10-13T17:19:32.275Z,101075.97
2022-10-13T17:22:00.140Z,101067.81
2022-10-13T17:24:29.787Z,100935.63
2022-10-13T17:26:57.979Z,101096.75
2022-10-13T17:29:25.906Z,101028.91
2022-10-13T17:31:54.203Z,101095.91
2022-10-13T17:34:24.081Z,101092.13
2022-10-13T17:36:52.533Z,101104.44
2022-10-13T17:39:20.801Z,101106.75
2022-10-13T17:41:48.942Z,101109.84
2022-10-13T17:44:20.574Z,101110.22
2022-10-13T17:46:49.059Z,101107.34
2022-10-13T17:49:17.243Z,101120.09
2022-10-13T17:51:46.643Z,101120.94
2022-10-13T17:54:16.594Z,101107.34
2022-10-13T17:56:45.177Z,101120.31
2022-10-13T17:59:13.115Z,101120.75
2022-10-13T18:01:42.689Z,101118.03
2022-10-13T18:04:12.222Z,101117.41
2022-10-13T18:06:41.137Z,101123.28
2022-10-13T18:09:11.821Z,101122.81
2022-10-13T18:11:39.868Z,101111.91
2022-10-13T18:14:08.189Z,101121.75
2022-10-13T18:16:36.578Z,101098.78
2022-10-13T18:19:04.450Z,101113.16
2022-10-13T18:21:32.366Z,101109.66
2022-10-13T18:24:00.837Z,101104.41
2022-10-13T18:26:34.861Z,101110.06
2022-10-13T18:29:03.034Z,101110.28
2022-10-13T18:31:31.712Z,101113.00
2022-10-13T18:34:00.266Z,101112.22
2022-10-13T18:36:29.371Z,101114.31
2022-10-13T18:39:01.472Z,101110.97
2022-10-13T18:41:30.811Z,101113.47
2022-10-13T18:43:58.857Z,101116.19
2022-10-13T18:46:26.726Z,101117.25
2022-10-13T18:48:54.627Z,101116.41
2022-10-13T18:51:23.618Z,101109.13
2022-10-13T18:53:51.635Z,101113.69
2022-10-13T18:56:20.325Z,101121.03
2022-10-13T18:58:49.616Z,101107.47
2022-10-13T19:01:18.603Z,101111.19
2022-10-13T19:03:47.059Z,101117.69
2022-10-13T19:06:16.279Z,101127.56
2022-10-13T19:08:44.131Z,101129.19
2022-10-13T19:11:13.203Z,101131.91
2022-10-13T19:13:41.105Z,101134.66
2022-10-13T19:16:11.119Z,101136.53
2022-10-13T19:18:39.008Z,101135.72
2022-10-13T19:21:07.184Z,101141.97
2022-10-13T19:23:35.109Z,101135.09
2022-10-13T19:26:11.140Z,101140.09
2022-10-13T19:28:41.935Z,101132.75
2022-10-13T19:31:11.612Z,101136.53
2022-10-13T19:33:44.184Z,101139.25
2022-10-13T19:36:13.535Z,101140.34
2022-10-13T19:38:41.449Z,101135.72
2022-10-13T19:41:09.386Z,101141.97
2022-10-13T19:43:37.252Z,101144.13
2022-10-13T19:46:06.949Z,101137.38
2022-10-13T19:48:36.312Z,101141.97
2022-10-13T19:51:05.963Z,101141.97
2022-10-13T19:53:34.097Z,101142.44
2022-10-13T19:56:02.310Z,101148.28
2022-10-13T19:58:30.228Z,101149.09
2022-10-13T20:01:02.379Z,101133.44
2022-10-13T20:03:30.283Z,101143.91
2022-10-13T20:05:59.814Z,101140.09
2022-10-13T20:08:27.700Z,101146.63
2022-10-13T20:10:55.572Z,101142.81
2022-10-13T20:13:23.680Z,101142.66
2022-10-13T20:15:51.893Z,101153.13
2022-10-13T20:18:19.980Z,101144.94
2022-10-13T20:20:48.001Z,101157.94
2022-10-13T20:23:17.485Z,101127.63
2022-10-13T20:25:46.429Z,101153.13
2022-10-13T20:28:14.655Z,101154.19
2022-10-13T20:30:43.165Z,101152.28
2022-10-13T20:33:11.282Z,101155.84
2022-10-13T20:35:39.470Z,101127.00
2022-10-13T20:38:07.330Z,101151.25
2022-10-13T20:40:36.669Z,101144.53
2022-10-13T20:43:04.809Z,101153.97
2022-10-13T20:45:33.048Z,101161.06
2022-10-13T20:48:02.375Z,101156.69
2022-10-13T20:50:30.376Z,101154.81
2022-10-13T20:52:58.424Z,101156.69
2022-10-13T20:55:26.896Z,101162.13
2022-10-13T20:57:56.314Z,101160.47
2022-10-13T21:00:24.256Z,101157.75
2022-10-13T21:02:52.232Z,101147.50
2022-10-13T21:05:20.650Z,101158.78
2022-10-13T21:07:48.620Z,101160.47
2022-10-13T21:10:16.777Z,101069.84
2022-10-13T21:12:44.684Z,101152.28
2022-10-13T21:15:14.565Z,101151.44
2022-10-13T21:17:42.657Z,101148.72
2022-10-13T21:20:11.628Z,101146.22
2022-10-13T21:22:39.542Z,101150.81
2022-10-13T21:25:08.686Z,101142.25
2022-10-13T21:27:36.577Z,101145.38
2022-10-13T21:30:05.032Z,101150.63
2022-10-13T21:32:34.798Z,101151.66
2022-10-13T21:35:02.755Z,101147.72
2022-10-13T21:37:30.891Z,101148.09
2022-10-13T21:39:58.849Z,101145.00
2022-10-13T21:42:27.200Z,101153.34
2022-10-13T21:44:55.183Z,101154.38
2022-10-13T21:47:23.653Z,101156.28
2022-10-13T21:49:54.289Z,101146.22
2022-10-13T21:52:22.209Z,101144.53
2022-10-13T21:54:50.897Z,101139.34
2022-10-13T21:57:19.708Z,101144.31
2022-10-13T21:59:48.079Z,101150.63
2022-10-13T22:02:15.983Z,101094.00
2022-10-13T22:04:44.085Z,101149.78
2022-10-13T22:07:13.903Z,101147.88
2022-10-13T22:09:42.116Z,101147.88
2022-10-13T22:12:10.233Z,101144.31
2022-10-13T22:14:38.428Z,101150.63
2022-10-13T22:17:08.459Z,101137.00
2022-10-13T22:19:36.799Z,101144.31
2022-10-13T22:22:04.650Z,101141.59
2022-10-13T22:24:33.975Z,101136.38
2022-10-13T22:27:02.107Z,101146.22
2022-10-13T22:29:30.608Z,101139.09
2022-10-13T22:32:00.005Z,101135.97
2022-10-13T22:34:28.300Z,101133.63
2022-10-13T22:36:56.439Z,101116.75
2022-10-13T22:39:24.530Z,101140.75
2022-10-13T22:41:53.865Z,101103.19
2022-10-13T22:44:21.745Z,101136.38
2022-10-13T22:46:49.998Z,101139.09
2022-10-13T22:49:17.962Z,101139.72
2022-10-13T22:51:45.818Z,101139.94
2022-10-13T22:54:13.726Z,101139.09
2022-10-13T22:56:41.834Z,101144.53
2022-10-13T22:59:12.282Z,101136.59
2022-10-13T23:01:40.207Z,101128.47
2022-10-13T23:04:08.178Z,101137.66
2022-10-13T23:06:36.429Z,101132.19
2022-10-13T23:09:05.211Z,101119.91
2022-10-13T23:11:33.172Z,101128.00
2022-10-13T23:14:01.804Z,101129.47
2022-10-13T23:16:31.482Z,101125.09
2022-10-13T23:18:59.333Z,101123.41
2022-10-13T23:21:27.889Z,101121.53
2022-10-13T23:23:56.832Z,101119.84
2022-10-13T23:26:25.266Z,101112.75
2022-10-13T23:28:53.794Z,101111.66
2022-10-13T23:31:21.753Z,101106.06
2022-10-13T23:33:51.474Z,101111.66
2022-10-13T23:36:22.170Z,101104.34
2022-10-13T23:38:50.114Z,101100.56
2022-10-13T23:41:17.982Z,101104.97
2022-10-13T23:43:45.894Z,101099.50
2022-10-13T23:46:14.012Z,101098.66
2022-10-13T23:48:42.088Z,101085.53
2022-10-13T23:51:12.898Z,101097.84
2022-10-13T23:53:40.788Z,101090.72
2022-10-13T23:56:09.611Z,101092.59
2022-10-13T23:58:37.716Z,101089.88
