createdAt,value
2024-04-30T00:00:51.373Z,28.31
2024-04-30T00:01:51.369Z,28.31
2024-04-30T00:02:51.287Z,28.34
2024-04-30T00:03:51.319Z,28.31
2024-04-30T00:04:51.402Z,28.33
2024-04-30T00:05:51.360Z,28.33
2024-04-30T00:06:51.297Z,28.33
2024-04-30T00:07:51.374Z,28.33
2024-04-30T00:08:51.301Z,28.30
2024-04-30T00:09:51.306Z,28.33
2024-04-30T00:10:51.386Z,28.33
2024-04-30T00:11:51.410Z,28.31
2024-04-30T00:12:51.410Z,28.31
2024-04-30T00:13:51.339Z,28.31
2024-04-30T00:14:51.348Z,28.33
2024-04-30T00:15:51.367Z,28.31
2024-04-30T00:16:51.405Z,28.34
2024-04-30T00:17:51.427Z,28.33
2024-04-30T00:18:51.366Z,28.31
2024-04-30T00:19:51.545Z,28.33
2024-04-30T00:20:51.428Z,28.31
2024-04-30T00:21:51.407Z,28.31
2024-04-30T00:22:51.401Z,28.30
2024-04-30T00:23:51.487Z,28.30
2024-04-30T00:24:51.429Z,28.30
2024-04-30T00:25:51.413Z,28.31
2024-04-30T00:26:51.433Z,28.30
2024-04-30T00:27:51.493Z,28.31
2024-04-30T00:28:51.460Z,28.30
2024-04-30T00:29:51.485Z,28.31
2024-04-30T00:30:51.469Z,28.28
2024-04-30T00:31:51.501Z,28.28
2024-04-30T00:32:51.609Z,28.28
2024-04-30T00:33:51.557Z,28.28
2024-04-30T00:34:51.547Z,28.31
2024-04-30T00:35:51.539Z,28.28
2024-04-30T00:36:51.500Z,28.28
2024-04-30T00:37:51.554Z,28.27
2024-04-30T00:38:51.559Z,28.28
2024-04-30T00:39:51.597Z,28.28
2024-04-30T00:40:51.680Z,28.28
2024-04-30T00:41:51.637Z,28.28
2024-04-30T00:42:51.642Z,28.27
2024-04-30T00:43:51.656Z,28.27
2024-04-30T00:44:51.657Z,28.27
2024-04-30T00:45:51.704Z,28.28
2024-04-30T00:46:51.710Z,28.28
2024-04-30T00:47:51.843Z,28.25
2024-04-30T00:48:51.779Z,28.25
2024-04-30T00:49:51.733Z,28.30
2024-04-30T00:50:51.782Z,28.28
2024-04-30T00:51:51.804Z,28.27
2024-04-30T00:52:51.770Z,28.27
2024-04-30T00:53:51.765Z,28.27
2024-04-30T00:54:51.800Z,28.28
2024-04-30T00:55:51.831Z,28.25
2024-04-30T00:56:51.876Z,28.24
2024-04-30T00:57:51.931Z,28.27
2024-04-30T00:58:51.900Z,28.24
2024-04-30T00:59:51.926Z,28.27
2024-04-30T01:00:51.948Z,28.27
2024-04-30T01:01:51.908Z,28.25
2024-04-30T01:02:51.929Z,28.27
2024-04-30T01:03:51.945Z,28.24
2024-04-30T01:04:51.950Z,28.25
2024-04-30T01:05:52.055Z,28.25
2024-04-30T01:06:52.006Z,28.25
2024-04-30T01:07:52.053Z,28.24
2024-04-30T01:08:52.078Z,28.21
2024-04-30T01:09:52.010Z,28.24
2024-04-30T01:10:52.035Z,28.24
2024-04-30T01:11:52.118Z,28.24
2024-04-30T01:12:52.101Z,28.24
2024-04-30T01:13:52.064Z,28.21
2024-04-30T01:14:52.112Z,28.24
2024-04-30T01:15:52.073Z,28.24
2024-04-30T01:16:52.137Z,28.24
2024-04-30T01:17:52.160Z,28.23
2024-04-30T01:18:52.135Z,28.23
2024-04-30T01:19:52.147Z,28.23
2024-04-30T01:20:52.170Z,28.23
2024-04-30T01:21:52.248Z,28.21
2024-04-30T01:22:52.221Z,28.21
2024-04-30T01:23:52.261Z,28.20
2024-04-30T01:24:52.263Z,28.20
2024-04-30T01:25:52.336Z,28.21
2024-04-30T01:26:52.809Z,28.21
2024-04-30T01:27:52.261Z,28.23
2024-04-30T01:28:52.285Z,28.20
2024-04-30T01:29:52.321Z,28.23
2024-04-30T01:30:52.356Z,28.20
2024-04-30T01:31:52.364Z,28.23
2024-04-30T01:32:52.443Z,28.20
2024-04-30T01:33:52.350Z,28.18
2024-04-30T01:34:52.351Z,28.20
2024-04-30T01:35:52.410Z,28.21
2024-04-30T01:36:52.422Z,28.21
2024-04-30T01:37:52.481Z,28.18
2024-04-30T01:38:52.411Z,28.18
2024-04-30T01:39:52.429Z,28.18
2024-04-30T01:40:52.455Z,28.17
2024-04-30T01:41:52.458Z,28.18
2024-04-30T01:42:52.514Z,28.17
2024-04-30T01:43:52.543Z,28.18
2024-04-30T01:44:52.534Z,28.18
2024-04-30T01:45:52.563Z,28.15
2024-04-30T01:46:52.539Z,28.15
2024-04-30T01:47:52.601Z,28.17
2024-04-30T01:48:52.568Z,28.15
2024-04-30T01:49:52.566Z,28.17
2024-04-30T01:50:52.627Z,28.18
2024-04-30T01:51:52.635Z,28.20
2024-04-30T01:52:52.640Z,28.18
2024-04-30T01:53:52.633Z,28.17
2024-04-30T01:54:52.649Z,28.15
2024-04-30T01:55:52.773Z,28.15
2024-04-30T01:56:52.648Z,28.17
2024-04-30T01:57:52.689Z,28.17
2024-04-30T01:58:52.790Z,28.15
2024-04-30T01:59:52.728Z,28.14
2024-04-30T02:00:52.746Z,28.13
2024-04-30T02:01:52.780Z,28.17
2024-04-30T02:02:52.707Z,28.15
2024-04-30T02:03:52.824Z,28.14
2024-04-30T02:04:54.027Z,28.15
2024-04-30T02:05:52.818Z,28.15
2024-04-30T02:06:52.777Z,28.15
2024-04-30T02:07:52.853Z,28.17
2024-04-30T02:08:52.827Z,28.17
2024-04-30T02:09:52.898Z,28.14
2024-04-30T02:10:52.888Z,28.14
2024-04-30T02:11:52.888Z,28.14
2024-04-30T02:12:52.886Z,28.13
2024-04-30T02:13:52.941Z,28.14
2024-04-30T02:14:52.910Z,28.14
2024-04-30T02:15:52.959Z,28.13
2024-04-30T02:16:53.007Z,28.11
2024-04-30T02:17:52.944Z,28.14
2024-04-30T02:18:53.026Z,28.11
2024-04-30T02:19:52.966Z,28.13
2024-04-30T02:20:52.968Z,28.10
2024-04-30T02:21:53.042Z,28.13
2024-04-30T02:22:53.005Z,28.14
2024-04-30T02:23:53.010Z,28.13
2024-04-30T02:24:52.998Z,28.13
2024-04-30T02:25:53.012Z,28.13
2024-04-30T02:26:53.019Z,28.13
2024-04-30T02:27:53.016Z,28.11
2024-04-30T02:28:53.031Z,28.13
2024-04-30T02:29:53.127Z,28.13
2024-04-30T02:30:53.088Z,28.10
2024-04-30T02:31:53.078Z,28.08
2024-04-30T02:32:53.212Z,28.10
2024-04-30T02:33:53.101Z,28.10
2024-04-30T02:34:53.140Z,28.08
2024-04-30T02:35:53.249Z,28.13
2024-04-30T02:36:53.198Z,28.11
2024-04-30T02:37:53.195Z,28.10
2024-04-30T02:38:53.196Z,28.10
2024-04-30T02:39:53.202Z,28.11
2024-04-30T02:40:53.338Z,28.13
2024-04-30T02:41:53.289Z,28.10
2024-04-30T02:42:53.281Z,28.11
2024-04-30T02:43:53.298Z,28.10
2024-04-30T02:44:53.364Z,28.07
2024-04-30T02:45:53.312Z,28.08
2024-04-30T02:46:53.372Z,28.11
2024-04-30T02:47:53.431Z,28.08
2024-04-30T02:48:53.418Z,28.08
2024-04-30T02:49:53.442Z,28.08
2024-04-30T02:50:53.456Z,28.10
2024-04-30T02:51:53.449Z,28.08
2024-04-30T02:52:53.515Z,28.07
2024-04-30T02:53:53.494Z,28.10
2024-04-30T02:54:53.528Z,28.10
2024-04-30T02:55:53.528Z,28.07
2024-04-30T02:56:53.535Z,28.08
2024-04-30T02:57:53.539Z,28.07
2024-04-30T02:58:53.598Z,28.08
2024-04-30T02:59:53.578Z,28.07
2024-04-30T03:00:53.658Z,28.07
2024-04-30T03:01:53.690Z,28.08
2024-04-30T03:02:53.672Z,28.07
2024-04-30T03:03:53.691Z,28.05
2024-04-30T03:04:53.700Z,28.05
2024-04-30T03:05:53.684Z,28.07
2024-04-30T03:06:53.761Z,28.04
2024-04-30T03:07:53.764Z,28.07
2024-04-30T03:08:53.752Z,28.05
2024-04-30T03:09:53.839Z,28.05
2024-04-30T03:10:53.847Z,28.05
2024-04-30T03:11:53.826Z,28.07
2024-04-30T03:12:53.839Z,28.05
2024-04-30T03:13:53.882Z,28.05
2024-04-30T03:14:53.928Z,28.03
2024-04-30T03:15:53.891Z,28.04
2024-04-30T03:16:53.902Z,28.05
2024-04-30T03:17:54.015Z,28.03
2024-04-30T03:18:54.011Z,28.04
2024-04-30T03:19:54.004Z,28.05
2024-04-30T03:20:54.024Z,28.03
2024-04-30T03:21:54.077Z,28.04
2024-04-30T03:22:54.089Z,28.04
2024-04-30T03:23:54.138Z,28.04
2024-04-30T03:24:54.158Z,28.03
2024-04-30T03:25:54.162Z,28.04
2024-04-30T03:26:54.220Z,28.01
2024-04-30T03:27:54.218Z,28.01
2024-04-30T03:28:54.335Z,27.99
2024-04-30T03:29:54.230Z,28.03
2024-04-30T03:30:54.273Z,28.00
2024-04-30T03:31:54.329Z,28.00
2024-04-30T03:32:54.417Z,28.03
2024-04-30T03:33:54.453Z,28.00
2024-04-30T03:34:54.416Z,28.00
2024-04-30T03:35:54.490Z,28.01
2024-04-30T03:36:54.457Z,28.01
2024-04-30T03:37:54.531Z,28.01
2024-04-30T03:38:54.496Z,28.01
2024-04-30T03:39:54.540Z,28.00
2024-04-30T03:40:54.614Z,28.00
2024-04-30T03:41:54.582Z,27.99
2024-04-30T03:42:54.748Z,27.99
2024-04-30T03:43:54.684Z,28.01
2024-04-30T03:44:54.768Z,27.99
2024-04-30T03:45:54.705Z,28.00
2024-04-30T03:46:54.818Z,28.00
2024-04-30T03:47:54.844Z,28.00
2024-04-30T03:48:54.814Z,27.99
2024-04-30T03:49:56.453Z,27.97
2024-04-30T03:50:54.838Z,27.99
2024-04-30T03:51:54.788Z,27.99
2024-04-30T03:52:54.895Z,27.99
2024-04-30T03:53:54.841Z,27.99
2024-04-30T03:54:54.804Z,28.00
2024-04-30T03:55:54.853Z,27.99
2024-04-30T03:56:54.815Z,27.99
2024-04-30T03:57:54.824Z,28.00
2024-04-30T03:58:54.828Z,27.97
2024-04-30T03:59:54.813Z,27.97
2024-04-30T04:00:54.981Z,28.00
2024-04-30T04:01:54.821Z,27.99
2024-04-30T04:02:54.861Z,27.96
2024-04-30T04:03:54.866Z,27.96
2024-04-30T04:04:54.886Z,27.94
2024-04-30T04:05:54.818Z,27.94
2024-04-30T04:06:54.822Z,27.93
2024-04-30T04:07:54.840Z,27.94
2024-04-30T04:08:54.962Z,27.93
2024-04-30T04:09:54.835Z,27.96
2024-04-30T04:10:54.852Z,27.94
2024-04-30T04:11:55.035Z,27.93
2024-04-30T04:12:54.884Z,27.96
2024-04-30T04:13:54.837Z,27.93
2024-04-30T04:14:54.848Z,27.92
2024-04-30T04:15:54.899Z,27.94
2024-04-30T04:16:54.825Z,27.92
2024-04-30T04:17:54.935Z,27.90
2024-04-30T04:18:54.847Z,27.90
2024-04-30T04:19:54.858Z,27.92
2024-04-30T04:21:02.125Z,27.90
2024-04-30T04:22:02.163Z,27.87
2024-04-30T04:23:02.125Z,27.87
2024-04-30T04:24:02.088Z,27.92
2024-04-30T04:25:02.139Z,27.90
2024-04-30T04:26:02.089Z,27.89
2024-04-30T04:27:02.162Z,27.90
2024-04-30T04:28:02.114Z,27.89
2024-04-30T04:29:02.134Z,27.87
2024-04-30T04:30:02.150Z,27.89
2024-04-30T04:31:09.355Z,27.89
2024-04-30T04:32:09.334Z,27.84
2024-04-30T04:33:09.375Z,27.86
2024-04-30T04:34:09.311Z,27.86
2024-04-30T04:35:09.314Z,27.86
2024-04-30T04:36:09.354Z,27.86
2024-04-30T04:37:09.363Z,27.86
2024-04-30T04:38:09.320Z,27.86
2024-04-30T04:39:09.373Z,27.86
2024-04-30T04:40:09.383Z,27.86
2024-04-30T04:41:09.417Z,27.87
2024-04-30T04:42:09.425Z,27.87
2024-04-30T04:43:09.985Z,27.90
2024-04-30T04:44:09.457Z,27.90
2024-04-30T04:45:09.561Z,27.89
2024-04-30T04:46:09.562Z,27.89
2024-04-30T04:47:09.668Z,27.87
2024-04-30T04:48:09.610Z,27.89
2024-04-30T04:49:09.619Z,27.89
2024-04-30T04:50:09.680Z,27.90
2024-04-30T04:51:09.636Z,27.93
2024-04-30T04:52:09.700Z,27.93
2024-04-30T04:53:09.709Z,27.92
2024-04-30T04:54:09.723Z,27.92
2024-04-30T04:55:09.736Z,27.93
2024-04-30T04:56:09.734Z,27.92
2024-04-30T04:57:09.740Z,27.92
2024-04-30T04:58:09.803Z,27.93
2024-04-30T04:59:09.851Z,27.93
2024-04-30T05:00:09.846Z,27.93
2024-04-30T05:01:12.653Z,27.94
2024-04-30T05:02:10.010Z,27.94
2024-04-30T05:03:09.843Z,27.94
2024-04-30T05:04:09.980Z,27.96
2024-04-30T05:05:09.835Z,27.97
2024-04-30T05:06:09.802Z,27.97
2024-04-30T05:07:09.871Z,28.04
2024-04-30T05:08:09.900Z,28.01
2024-04-30T05:09:09.868Z,28.03
2024-04-30T05:10:09.859Z,28.04
2024-04-30T05:11:09.838Z,28.04
2024-04-30T05:12:09.859Z,28.05
2024-04-30T05:13:09.871Z,28.08
2024-04-30T05:14:09.847Z,28.07
2024-04-30T05:15:09.850Z,28.08
2024-04-30T05:16:09.922Z,28.08
2024-04-30T05:17:09.934Z,28.13
2024-04-30T05:18:09.847Z,28.11
2024-04-30T05:19:09.835Z,28.10
2024-04-30T05:20:09.846Z,28.13
2024-04-30T05:21:09.839Z,28.13
2024-04-30T05:22:09.876Z,28.14
2024-04-30T05:23:09.856Z,28.14
2024-04-30T05:24:09.874Z,28.14
2024-04-30T05:25:09.891Z,28.14
2024-04-30T05:26:09.855Z,28.14
2024-04-30T05:27:09.889Z,28.15
2024-04-30T05:28:09.891Z,28.14
2024-04-30T05:29:09.857Z,28.15
2024-04-30T05:30:09.850Z,28.15
2024-04-30T05:31:09.906Z,28.11
2024-04-30T05:32:09.873Z,28.07
2024-04-30T05:33:09.931Z,28.01
2024-04-30T05:34:09.917Z,27.90
2024-04-30T05:35:09.866Z,27.79
2024-04-30T05:36:09.858Z,27.66
2024-04-30T05:37:09.896Z,27.57
2024-04-30T05:38:09.859Z,27.52
2024-04-30T05:39:09.912Z,27.49
2024-04-30T05:40:09.892Z,27.49
2024-04-30T05:41:09.912Z,27.52
2024-04-30T05:42:09.888Z,27.52
2024-04-30T05:43:09.884Z,27.50
2024-04-30T05:44:09.867Z,27.48
2024-04-30T05:45:12.586Z,27.52
2024-04-30T05:46:09.959Z,27.54
2024-04-30T05:47:10.936Z,27.54
2024-04-30T05:48:14.656Z,27.54
2024-04-30T05:49:10.045Z,27.62
2024-04-30T05:50:10.092Z,27.70
2024-04-30T05:51:09.911Z,27.73
2024-04-30T05:52:10.056Z,27.76
2024-04-30T05:53:09.880Z,27.83
2024-04-30T05:54:09.879Z,27.89
2024-04-30T05:55:10.048Z,27.93
2024-04-30T05:56:09.934Z,27.97
2024-04-30T05:57:10.013Z,28.04
2024-04-30T05:58:10.065Z,28.11
2024-04-30T05:59:09.889Z,28.13
2024-04-30T06:00:09.909Z,28.14
2024-04-30T06:01:10.258Z,28.20
2024-04-30T06:02:10.310Z,28.24
2024-04-30T06:03:10.318Z,28.27
2024-04-30T06:04:09.987Z,28.33
2024-04-30T06:05:10.189Z,28.37
2024-04-30T06:06:10.127Z,28.43
2024-04-30T06:07:10.344Z,28.45
2024-04-30T06:08:10.182Z,28.48
2024-04-30T06:09:10.115Z,28.52
2024-04-30T06:10:10.223Z,28.58
2024-04-30T06:11:10.257Z,28.59
2024-04-30T06:12:10.537Z,28.65
2024-04-30T06:13:10.359Z,28.68
2024-04-30T06:14:10.344Z,28.74
2024-04-30T06:15:10.389Z,28.74
2024-04-30T06:16:10.535Z,28.81
2024-04-30T06:17:10.679Z,28.83
2024-04-30T06:18:10.497Z,28.82
2024-04-30T06:19:10.473Z,28.87
2024-04-30T06:20:10.593Z,28.91
2024-04-30T06:21:12.101Z,28.88
2024-04-30T06:22:10.630Z,28.94
2024-04-30T06:23:10.600Z,28.95
2024-04-30T06:24:11.015Z,28.99
2024-04-30T06:25:10.668Z,28.98
2024-04-30T06:26:10.685Z,28.98
2024-04-30T06:27:11.010Z,29.02
2024-04-30T06:28:10.743Z,29.02
2024-04-30T06:29:10.737Z,29.03
2024-04-30T06:30:10.758Z,29.01
2024-04-30T06:31:10.931Z,29.02
2024-04-30T06:32:10.926Z,29.05
2024-04-30T06:33:13.580Z,29.05
2024-04-30T06:34:10.902Z,29.05
2024-04-30T06:35:10.813Z,29.02
2024-04-30T06:36:10.790Z,29.03
2024-04-30T06:37:10.828Z,29.06
2024-04-30T06:38:10.794Z,29.06
2024-04-30T06:39:10.772Z,29.09
2024-04-30T06:40:10.895Z,29.09
2024-04-30T06:41:10.795Z,29.13
2024-04-30T06:42:10.830Z,29.13
2024-04-30T06:43:10.841Z,29.13
2024-04-30T06:44:10.779Z,29.16
2024-04-30T06:45:11.083Z,29.18
2024-04-30T06:46:17.711Z,29.22
2024-04-30T06:47:11.019Z,29.25
2024-04-30T06:48:11.213Z,29.26
2024-04-30T06:49:11.120Z,29.29
2024-04-30T06:50:10.862Z,29.30
2024-04-30T06:51:10.802Z,29.33
2024-04-30T06:52:11.257Z,29.34
2024-04-30T06:53:11.053Z,29.40
2024-04-30T06:54:10.824Z,29.42
2024-04-30T06:55:11.128Z,29.39
2024-04-30T06:56:10.954Z,29.45
2024-04-30T06:57:11.013Z,29.46
2024-04-30T06:58:10.874Z,29.46
2024-04-30T06:59:10.845Z,29.49
2024-04-30T07:00:10.872Z,29.49
2024-04-30T07:01:10.836Z,29.49
2024-04-30T07:02:10.822Z,29.50
2024-04-30T07:03:10.923Z,29.53
2024-04-30T07:04:10.904Z,29.56
2024-04-30T07:05:10.956Z,29.53
2024-04-30T07:06:10.852Z,29.56
2024-04-30T07:07:10.852Z,29.59
2024-04-30T07:08:10.857Z,29.57
2024-04-30T07:09:10.830Z,29.60
2024-04-30T07:10:10.929Z,29.59
2024-04-30T07:11:11.057Z,29.60
2024-04-30T07:12:11.280Z,29.63
2024-04-30T07:13:11.120Z,29.64
2024-04-30T07:14:11.149Z,29.63
2024-04-30T07:15:11.380Z,29.67
2024-04-30T07:16:11.487Z,29.66
2024-04-30T07:17:11.525Z,29.64
2024-04-30T07:18:11.596Z,29.69
2024-04-30T07:19:11.589Z,29.67
2024-04-30T07:20:11.612Z,29.67
2024-04-30T07:21:11.628Z,29.72
2024-04-30T07:22:11.796Z,29.70
2024-04-30T07:23:11.788Z,29.70
2024-04-30T07:24:12.051Z,29.73
2024-04-30T07:25:12.043Z,29.74
2024-04-30T07:26:13.321Z,29.74
2024-04-30T07:27:11.997Z,29.74
2024-04-30T07:28:12.053Z,29.77
2024-04-30T07:29:12.047Z,29.76
2024-04-30T07:30:12.204Z,29.74
2024-04-30T07:31:12.016Z,29.77
2024-04-30T07:32:11.966Z,29.72
2024-04-30T07:33:12.049Z,29.67
2024-04-30T07:34:12.003Z,29.66
2024-04-30T07:35:12.157Z,29.34
2024-04-30T07:36:12.024Z,29.09
2024-04-30T07:37:11.981Z,29.05
2024-04-30T07:38:12.560Z,28.94
2024-04-30T07:39:11.996Z,28.81
2024-04-30T07:40:12.661Z,28.78
2024-04-30T07:41:11.995Z,28.74
2024-04-30T07:42:11.974Z,28.71
2024-04-30T07:43:18.595Z,28.72
2024-04-30T07:44:12.071Z,28.71
2024-04-30T07:45:12.285Z,28.71
2024-04-30T07:46:12.532Z,28.77
2024-04-30T07:47:12.369Z,28.81
2024-04-30T07:48:12.081Z,28.83
2024-04-30T07:49:12.238Z,28.88
2024-04-30T07:50:12.115Z,28.91
2024-04-30T07:51:11.993Z,28.97
2024-04-30T07:52:12.063Z,28.98
2024-04-30T07:53:12.132Z,29.02
2024-04-30T07:54:12.024Z,29.03
2024-04-30T07:55:12.627Z,29.08
2024-04-30T07:56:11.991Z,29.09
2024-04-30T07:57:11.998Z,29.13
2024-04-30T07:58:12.079Z,29.18
2024-04-30T07:59:12.004Z,29.16
2024-04-30T08:00:12.463Z,29.15
2024-04-30T08:01:12.126Z,29.19
2024-04-30T08:02:14.672Z,29.18
2024-04-30T08:03:12.103Z,29.21
2024-04-30T08:04:12.180Z,29.23
2024-04-30T08:05:12.021Z,29.23
2024-04-30T08:06:18.612Z,29.23
2024-04-30T08:07:13.060Z,29.25
2024-04-30T08:08:12.057Z,29.25
2024-04-30T08:09:12.240Z,29.26
2024-04-30T08:10:15.110Z,29.29
2024-04-30T08:11:13.738Z,29.26
2024-04-30T08:12:12.364Z,29.29
2024-04-30T08:13:12.036Z,29.30
2024-04-30T08:14:12.323Z,29.29
2024-04-30T08:15:12.318Z,29.34
2024-04-30T08:16:12.116Z,29.34
2024-04-30T08:17:12.095Z,29.36
2024-04-30T08:18:12.067Z,29.36
2024-04-30T08:19:17.599Z,29.39
2024-04-30T08:20:18.186Z,29.40
2024-04-30T08:21:13.102Z,29.43
2024-04-30T08:22:12.090Z,29.40
2024-04-30T08:23:12.189Z,29.42
2024-04-30T08:24:12.066Z,29.46
2024-04-30T08:25:12.083Z,29.49
2024-04-30T08:26:12.575Z,29.49
2024-04-30T08:27:12.069Z,29.52
2024-04-30T08:28:12.221Z,29.57
2024-04-30T08:29:12.100Z,29.57
2024-04-30T08:30:12.098Z,29.60
2024-04-30T08:31:12.643Z,29.56
2024-04-30T08:32:12.107Z,29.56
2024-04-30T08:33:16.368Z,29.57
2024-04-30T08:34:12.791Z,29.57
2024-04-30T08:35:12.582Z,29.54
2024-04-30T08:36:12.071Z,29.56
2024-04-30T08:37:12.100Z,29.57
2024-04-30T08:38:12.151Z,29.56
2024-04-30T08:39:12.276Z,29.54
2024-04-30T08:40:12.861Z,29.53
2024-04-30T08:41:12.287Z,29.54
2024-04-30T08:42:12.102Z,29.50
2024-04-30T08:43:12.192Z,29.49
2024-04-30T08:44:12.107Z,29.48
2024-04-30T08:45:13.108Z,29.46
2024-04-30T08:46:12.451Z,29.48
2024-04-30T08:47:12.784Z,29.50
2024-04-30T08:48:12.464Z,29.52
2024-04-30T08:49:20.386Z,29.56
2024-04-30T08:50:16.344Z,29.59
2024-04-30T08:51:12.408Z,29.60
2024-04-30T08:52:12.135Z,29.63
2024-04-30T08:53:13.292Z,29.64
2024-04-30T08:54:12.811Z,29.70
2024-04-30T08:55:12.129Z,29.70
2024-04-30T08:56:12.234Z,29.74
2024-04-30T08:57:12.104Z,29.77
2024-04-30T08:58:12.283Z,29.79
2024-04-30T08:59:17.648Z,29.79
2024-04-30T09:00:12.420Z,29.81
2024-04-30T09:01:12.701Z,29.83
2024-04-30T09:02:12.482Z,29.87
2024-04-30T09:03:12.568Z,29.87
2024-04-30T09:04:12.744Z,29.91
2024-04-30T09:05:12.636Z,29.91
2024-04-30T09:06:12.578Z,29.94
2024-04-30T09:07:12.667Z,29.96
2024-04-30T09:08:13.620Z,29.97
2024-04-30T09:09:15.837Z,30.00
2024-04-30T09:10:13.129Z,30.01
2024-04-30T09:11:13.199Z,30.00
2024-04-30T09:12:12.776Z,30.04
2024-04-30T09:13:12.735Z,30.07
2024-04-30T09:14:12.737Z,30.00
2024-04-30T09:15:12.882Z,30.03
2024-04-30T09:16:13.114Z,30.03
2024-04-30T09:17:12.841Z,30.01
2024-04-30T09:18:12.867Z,30.03
2024-04-30T09:19:12.743Z,30.06
2024-04-30T09:20:12.717Z,30.06
2024-04-30T09:21:17.200Z,30.07
2024-04-30T09:22:14.344Z,30.10
2024-04-30T09:23:13.124Z,30.10
2024-04-30T09:24:13.930Z,30.08
2024-04-30T09:25:12.831Z,30.08
2024-04-30T09:26:12.806Z,30.10
2024-04-30T09:27:13.004Z,30.08
2024-04-30T09:28:12.814Z,30.10
2024-04-30T09:29:13.107Z,30.08
2024-04-30T09:30:12.907Z,30.06
2024-04-30T09:31:12.931Z,30.10
2024-04-30T09:32:12.857Z,30.03
2024-04-30T09:33:12.897Z,30.04
2024-04-30T09:34:13.343Z,30.03
2024-04-30T09:35:12.721Z,30.03
2024-04-30T09:36:14.331Z,30.06
2024-04-30T09:37:12.810Z,30.06
2024-04-30T09:38:13.125Z,30.06
2024-04-30T09:39:13.193Z,30.04
2024-04-30T09:40:12.895Z,30.00
2024-04-30T09:41:12.819Z,30.01
2024-04-30T09:42:12.804Z,30.01
2024-04-30T09:43:13.104Z,29.99
2024-04-30T09:44:12.780Z,29.99
2024-04-30T09:45:12.805Z,29.97
2024-04-30T09:46:12.807Z,29.99
2024-04-30T09:47:12.831Z,29.97
2024-04-30T09:48:13.126Z,29.97
2024-04-30T09:49:12.823Z,29.96
2024-04-30T09:50:13.369Z,29.94
2024-04-30T09:51:23.801Z,29.96
2024-04-30T09:52:12.819Z,29.99
2024-04-30T09:53:13.127Z,29.96
2024-04-30T09:54:12.901Z,29.94
2024-04-30T09:55:13.504Z,29.96
2024-04-30T09:56:13.189Z,29.94
2024-04-30T09:57:13.106Z,29.93
2024-04-30T09:58:13.162Z,29.93
2024-04-30T09:59:13.109Z,29.91
2024-04-30T10:00:13.084Z,29.91
2024-04-30T10:01:13.332Z,29.91
2024-04-30T10:02:13.215Z,29.88
2024-04-30T10:03:13.102Z,29.90
2024-04-30T10:04:13.448Z,29.90
2024-04-30T10:05:13.301Z,29.91
2024-04-30T10:06:13.203Z,29.88
2024-04-30T10:07:13.341Z,29.90
2024-04-30T10:08:13.317Z,29.87
2024-04-30T10:09:13.395Z,29.88
2024-04-30T10:10:13.473Z,29.90
2024-04-30T10:11:13.630Z,29.90
2024-04-30T10:12:13.534Z,29.91
2024-04-30T10:13:13.626Z,29.90
2024-04-30T10:14:14.095Z,29.88
2024-04-30T10:15:13.723Z,29.91
2024-04-30T10:16:14.211Z,29.91
2024-04-30T10:17:37.972Z,29.91
2024-04-30T10:18:13.846Z,29.90
2024-04-30T10:19:13.901Z,29.91
2024-04-30T10:20:13.871Z,29.90
2024-04-30T10:21:14.065Z,29.94
2024-04-30T10:22:13.860Z,29.91
2024-04-30T10:23:13.875Z,29.88
2024-04-30T10:24:13.891Z,29.91
2024-04-30T10:25:13.929Z,29.91
2024-04-30T10:26:13.895Z,29.93
2024-04-30T10:27:13.865Z,29.93
2024-04-30T10:28:14.011Z,29.93
2024-04-30T10:29:13.848Z,29.93
2024-04-30T10:30:13.859Z,29.93
2024-04-30T10:31:13.892Z,29.96
2024-04-30T10:32:13.887Z,29.96
2024-04-30T10:33:13.938Z,29.96
2024-04-30T10:34:13.951Z,29.96
2024-04-30T10:35:30.295Z,29.96
2024-04-30T10:36:13.877Z,29.96
2024-04-30T10:37:14.102Z,29.97
2024-04-30T10:38:14.014Z,29.97
2024-04-30T10:39:14.006Z,29.96
2024-04-30T10:40:13.864Z,29.99
2024-04-30T10:41:13.857Z,29.99
2024-04-30T10:42:13.866Z,30.00
2024-04-30T10:43:18.477Z,29.99
2024-04-30T10:44:13.919Z,30.01
2024-04-30T10:45:13.936Z,30.03
2024-04-30T10:46:13.965Z,30.01
2024-04-30T10:47:13.920Z,30.01
2024-04-30T10:48:13.954Z,30.03
2024-04-30T10:49:13.980Z,30.04
2024-04-30T10:50:18.807Z,30.04
2024-04-30T10:51:14.904Z,30.03
2024-04-30T10:52:13.937Z,30.04
2024-04-30T10:53:13.909Z,30.04
2024-04-30T10:54:14.124Z,30.06
2024-04-30T10:55:13.957Z,30.06
2024-04-30T10:56:14.149Z,30.07
2024-04-30T10:57:13.958Z,30.06
2024-04-30T10:58:14.102Z,30.06
2024-04-30T10:59:14.063Z,30.06
2024-04-30T11:00:14.064Z,30.08
2024-04-30T11:01:14.173Z,30.08
2024-04-30T11:02:14.191Z,30.08
2024-04-30T11:03:19.387Z,30.04
2024-04-30T11:04:15.475Z,30.07
2024-04-30T11:05:14.910Z,30.07
2024-04-30T11:06:14.457Z,30.08
2024-04-30T11:07:14.847Z,30.08
2024-04-30T11:08:14.243Z,30.08
2024-04-30T11:09:14.368Z,30.10
2024-04-30T11:10:14.658Z,30.08
2024-04-30T11:11:14.377Z,30.08
2024-04-30T11:12:14.418Z,30.10
2024-04-30T11:13:14.986Z,30.11
2024-04-30T11:14:15.223Z,30.10
2024-04-30T11:15:14.544Z,30.10
2024-04-30T11:16:16.490Z,30.13
2024-04-30T11:17:14.619Z,30.10
2024-04-30T11:18:15.172Z,30.11
2024-04-30T11:19:14.757Z,30.08
2024-04-30T11:20:14.745Z,30.10
2024-04-30T11:21:14.819Z,30.11
2024-04-30T11:22:15.030Z,30.10
2024-04-30T11:23:15.233Z,30.11
2024-04-30T11:24:15.119Z,30.11
2024-04-30T11:25:15.159Z,30.11
2024-04-30T11:26:15.265Z,30.13
2024-04-30T11:27:15.266Z,30.10
2024-04-30T11:28:15.094Z,30.10
2024-04-30T11:29:24.125Z,30.10
2024-04-30T11:30:15.271Z,30.10
2024-04-30T11:31:15.282Z,30.10
2024-04-30T11:32:15.148Z,30.10
2024-04-30T11:33:15.216Z,30.08
2024-04-30T11:34:15.163Z,30.07
2024-04-30T11:35:15.139Z,30.10
2024-04-30T11:36:15.135Z,30.08
2024-04-30T11:37:18.055Z,30.10
2024-04-30T11:38:15.945Z,30.07
2024-04-30T11:39:15.355Z,30.08
2024-04-30T11:40:15.225Z,30.07
2024-04-30T11:41:15.133Z,30.10
2024-04-30T11:42:21.062Z,30.08
2024-04-30T11:43:16.444Z,30.08
2024-04-30T11:44:15.398Z,30.08
2024-04-30T11:46:15.490Z,30.08
2024-04-30T11:47:15.167Z,30.08
2024-04-30T11:48:15.362Z,30.10
2024-04-30T11:49:15.211Z,30.10
2024-04-30T11:50:15.155Z,30.08
2024-04-30T11:51:15.197Z,30.10
2024-04-30T11:52:15.257Z,30.08
2024-04-30T11:53:15.334Z,30.10
2024-04-30T11:54:15.155Z,30.08
2024-04-30T11:55:15.211Z,30.08
2024-04-30T11:56:15.257Z,30.11
2024-04-30T11:57:15.353Z,30.10
2024-04-30T11:58:15.372Z,30.08
2024-04-30T11:59:15.404Z,30.10
2024-04-30T12:00:15.400Z,30.10
2024-04-30T12:01:15.594Z,30.10
2024-04-30T12:02:15.568Z,30.10
2024-04-30T12:03:15.587Z,30.07
2024-04-30T12:04:15.619Z,30.03
2024-04-30T12:05:15.679Z,29.87
2024-04-30T12:06:15.670Z,29.79
2024-04-30T12:07:17.897Z,29.84
2024-04-30T12:08:15.724Z,29.88
2024-04-30T12:09:15.779Z,29.88
2024-04-30T12:10:15.983Z,29.93
2024-04-30T12:11:15.926Z,29.96
2024-04-30T12:12:15.943Z,30.00
2024-04-30T12:13:15.962Z,30.01
2024-04-30T12:14:15.976Z,30.01
2024-04-30T12:15:16.012Z,30.06
2024-04-30T12:16:16.098Z,30.06
2024-04-30T12:17:16.185Z,30.08
2024-04-30T12:18:16.113Z,30.08
2024-04-30T12:19:16.207Z,30.08
2024-04-30T12:20:16.189Z,30.10
2024-04-30T12:21:16.182Z,30.13
2024-04-30T12:22:16.273Z,30.13
2024-04-30T12:23:16.231Z,30.14
2024-04-30T12:24:16.247Z,30.13
2024-04-30T12:25:16.354Z,30.14
2024-04-30T12:26:16.290Z,30.16
2024-04-30T12:27:16.293Z,30.18
2024-04-30T12:28:16.354Z,30.18
2024-04-30T12:29:16.377Z,30.21
2024-04-30T12:30:16.389Z,30.23
2024-04-30T12:31:16.399Z,30.26
2024-04-30T12:32:16.458Z,30.26
2024-04-30T12:33:16.460Z,30.27
2024-04-30T12:34:16.486Z,30.28
2024-04-30T12:35:16.497Z,30.30
2024-04-30T12:36:16.529Z,30.30
2024-04-30T12:37:16.594Z,30.32
2024-04-30T12:38:16.596Z,30.32
2024-04-30T12:39:16.694Z,30.32
2024-04-30T12:40:16.611Z,30.32
2024-04-30T12:41:16.673Z,30.35
2024-04-30T12:42:43.821Z,30.34
2024-04-30T12:43:16.961Z,30.35
2024-04-30T12:44:16.871Z,30.37
2024-04-30T12:45:17.054Z,30.35
2024-04-30T12:46:17.040Z,30.35
2024-04-30T12:47:16.835Z,30.37
2024-04-30T12:48:16.863Z,30.37
2024-04-30T12:49:16.930Z,30.37
2024-04-30T12:50:16.662Z,30.39
2024-04-30T12:51:16.692Z,30.38
2024-04-30T12:52:16.807Z,30.37
2024-04-30T12:53:16.711Z,30.35
2024-04-30T12:54:16.707Z,30.30