createdAt,value
2019-01-16T00:01:55.665Z,99.90
2019-01-16T00:04:26.080Z,99.90
2019-01-16T00:06:53.997Z,99.90
2019-01-16T00:09:39.622Z,99.90
2019-01-16T00:12:13.276Z,99.90
2019-01-16T00:14:41.160Z,99.90
2019-01-16T00:17:12.109Z,99.90
2019-01-16T00:19:40.009Z,99.90
2019-01-16T00:22:24.417Z,99.90
2019-01-16T00:25:04.177Z,99.90
2019-01-16T00:27:46.961Z,99.90
2019-01-16T00:30:20.729Z,99.90
2019-01-16T00:32:54.498Z,99.90
2019-01-16T00:35:31.069Z,99.90
2019-01-16T00:38:01.507Z,99.90
2019-01-16T00:40:29.632Z,99.90
2019-01-16T00:43:00.081Z,99.90
2019-01-16T00:45:33.508Z,99.90
2019-01-16T00:48:16.329Z,99.90
2019-01-16T00:51:02.185Z,99.90
2019-01-16T00:53:30.130Z,99.90
2019-01-16T00:56:00.790Z,99.90
2019-01-16T00:58:28.737Z,99.90
2019-01-16T01:01:02.583Z,99.90
2019-01-16T01:03:30.488Z,99.90
2019-01-16T01:05:58.464Z,99.90
2019-01-16T01:08:29.218Z,99.90
2019-01-16T01:11:00.214Z,99.90
2019-01-16T01:13:40.158Z,99.90
2019-01-16T01:16:11.175Z,99.90
2019-01-16T01:18:44.707Z,99.90
2019-01-16T01:21:27.525Z,99.90
2019-01-16T01:23:55.468Z,99.90
2019-01-16T01:26:38.492Z,99.90
2019-01-16T01:29:06.682Z,99.90
2019-01-16T01:31:34.670Z,99.90
2019-01-16T01:34:14.460Z,99.90
2019-01-16T01:36:42.378Z,99.90
2019-01-16T01:39:10.470Z,99.90
2019-01-16T01:41:47.424Z,99.90
2019-01-16T01:44:21.084Z,99.90
2019-01-16T01:46:48.981Z,99.90
2019-01-16T01:49:28.770Z,99.90
2019-01-16T01:52:08.327Z,99.90
2019-01-16T01:54:52.566Z,99.90
2019-01-16T01:57:23.288Z,99.90
2019-01-16T02:00:07.417Z,99.90
2019-01-16T02:02:50.245Z,99.90
2019-01-16T02:05:26.766Z,99.90
2019-01-16T02:08:11.436Z,99.90
2019-01-16T02:10:39.424Z,99.90
2019-01-16T02:13:23.525Z,99.90
2019-01-16T02:15:54.215Z,99.90
2019-01-16T02:18:22.121Z,99.90
2019-01-16T02:21:04.720Z,99.90
2019-01-16T02:23:32.865Z,99.90
2019-01-16T02:26:03.545Z,99.90
2019-01-16T02:28:43.225Z,99.90
2019-01-16T02:31:11.386Z,99.90
2019-01-16T02:33:45.211Z,99.90
2019-01-16T02:36:16.137Z,99.90
2019-01-16T02:38:44.057Z,99.90
2019-01-16T02:41:12.331Z,99.90
2019-01-16T02:43:52.228Z,99.90
2019-01-16T02:46:38.117Z,99.90
2019-01-16T02:49:14.588Z,99.90
2019-01-16T02:51:42.501Z,99.90
2019-01-16T02:54:10.639Z,99.90
2019-01-16T02:56:38.530Z,99.90
2019-01-16T02:59:12.051Z,99.90
2019-01-16T03:01:39.956Z,99.90
2019-01-16T03:04:24.638Z,99.90
2019-01-16T03:07:01.366Z,99.90
2019-01-16T03:09:32.278Z,99.90
2019-01-16T03:12:00.399Z,99.90
2019-01-16T03:14:28.537Z,99.90
2019-01-16T03:17:08.469Z,99.90
2019-01-16T03:19:45.138Z,99.90
2019-01-16T03:22:13.046Z,99.90
2019-01-16T03:24:57.185Z,99.90
2019-01-16T03:27:43.033Z,99.90
2019-01-16T03:30:27.739Z,99.90
2019-01-16T03:33:10.739Z,99.90
2019-01-16T03:35:44.492Z,99.90
2019-01-16T03:38:12.406Z,99.90
2019-01-16T03:40:43.086Z,99.90
2019-01-16T03:43:13.861Z,99.90
2019-01-16T03:45:41.774Z,99.90
2019-01-16T03:48:09.676Z,99.90
2019-01-16T03:50:37.822Z,99.90
2019-01-16T03:53:08.533Z,99.90
2019-01-16T03:55:36.441Z,99.90
2019-01-16T03:58:10.441Z,99.90
2019-01-16T04:00:41.452Z,99.90
2019-01-16T04:03:12.330Z,99.90
2019-01-16T04:05:57.905Z,99.90
2019-01-16T04:08:26.071Z,99.90
2019-01-16T04:10:53.984Z,99.90
2019-01-16T04:13:22.111Z,99.90
2019-01-16T04:15:55.783Z,99.90
2019-01-16T04:18:32.460Z,99.90
2019-01-16T04:21:00.377Z,99.90
2019-01-16T04:23:44.673Z,99.90
2019-01-16T04:26:29.006Z,99.90
2019-01-16T04:29:03.021Z,99.90
2019-01-16T04:31:39.854Z,99.90
2019-01-16T04:34:24.147Z,99.90
2019-01-16T04:37:00.845Z,99.90
2019-01-16T04:39:28.746Z,99.90
2019-01-16T04:41:56.670Z,99.90
2019-01-16T04:44:24.588Z,99.90
2019-01-16T04:47:08.606Z,99.90
2019-01-16T04:49:45.370Z,99.90
2019-01-16T04:52:19.373Z,99.90
2019-01-16T04:54:53.201Z,99.90
2019-01-16T04:57:37.582Z,99.90
2019-01-16T05:00:11.770Z,99.90
2019-01-16T05:02:45.240Z,99.90
2019-01-16T05:05:29.466Z,99.90
2019-01-16T05:08:15.289Z,99.90
2019-01-16T05:10:55.253Z,99.90
2019-01-16T05:13:23.392Z,99.90
2019-01-16T05:15:54.265Z,99.90
2019-01-16T05:18:33.864Z,99.90
2019-01-16T05:21:13.423Z,99.90
2019-01-16T05:23:53.051Z,99.90
2019-01-16T05:26:23.521Z,99.90
2019-01-16T05:28:57.577Z,99.90
2019-01-16T05:31:25.698Z,99.90
2019-01-16T05:34:10.311Z,99.90
2019-01-16T05:36:47.285Z,99.90
2019-01-16T05:39:24.115Z,99.90
2019-01-16T05:42:00.901Z,99.90
2019-01-16T05:44:28.821Z,99.90
2019-01-16T05:47:14.371Z,99.90
2019-01-16T05:49:46.824Z,99.90
2019-01-16T05:52:23.708Z,99.90
2019-01-16T05:54:57.646Z,99.90
2019-01-16T05:57:31.070Z,99.90
2019-01-16T06:00:01.812Z,99.90
2019-01-16T06:02:35.689Z,99.90
2019-01-16T06:05:05.002Z,99.90
2019-01-16T06:07:32.911Z,99.90
2019-01-16T06:10:06.690Z,99.90
2019-01-16T06:12:46.485Z,99.90
2019-01-16T06:15:29.078Z,99.90
2019-01-16T06:18:02.498Z,99.90
2019-01-16T06:20:30.408Z,99.90
2019-01-16T06:23:04.070Z,99.90
2019-01-16T06:25:43.637Z,99.90
2019-01-16T06:28:11.530Z,99.90
2019-01-16T06:30:39.437Z,99.90
2019-01-16T06:33:19.266Z,99.90
2019-01-16T06:35:53.270Z,99.90
2019-01-16T06:38:21.195Z,99.90
2019-01-16T06:40:49.088Z,99.90
2019-01-16T06:43:25.844Z,99.90
2019-01-16T06:45:56.471Z,99.90
2019-01-16T06:48:35.938Z,99.90
2019-01-16T06:51:04.066Z,99.90
2019-01-16T06:53:40.958Z,99.90
2019-01-16T06:56:11.450Z,99.90
2019-01-16T06:58:55.518Z,99.90
2019-01-16T07:01:39.832Z,99.90
2019-01-16T07:04:16.563Z,99.90
2019-01-16T07:06:59.661Z,99.90
2019-01-16T07:09:30.473Z,99.90
2019-01-16T07:12:10.290Z,99.90
2019-01-16T07:14:38.219Z,99.90
2019-01-16T07:17:08.630Z,99.90
2019-01-16T07:19:53.245Z,99.90
2019-01-16T07:22:30.017Z,99.90
2019-01-16T07:25:03.700Z,99.90
2019-01-16T07:27:31.595Z,99.90
2019-01-16T07:30:08.642Z,99.90
2019-01-16T07:32:39.165Z,99.90
2019-01-16T07:35:25.744Z,99.90
2019-01-16T07:38:05.240Z,99.90
2019-01-16T07:40:38.724Z,99.90
2019-01-16T07:43:09.683Z,99.90
2019-01-16T07:45:46.520Z,99.90
2019-01-16T07:48:29.378Z,99.90
2019-01-16T07:51:13.681Z,99.90
2019-01-16T07:53:41.582Z,99.90
2019-01-16T07:56:09.524Z,99.90
2019-01-16T07:58:54.326Z,99.90
2019-01-16T08:01:31.000Z,99.90
2019-01-16T08:04:04.398Z,99.90
2019-01-16T08:06:32.305Z,99.90
2019-01-16T08:09:00.222Z,99.90
2019-01-16T08:11:28.133Z,99.90
2019-01-16T08:13:58.565Z,99.40
2019-01-16T08:16:34.987Z,98.70
2019-01-16T08:19:02.898Z,99.00
2019-01-16T08:21:42.758Z,99.30
2019-01-16T08:24:19.334Z,99.50
2019-01-16T08:26:47.486Z,98.90
2019-01-16T08:29:20.889Z,98.00
2019-01-16T08:31:54.561Z,97.50
2019-01-16T08:34:40.398Z,96.40
2019-01-16T08:37:14.150Z,97.10
2019-01-16T08:39:47.833Z,97.20
2019-01-16T08:42:24.294Z,97.20
2019-01-16T08:45:03.870Z,96.80
2019-01-16T08:47:31.772Z,95.70
2019-01-16T08:49:59.700Z,95.70
2019-01-16T08:52:33.141Z,95.80
2019-01-16T08:55:18.965Z,95.80
2019-01-16T08:57:52.477Z,95.80
2019-01-16T09:00:36.577Z,95.50
2019-01-16T09:03:20.834Z,95.70
2019-01-16T09:05:57.706Z,96.50
2019-01-16T09:08:25.638Z,96.30
2019-01-16T09:10:53.545Z,96.10
2019-01-16T09:13:24.033Z,96.00
2019-01-16T09:15:51.948Z,95.70
2019-01-16T09:18:28.549Z,95.10
2019-01-16T09:21:05.130Z,94.50
2019-01-16T09:23:38.889Z,94.00
2019-01-16T09:26:09.426Z,93.90
2019-01-16T09:28:40.077Z,93.90
2019-01-16T09:31:25.699Z,93.00
2019-01-16T09:34:10.013Z,92.30
2019-01-16T09:36:37.914Z,93.30
2019-01-16T09:39:11.669Z,94.00
2019-01-16T09:41:39.810Z,93.10
2019-01-16T09:44:07.742Z,92.50
2019-01-16T09:46:35.869Z,91.90
2019-01-16T09:49:12.978Z,91.20
2019-01-16T09:51:49.961Z,91.30
2019-01-16T09:54:34.157Z,91.30
2019-01-16T09:57:17.080Z,90.70
2019-01-16T09:59:56.873Z,90.60
2019-01-16T10:02:39.386Z,90.50
2019-01-16T10:05:08.402Z,90.90
2019-01-16T10:07:38.822Z,91.90
2019-01-16T10:10:26.787Z,91.30
2019-01-16T10:13:00.492Z,90.60
2019-01-16T10:15:30.927Z,90.20
2019-01-16T10:18:01.713Z,89.30
2019-01-16T10:20:29.609Z,88.40
2019-01-16T10:22:57.521Z,88.80
2019-01-16T10:25:25.425Z,87.90
2019-01-16T10:27:55.876Z,87.30
2019-01-16T10:30:35.689Z,85.90
2019-01-16T10:33:06.467Z,84.70
2019-01-16T10:35:46.237Z,83.60
2019-01-16T10:38:14.165Z,83.50
2019-01-16T10:40:42.092Z,83.60
2019-01-16T10:43:15.934Z,83.60
2019-01-16T10:45:49.821Z,83.80
2019-01-16T10:48:35.650Z,82.70
2019-01-16T10:51:21.099Z,82.30
2019-01-16T10:53:49.082Z,80.50
2019-01-16T10:56:19.741Z,81.80
2019-01-16T10:58:50.626Z,82.00
2019-01-16T11:01:21.054Z,81.60
2019-01-16T11:04:05.257Z,82.40
2019-01-16T11:06:33.158Z,81.70
2019-01-16T11:09:03.920Z,81.50
2019-01-16T11:11:32.056Z,82.30
2019-01-16T11:13:59.962Z,83.30
2019-01-16T11:16:42.802Z,83.00
2019-01-16T11:19:16.693Z,82.20
2019-01-16T11:21:44.622Z,80.70
2019-01-16T11:24:28.634Z,81.00
2019-01-16T11:26:56.785Z,81.00
2019-01-16T11:29:42.820Z,80.30
2019-01-16T11:32:13.630Z,78.90
2019-01-16T11:34:53.707Z,78.20
2019-01-16T11:37:33.511Z,78.30
2019-01-16T11:40:19.610Z,75.70
2019-01-16T11:43:04.210Z,75.20
2019-01-16T11:45:34.621Z,74.40
2019-01-16T11:48:02.537Z,74.80
2019-01-16T11:50:48.334Z,74.30
2019-01-16T11:53:32.758Z,74.50
2019-01-16T11:56:03.417Z,74.40
2019-01-16T11:58:43.098Z,73.70
2019-01-16T12:01:22.631Z,73.50
2019-01-16T12:03:56.091Z,74.70
2019-01-16T12:06:24.220Z,74.30
2019-01-16T12:08:54.938Z,74.40
2019-01-16T12:11:28.625Z,74.80
2019-01-16T12:13:56.530Z,74.40
2019-01-16T12:16:27.196Z,73.70
2019-01-16T12:19:07.013Z,73.60
2019-01-16T12:21:46.817Z,75.10
2019-01-16T12:24:30.973Z,75.00
2019-01-16T12:27:07.906Z,74.80
2019-01-16T12:29:38.580Z,74.40
2019-01-16T12:32:06.714Z,75.30
2019-01-16T12:34:43.245Z,74.30
2019-01-16T12:37:23.098Z,73.30
2019-01-16T12:39:53.790Z,73.20
2019-01-16T12:42:30.314Z,73.50
2019-01-16T12:45:01.308Z,74.40
2019-01-16T12:47:29.455Z,74.40
2019-01-16T12:50:15.281Z,74.00
2019-01-16T12:52:57.782Z,74.20
2019-01-16T12:55:40.414Z,73.40
2019-01-16T12:58:17.144Z,74.40
2019-01-16T13:00:53.902Z,73.80
2019-01-16T13:03:21.806Z,73.80
2019-01-16T13:05:55.474Z,73.80
2019-01-16T13:08:29.382Z,75.00
2019-01-16T13:11:09.079Z,75.50
2019-01-16T13:13:54.877Z,75.80
2019-01-16T13:16:28.334Z,75.20
2019-01-16T13:19:12.520Z,75.50
2019-01-16T13:21:40.469Z,74.20
2019-01-16T13:24:14.049Z,74.70
2019-01-16T13:26:44.735Z,74.20
2019-01-16T13:29:29.076Z,74.60
2019-01-16T13:31:56.981Z,75.30
2019-01-16T13:34:41.301Z,76.30
2019-01-16T13:37:12.088Z,76.60
2019-01-16T13:39:45.766Z,77.00
2019-01-16T13:42:13.670Z,77.30
2019-01-16T13:44:47.330Z,77.90
2019-01-16T13:47:24.402Z,78.10
2019-01-16T13:50:01.235Z,78.90
2019-01-16T13:52:45.244Z,78.80
2019-01-16T13:55:13.263Z,79.50
2019-01-16T13:57:47.027Z,80.00
2019-01-16T14:00:30.337Z,80.20
2019-01-16T14:03:03.814Z,80.20
2019-01-16T14:05:37.636Z,81.50
2019-01-16T14:08:05.538Z,83.00
2019-01-16T14:10:48.290Z,82.50
2019-01-16T14:13:16.205Z,83.10
2019-01-16T14:15:47.239Z,84.30
2019-01-16T14:18:31.514Z,86.10
2019-01-16T14:21:02.203Z,87.30
2019-01-16T14:23:32.952Z,88.10
2019-01-16T14:26:09.955Z,88.50
2019-01-16T14:28:46.679Z,88.60
2019-01-16T14:31:14.597Z,87.60
2019-01-16T14:33:51.143Z,89.30
2019-01-16T14:36:24.906Z,90.60
2019-01-16T14:39:07.757Z,91.00
2019-01-16T14:41:41.186Z,90.30
2019-01-16T14:44:11.603Z,90.50
2019-01-16T14:46:45.146Z,90.80
2019-01-16T14:49:18.829Z,91.40
2019-01-16T14:51:46.846Z,92.60
2019-01-16T14:54:14.846Z,93.00
2019-01-16T14:56:54.377Z,94.00
2019-01-16T14:59:38.626Z,94.60
2019-01-16T15:02:07.537Z,95.40
2019-01-16T15:04:44.655Z,95.40
2019-01-16T15:07:29.753Z,94.90
2019-01-16T15:10:00.645Z,94.10
2019-01-16T15:12:28.587Z,95.10
2019-01-16T15:14:56.495Z,96.00
2019-01-16T15:17:36.345Z,97.00
2019-01-16T15:20:22.645Z,97.70
2019-01-16T15:22:53.262Z,98.10
2019-01-16T15:25:36.103Z,98.40
2019-01-16T15:28:09.974Z,98.10
2019-01-16T15:30:40.642Z,98.40
2019-01-16T15:33:24.762Z,99.30
2019-01-16T15:36:01.573Z,99.90
2019-01-16T15:38:35.475Z,99.90
2019-01-16T15:41:18.034Z,99.90
2019-01-16T15:43:45.949Z,99.90
2019-01-16T15:46:13.858Z,99.90
2019-01-16T15:48:53.348Z,99.90
2019-01-16T15:51:32.829Z,99.90
2019-01-16T15:54:03.734Z,99.90
2019-01-16T15:56:48.290Z,99.90
2019-01-16T15:59:16.554Z,99.90
2019-01-16T16:01:44.558Z,99.90
2019-01-16T16:04:27.141Z,99.90
2019-01-16T16:07:04.196Z,99.90
2019-01-16T16:09:37.710Z,99.90
2019-01-16T16:12:20.290Z,99.90
2019-01-16T16:15:06.369Z,99.90
2019-01-16T16:17:40.146Z,99.90
2019-01-16T16:20:10.269Z,99.90
2019-01-16T16:22:46.954Z,99.90
2019-01-16T16:25:17.630Z,99.90
2019-01-16T16:27:51.369Z,99.90
2019-01-16T16:30:22.226Z,99.90
2019-01-16T16:32:50.130Z,99.90
2019-01-16T16:35:29.877Z,99.90
2019-01-16T16:38:00.299Z,99.90
2019-01-16T16:40:44.722Z,99.90
2019-01-16T16:43:12.630Z,99.90
2019-01-16T16:45:43.395Z,99.90
2019-01-16T16:48:26.286Z,99.90
2019-01-16T16:51:05.911Z,99.90
2019-01-16T16:53:39.610Z,99.90
2019-01-16T16:56:07.509Z,99.90
2019-01-16T16:58:37.979Z,99.90
2019-01-16T17:01:14.449Z,99.90
2019-01-16T17:03:48.162Z,99.90
2019-01-16T17:06:28.234Z,99.90
2019-01-16T17:08:56.145Z,99.90
2019-01-16T17:11:24.081Z,99.90
2019-01-16T17:14:08.454Z,99.90
2019-01-16T17:16:36.367Z,99.90
2019-01-16T17:19:04.387Z,99.90
2019-01-16T17:21:34.793Z,99.90
2019-01-16T17:24:08.502Z,99.90
2019-01-16T17:26:38.939Z,99.90
2019-01-16T17:29:10.272Z,99.90
2019-01-16T17:31:38.486Z,99.90
2019-01-16T17:34:15.310Z,99.90
2019-01-16T17:36:43.205Z,99.90
2019-01-16T17:39:13.990Z,99.90
2019-01-16T17:41:44.793Z,99.90
2019-01-16T17:44:15.270Z,99.90
2019-01-16T17:46:43.175Z,99.90
2019-01-16T17:49:13.967Z,99.90
2019-01-16T17:51:42.097Z,99.90
2019-01-16T17:54:24.999Z,99.90
2019-01-16T17:56:55.974Z,99.90
2019-01-16T17:59:26.526Z,99.90
2019-01-16T18:02:10.536Z,99.90
2019-01-16T18:04:38.933Z,99.90
2019-01-16T18:07:21.742Z,99.90
2019-01-16T18:09:58.274Z,99.90
2019-01-16T18:12:28.729Z,99.90
2019-01-16T18:14:56.645Z,99.90
2019-01-16T18:17:24.558Z,99.90
2019-01-16T18:20:07.650Z,99.90
2019-01-16T18:22:35.646Z,99.90
2019-01-16T18:25:03.755Z,99.90
2019-01-16T18:27:37.541Z,99.90
2019-01-16T18:30:12.347Z,99.90
2019-01-16T18:32:52.033Z,99.90
2019-01-16T18:35:32.057Z,99.90
2019-01-16T18:38:17.666Z,99.90
2019-01-16T18:41:00.467Z,99.90
2019-01-16T18:43:28.385Z,99.90
2019-01-16T18:46:12.669Z,99.90
2019-01-16T18:48:40.626Z,99.90
2019-01-16T18:51:25.113Z,99.90
2019-01-16T18:53:53.031Z,99.90
2019-01-16T18:56:20.932Z,99.90
2019-01-16T18:58:49.156Z,99.90
2019-01-16T19:01:31.738Z,99.90
2019-01-16T19:04:05.690Z,99.90
2019-01-16T19:06:50.052Z,99.90
2019-01-16T19:09:29.857Z,99.90
2019-01-16T19:12:06.381Z,99.90
2019-01-16T19:14:39.814Z,99.90
2019-01-16T19:17:13.218Z,99.90
2019-01-16T19:19:52.967Z,99.90
2019-01-16T19:22:20.875Z,99.90
2019-01-16T19:24:48.782Z,99.90
2019-01-16T19:27:16.921Z,99.90
2019-01-16T19:29:50.716Z,99.90
2019-01-16T19:32:34.799Z,99.90
2019-01-16T19:35:08.516Z,99.90
2019-01-16T19:37:36.473Z,99.90
2019-01-16T19:40:07.994Z,99.90
2019-01-16T19:42:44.422Z,99.90
2019-01-16T19:45:30.251Z,99.90
2019-01-16T19:48:13.054Z,99.90
2019-01-16T19:50:43.741Z,99.90
2019-01-16T19:53:28.395Z,99.90
2019-01-16T19:56:02.065Z,99.90
2019-01-16T19:58:41.601Z,99.90
2019-01-16T20:01:25.683Z,99.90
2019-01-16T20:03:53.589Z,99.90
2019-01-16T20:06:38.130Z,99.90
2019-01-16T20:09:19.369Z,99.90
2019-01-16T20:11:47.546Z,99.90
2019-01-16T20:14:33.106Z,99.90
2019-01-16T20:17:15.718Z,99.90
2019-01-16T20:19:55.566Z,99.90
2019-01-16T20:22:23.490Z,99.90
2019-01-16T20:24:51.394Z,99.90
2019-01-16T20:27:31.209Z,99.90
2019-01-16T20:29:59.110Z,99.90
2019-01-16T20:32:33.138Z,99.90
2019-01-16T20:35:01.042Z,99.90
2019-01-16T20:37:46.653Z,99.90
2019-01-16T20:40:14.758Z,99.90
2019-01-16T20:42:45.243Z,99.90
2019-01-16T20:45:22.097Z,99.90
2019-01-16T20:48:06.121Z,99.90
2019-01-16T20:50:51.979Z,99.90
2019-01-16T20:53:31.901Z,99.90
2019-01-16T20:55:59.811Z,99.90
2019-01-16T20:58:27.713Z,99.90
2019-01-16T21:00:55.634Z,99.90
2019-01-16T21:03:23.539Z,99.90
2019-01-16T21:06:06.433Z,99.90
2019-01-16T21:08:34.353Z,99.90
2019-01-16T21:11:02.266Z,99.90
2019-01-16T21:13:32.699Z,99.90
2019-01-16T21:16:00.611Z,99.90
2019-01-16T21:18:28.513Z,99.90
2019-01-16T21:20:59.359Z,99.90
2019-01-16T21:23:42.491Z,99.90
2019-01-16T21:26:26.838Z,99.90
2019-01-16T21:29:06.675Z,99.90
2019-01-16T21:31:34.585Z,99.90
2019-01-16T21:34:02.486Z,99.90
2019-01-16T21:36:45.307Z,99.90
2019-01-16T21:39:29.661Z,99.90
2019-01-16T21:42:00.384Z,99.90
2019-01-16T21:44:46.483Z,99.90
2019-01-16T21:47:36.517Z,99.90
2019-01-16T21:50:04.490Z,99.90
2019-01-16T21:52:35.177Z,99.90
2019-01-16T21:55:17.813Z,99.90
2019-01-16T21:58:02.251Z,99.90
2019-01-16T22:00:36.081Z,99.90
2019-01-16T22:03:12.739Z,99.90
2019-01-16T22:05:40.760Z,99.90
2019-01-16T22:08:17.270Z,99.90
2019-01-16T22:10:48.209Z,99.90
2019-01-16T22:13:28.232Z,99.90
2019-01-16T22:15:56.285Z,99.90
2019-01-16T22:18:33.079Z,99.90
2019-01-16T22:21:01.023Z,99.90
2019-01-16T22:23:45.174Z,99.90
2019-01-16T22:26:18.882Z,99.90
2019-01-16T22:28:46.831Z,99.90
2019-01-16T22:31:17.718Z,99.90
2019-01-16T22:33:48.176Z,99.90
2019-01-16T22:36:16.122Z,99.90
2019-01-16T22:39:00.520Z,99.90
2019-01-16T22:41:34.215Z,99.90
2019-01-16T22:44:11.050Z,99.90
2019-01-16T22:46:41.773Z,99.90
2019-01-16T22:49:27.639Z,99.90
2019-01-16T22:52:04.339Z,99.90
2019-01-16T22:54:34.778Z,99.90
2019-01-16T22:57:14.907Z,99.90
2019-01-16T22:59:58.998Z,99.90
2019-01-16T23:02:44.829Z,99.90
2019-01-16T23:05:21.502Z,99.90
2019-01-16T23:07:52.397Z,99.90
2019-01-16T23:10:20.305Z,99.90
2019-01-16T23:13:04.858Z,99.90
2019-01-16T23:15:41.641Z,99.90
2019-01-16T23:18:21.135Z,99.90
2019-01-16T23:20:49.060Z,99.90
2019-01-16T23:23:28.892Z,99.90
2019-01-16T23:26:13.149Z,99.90
2019-01-16T23:28:52.947Z,99.90
2019-01-16T23:31:20.875Z,99.90
2019-01-16T23:33:51.797Z,99.90
2019-01-16T23:36:25.362Z,99.90
2019-01-16T23:38:53.520Z,99.90
2019-01-16T23:41:21.520Z,99.90
2019-01-16T23:43:55.201Z,99.90
2019-01-16T23:46:23.114Z,99.90
2019-01-16T23:49:09.089Z,99.90
2019-01-16T23:51:39.910Z,99.90
2019-01-16T23:54:19.708Z,99.90
2019-01-16T23:56:47.611Z,99.90
2019-01-16T23:59:15.721Z,99.90
