createdAt,value
2019-04-29T00:02:09.831Z,7.70
2019-04-29T00:04:38.495Z,7.60
2019-04-29T00:07:07.263Z,7.60
2019-04-29T00:09:35.838Z,7.60
2019-04-29T00:12:04.256Z,7.60
2019-04-29T00:14:34.047Z,7.40
2019-04-29T00:17:10.125Z,7.30
2019-04-29T00:19:52.106Z,7.20
2019-04-29T00:22:20.531Z,7.20
2019-04-29T00:24:48.944Z,7.10
2019-04-29T00:27:17.379Z,7.00
2019-04-29T00:29:46.155Z,7.00
2019-04-29T00:32:14.584Z,7.00
2019-04-29T00:34:44.046Z,6.90
2019-04-29T00:37:30.625Z,6.70
2019-04-29T00:40:18.945Z,6.70
2019-04-29T00:42:51.701Z,6.70
2019-04-29T00:45:20.163Z,6.80
2019-04-29T00:47:49.551Z,6.80
2019-04-29T00:50:18.374Z,6.80
2019-04-29T00:52:47.335Z,6.90
2019-04-29T00:55:17.970Z,6.90
2019-04-29T00:57:46.658Z,6.80
2019-04-29T01:00:17.580Z,6.60
2019-04-29T01:02:46.016Z,6.50
2019-04-29T01:05:15.161Z,6.40
2019-04-29T01:07:44.501Z,6.40
2019-04-29T01:10:13.340Z,6.60
2019-04-29T01:12:41.435Z,6.70
2019-04-29T01:15:10.287Z,6.80
2019-04-29T01:17:38.711Z,6.70
2019-04-29T01:20:08.061Z,6.60
2019-04-29T01:22:36.474Z,6.50
2019-04-29T01:25:07.467Z,6.40
2019-04-29T01:27:37.806Z,6.40
2019-04-29T01:30:07.299Z,6.40
2019-04-29T01:32:35.715Z,6.40
2019-04-29T01:35:06.825Z,6.20
2019-04-29T01:37:36.874Z,6.10
2019-04-29T01:40:17.110Z,6.20
2019-04-29T01:42:45.791Z,6.10
2019-04-29T01:45:14.203Z,6.00
2019-04-29T01:47:42.632Z,5.90
2019-04-29T01:50:11.449Z,5.90
2019-04-29T01:52:40.240Z,6.10
2019-04-29T01:55:09.264Z,6.10
2019-04-29T01:57:37.686Z,6.10
2019-04-29T02:00:07.204Z,6.10
2019-04-29T02:02:35.623Z,6.10
2019-04-29T02:05:05.443Z,6.20
2019-04-29T02:07:33.866Z,6.20
2019-04-29T02:10:06.319Z,6.20
2019-04-29T02:12:34.731Z,6.30
2019-04-29T02:15:04.588Z,6.30
2019-04-29T02:17:33.020Z,6.30
2019-04-29T02:20:01.428Z,6.30
2019-04-29T02:22:34.745Z,6.40
2019-04-29T02:25:05.660Z,6.30
2019-04-29T02:27:34.092Z,6.10
2019-04-29T02:30:02.504Z,6.10
2019-04-29T02:32:30.931Z,6.10
2019-04-29T02:34:59.392Z,6.20
2019-04-29T02:37:29.752Z,6.20
2019-04-29T02:40:02.759Z,6.20
2019-04-29T02:42:38.573Z,6.20
2019-04-29T02:45:08.883Z,6.10
2019-04-29T02:47:37.308Z,6.00
2019-04-29T02:50:07.534Z,6.00
2019-04-29T02:52:36.317Z,5.90
2019-04-29T02:55:07.767Z,5.80
2019-04-29T02:57:38.070Z,5.80
2019-04-29T03:00:10.163Z,5.80
2019-04-29T03:02:46.037Z,5.80
2019-04-29T03:05:21.549Z,5.80
2019-04-29T03:07:50.255Z,5.80
2019-04-29T03:10:18.674Z,5.80
2019-04-29T03:12:48.164Z,5.90
2019-04-29T03:15:22.385Z,5.90
2019-04-29T03:17:52.991Z,5.80
2019-04-29T03:20:26.058Z,5.80
2019-04-29T03:23:08.603Z,5.70
2019-04-29T03:25:37.002Z,5.70
2019-04-29T03:28:05.854Z,5.60
2019-04-29T03:30:34.277Z,5.60
2019-04-29T03:33:02.939Z,5.60
2019-04-29T03:35:31.347Z,5.50
2019-04-29T03:38:00.016Z,5.50
2019-04-29T03:40:28.435Z,5.40
2019-04-29T03:42:57.381Z,5.50
2019-04-29T03:45:25.790Z,5.60
2019-04-29T03:47:54.222Z,5.70
2019-04-29T03:50:22.642Z,5.80
2019-04-29T03:52:51.943Z,5.80
2019-04-29T03:55:38.095Z,5.80
2019-04-29T03:57:50.517Z,5.90
2019-04-29T04:00:18.987Z,5.80
2019-04-29T04:02:55.040Z,5.80
2019-04-29T04:05:34.428Z,5.90
2019-04-29T04:08:05.874Z,5.70
2019-04-29T04:10:34.554Z,5.60
2019-04-29T04:13:02.998Z,5.70
2019-04-29T04:15:31.752Z,5.70
2019-04-29T04:18:01.825Z,5.60
2019-04-29T04:20:30.555Z,5.50
2019-04-29T04:22:58.980Z,5.40
2019-04-29T04:25:27.925Z,5.50
2019-04-29T04:27:56.356Z,5.70
2019-04-29T04:30:24.908Z,5.80
2019-04-29T04:32:53.777Z,5.90
2019-04-29T04:35:22.200Z,5.90
2019-04-29T04:37:51.680Z,5.80
2019-04-29T04:40:22.096Z,5.70
2019-04-29T04:42:50.522Z,5.70
2019-04-29T04:45:19.173Z,5.80
2019-04-29T04:47:47.867Z,5.90
2019-04-29T04:50:16.447Z,5.90
2019-04-29T04:52:44.846Z,6.00
2019-04-29T04:55:13.827Z,6.10
2019-04-29T04:57:42.233Z,6.10
2019-04-29T05:00:13.666Z,6.10
2019-04-29T05:02:42.071Z,6.00
2019-04-29T05:05:10.766Z,6.00
2019-04-29T05:07:39.175Z,5.90
2019-04-29T05:10:08.129Z,5.80
2019-04-29T05:12:36.807Z,5.80
2019-04-29T05:15:05.834Z,5.80
2019-04-29T05:17:34.603Z,5.80
2019-04-29T05:20:03.500Z,5.80
2019-04-29T05:22:31.903Z,5.80
2019-04-29T05:25:00.859Z,5.80
2019-04-29T05:27:29.270Z,5.70
2019-04-29T05:29:57.724Z,5.70
2019-04-29T05:32:26.181Z,5.70
2019-04-29T05:35:05.248Z,5.70
2019-04-29T05:37:35.568Z,5.70
2019-04-29T05:40:05.819Z,5.90
2019-04-29T05:42:34.482Z,6.10
2019-04-29T05:45:04.597Z,6.00
2019-04-29T05:47:34.638Z,6.10
2019-04-29T05:50:18.388Z,6.20
2019-04-29T05:52:54.362Z,6.20
2019-04-29T05:55:22.779Z,6.30
2019-04-29T05:57:51.503Z,6.30
2019-04-29T06:00:23.280Z,6.40
2019-04-29T06:02:51.525Z,6.40
2019-04-29T06:05:19.954Z,6.50
2019-04-29T06:07:51.401Z,6.50
2019-04-29T06:10:22.855Z,6.60
2019-04-29T06:12:48.648Z,6.80
2019-04-29T06:15:17.430Z,6.90
2019-04-29T06:17:46.351Z,7.00
2019-04-29T06:20:17.520Z,7.10
2019-04-29T06:22:45.173Z,7.20
2019-04-29T06:25:14.157Z,7.30
2019-04-29T06:27:42.563Z,7.50
2019-04-29T06:30:11.220Z,7.60
2019-04-29T06:32:39.627Z,7.60
2019-04-29T06:35:10.693Z,7.90
2019-04-29T06:37:38.589Z,8.10
2019-04-29T06:40:07.578Z,8.30
2019-04-29T06:42:36.278Z,8.40
2019-04-29T06:45:07.612Z,8.60
2019-04-29T06:47:36.017Z,8.60
2019-04-29T06:50:06.777Z,8.70
2019-04-29T06:52:35.182Z,8.70
2019-04-29T06:55:04.633Z,8.80
2019-04-29T06:57:33.106Z,9.10
2019-04-29T07:00:01.526Z,9.30
2019-04-29T07:02:29.925Z,9.30
2019-04-29T07:04:58.346Z,9.30
2019-04-29T07:07:26.754Z,9.40
2019-04-29T07:09:57.032Z,9.50
2019-04-29T07:12:26.186Z,9.60
2019-04-29T07:14:54.602Z,9.70
2019-04-29T07:17:23.014Z,9.80
2019-04-29T07:19:51.438Z,9.90
2019-04-29T07:22:20.777Z,10.20
2019-04-29T07:24:50.002Z,10.40
2019-04-29T07:27:18.494Z,10.60
2019-04-29T07:29:46.909Z,10.90
2019-04-29T07:32:15.333Z,11.10
2019-04-29T07:34:43.746Z,11.10
2019-04-29T07:37:12.158Z,11.20
2019-04-29T07:39:40.574Z,11.20
2019-04-29T07:42:08.994Z,11.20
2019-04-29T07:44:55.286Z,11.30
2019-04-29T07:47:24.952Z,11.30
2019-04-29T07:49:54.152Z,11.40
2019-04-29T07:52:22.826Z,11.50
2019-04-29T07:54:55.070Z,11.70
2019-04-29T07:57:21.831Z,12.10
2019-04-29T07:59:50.247Z,12.50
2019-04-29T08:02:18.742Z,12.90
2019-04-29T08:04:47.489Z,13.30
2019-04-29T08:07:16.451Z,13.70
2019-04-29T08:09:45.389Z,14.10
2019-04-29T08:12:14.194Z,14.40
2019-04-29T08:14:44.042Z,14.70
2019-04-29T08:17:12.777Z,15.10
2019-04-29T08:19:41.475Z,15.50
2019-04-29T08:22:09.894Z,15.80
2019-04-29T08:24:38.350Z,15.90
2019-04-29T08:27:06.774Z,15.90
2019-04-29T08:29:35.866Z,16.00
2019-04-29T08:32:05.333Z,16.00
2019-04-29T08:34:33.821Z,15.80
2019-04-29T08:37:02.234Z,15.90
2019-04-29T08:39:31.199Z,16.00
2019-04-29T08:42:03.704Z,16.10
2019-04-29T08:44:36.095Z,16.10
2019-04-29T08:47:23.659Z,16.20
2019-04-29T08:49:51.942Z,16.30
2019-04-29T08:52:20.626Z,16.50
2019-04-29T08:54:50.715Z,16.60
2019-04-29T08:57:19.457Z,16.70
2019-04-29T08:59:48.419Z,16.70
2019-04-29T09:02:16.940Z,16.60
2019-04-29T09:04:53.433Z,16.40
2019-04-29T09:07:17.404Z,16.30
2019-04-29T09:09:48.420Z,16.30
2019-04-29T09:12:19.280Z,16.40
2019-04-29T09:14:46.519Z,16.40
2019-04-29T09:17:20.653Z,16.30
2019-04-29T09:19:45.431Z,16.10
2019-04-29T09:22:15.494Z,16.00
2019-04-29T09:24:48.175Z,15.90
2019-04-29T09:27:17.660Z,16.00
2019-04-29T09:29:46.596Z,15.90
2019-04-29T09:32:15.113Z,16.00
2019-04-29T09:34:43.797Z,16.00
2019-04-29T09:37:12.490Z,16.00
2019-04-29T09:39:43.811Z,16.30
2019-04-29T09:42:30.935Z,16.50
2019-04-29T09:45:03.679Z,16.40
2019-04-29T09:47:32.263Z,16.40
2019-04-29T09:50:00.913Z,16.50
2019-04-29T09:52:29.338Z,16.60
2019-04-29T09:54:59.579Z,16.70
2019-04-29T09:57:28.231Z,16.90
2019-04-29T10:00:05.341Z,17.10
2019-04-29T10:02:41.438Z,17.20
2019-04-29T10:05:24.041Z,17.40
2019-04-29T10:07:52.741Z,17.40
2019-04-29T10:10:21.209Z,17.30
2019-04-29T10:12:50.122Z,17.20
2019-04-29T10:15:20.171Z,17.10
2019-04-29T10:17:55.726Z,17.10
2019-04-29T10:20:24.925Z,17.10
2019-04-29T10:22:53.757Z,17.10
2019-04-29T10:25:23.422Z,17.20
2019-04-29T10:27:51.865Z,17.10
2019-04-29T10:30:22.560Z,17.10
2019-04-29T10:32:50.989Z,17.20
2019-04-29T10:35:19.395Z,17.30
2019-04-29T10:37:48.261Z,17.40
2019-04-29T10:40:21.390Z,17.40
2019-04-29T10:42:57.638Z,17.50
2019-04-29T10:45:30.447Z,17.40
2019-04-29T10:48:00.515Z,17.30
2019-04-29T10:50:31.055Z,17.20
2019-04-29T10:52:59.846Z,17.10
2019-04-29T10:55:29.985Z,17.10
2019-04-29T10:57:58.784Z,17.10
2019-04-29T11:00:58.446Z,17.10
2019-04-29T11:03:27.006Z,17.10
2019-04-29T11:06:01.845Z,17.10
2019-04-29T11:08:42.971Z,17.00
2019-04-29T11:11:22.139Z,17.10
2019-04-29T11:13:48.303Z,17.10
2019-04-29T11:16:12.506Z,17.20
2019-04-29T11:18:41.487Z,17.10
2019-04-29T11:21:09.897Z,17.10
2019-04-29T11:23:56.554Z,17.10
2019-04-29T11:26:44.827Z,17.20
2019-04-29T11:29:13.432Z,17.20
2019-04-29T11:31:42.290Z,17.30
2019-04-29T11:34:15.732Z,17.30
2019-04-29T11:36:44.207Z,17.40
2019-04-29T11:39:15.565Z,17.30
2019-04-29T11:41:44.049Z,17.30
2019-04-29T11:44:12.818Z,17.20
2019-04-29T11:46:44.646Z,17.20
2019-04-29T11:49:11.999Z,17.10
2019-04-29T11:52:05.073Z,17.00
2019-04-29T11:54:17.909Z,17.00
2019-04-29T11:56:43.200Z,17.00
2019-04-29T11:59:19.123Z,17.10
2019-04-29T12:02:01.774Z,17.10
2019-04-29T12:04:42.271Z,17.10
2019-04-29T12:07:11.423Z,17.10
2019-04-29T12:09:40.069Z,17.20
2019-04-29T12:12:12.730Z,17.30
2019-04-29T12:14:46.962Z,17.50
2019-04-29T12:17:32.578Z,17.50
2019-04-29T12:20:21.267Z,17.60
2019-04-29T12:22:50.015Z,17.60
2019-04-29T12:25:18.706Z,17.50
2019-04-29T12:27:52.816Z,17.60
2019-04-29T12:30:19.358Z,17.60
2019-04-29T12:32:49.394Z,17.70
2019-04-29T12:35:21.685Z,17.70
2019-04-29T12:38:00.612Z,17.60
2019-04-29T12:40:40.822Z,17.50
2019-04-29T12:43:15.914Z,17.50
2019-04-29T12:45:45.612Z,17.50
2019-04-29T12:48:24.464Z,17.50
2019-04-29T12:50:44.471Z,17.60
2019-04-29T12:53:12.878Z,17.40
2019-04-29T12:55:46.011Z,17.30
2019-04-29T12:58:13.329Z,17.30
2019-04-29T13:00:48.131Z,17.40
2019-04-29T13:03:30.923Z,17.40
2019-04-29T13:06:04.558Z,17.40
2019-04-29T13:08:40.619Z,17.30
2019-04-29T13:11:10.000Z,17.30
2019-04-29T13:13:38.410Z,17.20
2019-04-29T13:16:22.051Z,17.30
2019-04-29T13:18:55.736Z,17.40
2019-04-29T13:21:24.659Z,17.40
2019-04-29T13:24:04.982Z,17.40
2019-04-29T13:26:28.318Z,17.40
2019-04-29T13:31:37.381Z,17.30
2019-04-29T13:33:22.276Z,17.40
2019-04-29T13:33:55.563Z,17.30
2019-04-29T13:36:26.022Z,17.20
2019-04-29T13:38:54.397Z,17.20
2019-04-29T13:41:25.864Z,17.30
2019-04-29T13:44:03.955Z,17.20
2019-04-29T13:46:33.211Z,17.00
2019-04-29T13:49:12.828Z,17.00
2019-04-29T13:51:38.091Z,16.90
2019-04-29T13:54:06.627Z,16.90
2019-04-29T13:56:54.237Z,17.00
2019-04-29T13:59:10.969Z,17.10
2019-04-29T14:02:00.129Z,17.10
2019-04-29T14:04:25.116Z,17.10
2019-04-29T14:06:57.107Z,17.20
2019-04-29T14:09:23.467Z,17.20
2019-04-29T14:12:01.821Z,17.30
2019-04-29T14:14:22.992Z,17.30
2019-04-29T14:17:11.532Z,17.40
2019-04-29T14:19:40.274Z,17.40
2019-04-29T14:21:52.872Z,17.20
2019-04-29T14:24:21.525Z,17.20
2019-04-29T14:26:50.214Z,17.10
2019-04-29T14:29:22.922Z,17.00
2019-04-29T14:31:54.215Z,17.00
2019-04-29T14:34:22.189Z,17.00
2019-04-29T14:36:50.605Z,17.00
2019-04-29T14:39:36.117Z,17.10
2019-04-29T14:41:55.532Z,17.10
2019-04-29T14:44:30.305Z,17.10
2019-04-29T14:47:06.751Z,17.00
2019-04-29T14:49:39.745Z,17.00
2019-04-29T14:52:08.182Z,17.00
2019-04-29T14:54:41.751Z,17.00
2019-04-29T14:57:09.180Z,17.00
2019-04-29T14:59:38.166Z,17.00
2019-04-29T15:02:16.145Z,17.00
2019-04-29T15:04:53.466Z,17.00
2019-04-29T15:07:21.903Z,16.90
2019-04-29T15:09:55.771Z,16.80
2019-04-29T15:12:51.143Z,16.90
2019-04-29T15:15:18.441Z,16.80
2019-04-29T15:17:48.838Z,16.70
2019-04-29T15:20:30.362Z,16.70
2019-04-29T15:22:58.607Z,16.60
2019-04-29T15:25:27.291Z,16.60
2019-04-29T15:27:55.702Z,16.40
2019-04-29T15:30:24.563Z,16.40
2019-04-29T15:32:57.780Z,16.40
2019-04-29T15:35:24.166Z,16.30
2019-04-29T15:37:54.418Z,16.20
2019-04-29T15:40:26.183Z,16.10
2019-04-29T15:42:53.585Z,16.00
2019-04-29T15:45:23.146Z,16.00
2019-04-29T15:47:51.614Z,15.90
2019-04-29T15:50:20.975Z,16.00
2019-04-29T15:52:49.391Z,16.10
2019-04-29T15:55:17.795Z,16.10
2019-04-29T15:57:50.229Z,16.10
2019-04-29T16:00:21.966Z,16.20
2019-04-29T16:02:47.867Z,16.10
2019-04-29T16:05:27.162Z,16.10
2019-04-29T16:08:33.193Z,16.00
2019-04-29T16:11:12.218Z,16.00
2019-04-29T16:14:08.100Z,15.90
2019-04-29T16:16:19.773Z,15.90
2019-04-29T16:18:48.270Z,15.90
2019-04-29T16:21:17.046Z,15.90
2019-04-29T16:23:45.947Z,15.80
2019-04-29T16:26:14.855Z,15.80
2019-04-29T16:28:43.369Z,15.80
2019-04-29T16:31:14.391Z,15.80
2019-04-29T16:33:47.288Z,15.70
2019-04-29T16:36:13.066Z,15.70
2019-04-29T16:38:46.348Z,15.70
2019-04-29T16:41:25.877Z,15.70
2019-04-29T16:43:55.513Z,15.70
2019-04-29T16:46:35.289Z,15.60
2019-04-29T16:48:55.691Z,15.60
2019-04-29T16:51:24.098Z,15.60
2019-04-29T16:53:52.826Z,15.50
2019-04-29T16:56:22.036Z,15.50
2019-04-29T16:58:50.826Z,15.50
2019-04-29T17:01:19.307Z,15.40
2019-04-29T17:03:47.723Z,15.40
2019-04-29T17:06:16.425Z,15.30
2019-04-29T17:11:36.933Z,15.20
2019-04-29T17:16:35.652Z,15.10
2019-04-29T17:19:05.110Z,15.10
2019-04-29T17:21:33.693Z,15.10
2019-04-29T17:24:02.118Z,15.10
2019-04-29T17:26:35.475Z,15.10
2019-04-29T17:32:03.624Z,15.10
2019-04-29T17:34:58.332Z,15.10
2019-04-29T17:35:17.483Z,15.10
2019-04-29T17:35:17.751Z,15.30
2019-04-29T17:37:08.413Z,15.10
2019-04-29T17:39:37.321Z,15.10
2019-04-29T17:42:06.092Z,15.10
2019-04-29T17:44:42.171Z,15.10
2019-04-29T17:47:13.352Z,15.10
2019-04-29T17:49:49.716Z,15.00
2019-04-29T17:52:26.231Z,15.00
2019-04-29T17:55:08.513Z,15.10
2019-04-29T17:57:41.529Z,15.00
2019-04-29T18:00:40.947Z,15.00
2019-04-29T18:03:16.869Z,14.90
2019-04-29T18:05:55.045Z,14.90
2019-04-29T18:08:22.254Z,14.90
2019-04-29T18:10:52.312Z,14.90
2019-04-29T18:13:23.912Z,14.80
2019-04-29T18:16:00.964Z,14.80
2019-04-29T18:18:24.621Z,14.80
2019-04-29T18:21:06.412Z,14.80
2019-04-29T18:23:56.754Z,14.80
2019-04-29T18:26:29.370Z,14.80
2019-04-29T18:29:03.415Z,14.80
2019-04-29T18:31:30.617Z,14.70
2019-04-29T18:33:59.395Z,14.80
2019-04-29T18:36:28.054Z,14.70
2019-04-29T18:38:56.479Z,14.70
2019-04-29T18:41:28.744Z,14.70
2019-04-29T18:43:56.386Z,14.60
2019-04-29T18:46:26.526Z,14.60
2019-04-29T18:49:02.330Z,14.60
2019-04-29T18:51:28.754Z,14.50
2019-04-29T18:53:56.015Z,14.50
2019-04-29T18:56:26.069Z,14.50
2019-04-29T18:58:55.580Z,14.60
2019-04-29T19:01:28.894Z,14.60
2019-04-29T19:03:58.743Z,14.60
2019-04-29T19:06:27.430Z,14.60
2019-04-29T19:09:01.536Z,14.60
2019-04-29T19:11:32.502Z,14.50
2019-04-29T19:13:56.639Z,14.60
2019-04-29T19:16:27.335Z,14.60
2019-04-29T19:19:00.133Z,14.60
2019-04-29T19:21:30.415Z,14.50
2019-04-29T19:23:57.486Z,14.40
2019-04-29T19:26:27.609Z,14.30
2019-04-29T19:28:56.839Z,14.40
2019-04-29T19:31:25.349Z,14.40
2019-04-29T19:33:55.080Z,14.30
2019-04-29T19:36:23.951Z,14.30
2019-04-29T19:38:52.422Z,14.30
2019-04-29T19:41:20.838Z,14.30
2019-04-29T19:43:55.237Z,14.30
2019-04-29T19:46:24.363Z,14.30
2019-04-29T19:48:49.575Z,14.20
2019-04-29T19:51:18.778Z,14.20
2019-04-29T19:53:49.686Z,14.20
2019-04-29T19:56:23.365Z,14.10
2019-04-29T19:58:48.776Z,14.20
2019-04-29T20:01:26.388Z,14.20
2019-04-29T20:04:19.687Z,14.20
2019-04-29T20:06:44.664Z,14.10
2019-04-29T20:09:17.268Z,14.00
2019-04-29T20:11:45.263Z,14.00
2019-04-29T20:14:21.328Z,13.90
2019-04-29T20:17:11.675Z,13.80
2019-04-29T20:19:33.281Z,13.80
2019-04-29T20:22:07.475Z,13.80
2019-04-29T20:24:32.737Z,13.70
2019-04-29T20:27:01.383Z,13.70
2019-04-29T20:29:34.036Z,13.80
2019-04-29T20:32:00.316Z,13.90
2019-04-29T20:34:29.109Z,13.90
2019-04-29T20:36:58.250Z,13.90
2019-04-29T20:39:27.123Z,13.90
2019-04-29T20:41:56.109Z,13.80
2019-04-29T20:44:24.949Z,13.70
2019-04-29T20:47:14.177Z,13.70
2019-04-29T20:49:23.886Z,13.70
2019-04-29T20:51:55.861Z,13.70
2019-04-29T20:54:26.178Z,13.70
2019-04-29T20:57:02.875Z,13.70
2019-04-29T20:59:25.998Z,13.70
2019-04-29T21:02:12.141Z,13.50
2019-04-29T21:04:39.233Z,13.60
2019-04-29T21:07:03.126Z,13.60
2019-04-29T21:09:31.569Z,13.50
2019-04-29T21:12:20.388Z,13.50
2019-04-29T21:14:48.959Z,13.60
2019-04-29T21:17:28.690Z,13.60
2019-04-29T21:19:47.843Z,13.60
2019-04-29T21:22:22.284Z,13.60
2019-04-29T21:24:49.535Z,13.50
2019-04-29T21:27:22.226Z,13.60
2019-04-29T21:29:49.761Z,13.60
2019-04-29T21:32:17.962Z,13.50
2019-04-29T21:34:48.071Z,13.50
2019-04-29T21:37:21.022Z,13.40
2019-04-29T21:39:51.077Z,13.40
2019-04-29T21:42:29.677Z,13.40
2019-04-29T21:44:54.235Z,13.40
2019-04-29T21:47:25.053Z,13.40
2019-04-29T21:49:56.561Z,13.50
2019-04-29T21:52:25.380Z,13.50
2019-04-29T21:54:54.609Z,13.50
2019-04-29T21:57:25.685Z,13.50
2019-04-29T21:59:55.571Z,13.40
2019-04-29T22:02:26.081Z,13.40
2019-04-29T22:04:55.166Z,13.40
2019-04-29T22:07:25.805Z,13.40
2019-04-29T22:09:55.634Z,13.40
2019-04-29T22:12:24.320Z,13.40
2019-04-29T22:14:54.183Z,13.40
2019-04-29T22:17:28.219Z,13.40
2019-04-29T22:19:57.413Z,13.40
2019-04-29T22:22:23.957Z,13.40
2019-04-29T22:24:57.563Z,13.40
2019-04-29T22:27:23.006Z,13.40
2019-04-29T22:29:52.075Z,13.40
2019-04-29T22:32:20.511Z,13.40
2019-04-29T22:34:49.583Z,13.30
2019-04-29T22:37:20.782Z,13.20
2019-04-29T22:39:49.942Z,13.10
2019-04-29T22:42:23.585Z,13.10
2019-04-29T22:44:57.355Z,13.20
2019-04-29T22:47:24.906Z,13.20
2019-04-29T22:49:53.466Z,13.20
2019-04-29T22:52:25.518Z,13.10
2019-04-29T22:54:52.875Z,13.10
2019-04-29T22:57:27.178Z,13.20
2019-04-29T22:59:54.077Z,13.20
2019-04-29T23:02:25.120Z,13.30
2019-04-29T23:04:54.760Z,13.30
2019-04-29T23:07:23.483Z,13.30
2019-04-29T23:09:51.968Z,13.20
2019-04-29T23:12:20.874Z,13.20
2019-04-29T23:14:49.578Z,13.30
2019-04-29T23:17:18.067Z,13.30
2019-04-29T23:19:50.711Z,13.30
2019-04-29T23:22:24.127Z,13.30
2019-04-29T23:25:10.006Z,13.40
2019-04-29T23:27:38.481Z,13.40
2019-04-29T23:30:08.309Z,13.30
2019-04-29T23:32:39.386Z,13.20
2019-04-29T23:35:09.621Z,13.10
2019-04-29T23:37:37.816Z,13.10
2019-04-29T23:40:06.954Z,13.20
2019-04-29T23:42:35.742Z,13.20
2019-04-29T23:45:05.414Z,13.30
2019-04-29T23:47:35.726Z,13.30
2019-04-29T23:50:05.206Z,13.30
2019-04-29T23:52:35.784Z,13.20
2019-04-29T23:55:07.734Z,13.20
2019-04-29T23:57:40.266Z,13.10
