createdAt,value
2022-08-08T00:00:51.587Z,963.53
2022-08-08T00:01:52.874Z,963.52
2022-08-08T00:02:38.272Z,963.55
2022-08-08T00:05:43.563Z,963.56
2022-08-08T00:07:38.283Z,963.6
2022-08-08T00:08:38.282Z,963.57
2022-08-08T00:09:38.249Z,963.55
2022-08-08T00:10:38.136Z,963.56
2022-08-08T00:11:46.336Z,963.57
2022-08-08T00:12:38.410Z,963.58
2022-08-08T00:14:16.155Z,963.53
2022-08-08T00:14:48.921Z,963.56
2022-08-08T00:15:56.289Z,963.57
2022-08-08T00:16:38.348Z,963.58
2022-08-08T00:18:38.253Z,963.57
2022-08-08T00:19:38.161Z,963.6
2022-08-08T00:20:38.413Z,963.59
2022-08-08T00:21:39.452Z,963.58
2022-08-08T00:22:39.703Z,963.59
2022-08-08T00:23:42.687Z,963.63
2022-08-08T00:24:38.312Z,963.6
2022-08-08T00:28:38.306Z,963.59
2022-08-08T00:29:44.638Z,963.61
2022-08-08T00:30:45.103Z,963.59
2022-08-08T00:32:15.820Z,963.6
2022-08-08T00:32:38.470Z,963.56
2022-08-08T00:34:17.639Z,963.55
2022-08-08T00:34:38.211Z,963.54
2022-08-08T00:35:38.474Z,963.53
2022-08-08T00:36:38.286Z,963.55
2022-08-08T00:38:44.236Z,963.53
2022-08-08T00:40:43.849Z,963.54
2022-08-08T00:41:06.211Z,963.52
2022-08-08T00:42:38.765Z,963.54
2022-08-08T00:43:39.984Z,963.56
2022-08-08T00:44:38.450Z,963.54
2022-08-08T00:45:38.227Z,963.56
2022-08-08T00:46:56.459Z,963.54
2022-08-08T00:48:01.822Z,963.5
2022-08-08T00:48:38.225Z,963.51
2022-08-08T00:49:38.257Z,963.53
2022-08-08T00:50:40.760Z,963.51
2022-08-08T00:51:38.897Z,963.52
2022-08-08T00:52:39.395Z,963.48
2022-08-08T00:53:43.479Z,963.52
2022-08-08T00:54:38.430Z,963.54
2022-08-08T00:55:53.619Z,963.55
2022-08-08T00:56:38.473Z,963.56
2022-08-08T00:57:38.247Z,963.54
2022-08-08T00:58:38.368Z,963.53
2022-08-08T00:59:43.390Z,963.51
2022-08-08T01:00:38.497Z,963.54
2022-08-08T01:03:57.233Z,963.52
2022-08-08T01:04:00.414Z,963.53
2022-08-08T01:04:41.951Z,963.48
2022-08-08T01:05:42.623Z,963.51
2022-08-08T01:06:38.468Z,963.52
2022-08-08T01:07:55.172Z,963.46
2022-08-08T01:09:41.080Z,963.42
2022-08-08T01:11:38.282Z,963.4
2022-08-08T01:13:44.120Z,963.41
2022-08-08T01:14:53.847Z,963.37
2022-08-08T01:15:43.917Z,963.35
2022-08-08T01:16:38.530Z,963.34
2022-08-08T01:17:51.484Z,963.31
2022-08-08T01:19:42.455Z,963.29
2022-08-08T01:20:38.416Z,963.26
2022-08-08T01:22:07.501Z,963.27
2022-08-08T01:22:38.673Z,963.29
2022-08-08T01:24:03.550Z,963.25
2022-08-08T01:24:38.492Z,963.29
2022-08-08T01:25:40.471Z,963.28
2022-08-08T01:27:43.428Z,963.27
2022-08-08T01:28:38.563Z,963.26
2022-08-08T01:29:59.023Z,963.23
2022-08-08T01:30:38.822Z,963.25
2022-08-08T01:32:03.125Z,963.26
2022-08-08T01:33:43.327Z,963.25
2022-08-08T01:35:40.365Z,963.28
2022-08-08T01:36:38.356Z,963.27
2022-08-08T01:37:51.275Z,963.26
2022-08-08T01:38:38.555Z,963.25
2022-08-08T01:39:42.091Z,963.22
2022-08-08T01:42:38.615Z,963.23
2022-08-08T01:43:38.907Z,963.25
2022-08-08T01:44:38.903Z,963.26
2022-08-08T01:45:38.731Z,963.28
2022-08-08T01:46:38.382Z,963.3
2022-08-08T01:48:13.767Z,963.31
2022-08-08T01:48:38.367Z,963.34
2022-08-08T01:49:38.841Z,963.33
2022-08-08T01:53:01.126Z,963.36
2022-08-08T01:55:18.146Z,963.41
2022-08-08T01:56:09.011Z,963.42
2022-08-08T01:56:38.853Z,963.4
2022-08-08T01:58:11.455Z,963.42
2022-08-08T01:58:39.849Z,963.41
2022-08-08T02:00:01.305Z,963.45
2022-08-08T02:00:38.873Z,963.43
2022-08-08T02:01:54.928Z,963.42
2022-08-08T02:02:42.588Z,963.45
2022-08-08T02:03:49.205Z,963.48
2022-08-08T02:06:40.883Z,963.5
2022-08-08T02:08:38.571Z,963.52
2022-08-08T02:09:40.512Z,963.51
2022-08-08T02:10:44.533Z,963.52
2022-08-08T02:13:53.448Z,963.5
2022-08-08T02:14:50.269Z,963.51
2022-08-08T02:15:38.967Z,963.54
2022-08-08T02:16:38.495Z,963.56
2022-08-08T02:17:43.191Z,963.55
2022-08-08T02:18:38.678Z,963.56
2022-08-08T02:19:42.064Z,963.58
2022-08-08T02:21:00.406Z,963.62
2022-08-08T02:21:38.565Z,963.6
2022-08-08T02:22:45.922Z,963.64
2022-08-08T02:23:38.572Z,963.66
2022-08-08T02:24:38.537Z,963.65
2022-08-08T02:26:38.477Z,963.64
2022-08-08T02:27:38.777Z,963.66
2022-08-08T02:28:38.739Z,963.65
2022-08-08T02:29:41.816Z,963.7
2022-08-08T02:30:38.631Z,963.71
2022-08-08T02:31:44.062Z,963.69
2022-08-08T02:32:38.711Z,963.67
2022-08-08T02:36:03.646Z,963.64
2022-08-08T02:37:51.505Z,963.65
2022-08-08T02:38:38.724Z,963.66
2022-08-08T02:39:40.130Z,963.65
2022-08-08T02:41:58.351Z,963.64
2022-08-08T02:42:41.851Z,963.6
2022-08-08T02:44:36.346Z,963.63
2022-08-08T02:44:49.606Z,963.62
2022-08-08T02:45:40.222Z,963.64
2022-08-08T02:46:38.680Z,963.65
2022-08-08T02:48:38.680Z,963.64
2022-08-08T02:52:38.875Z,963.61
2022-08-08T02:53:38.626Z,963.6
2022-08-08T02:54:38.613Z,963.56
2022-08-08T02:56:39.303Z,963.57
2022-08-08T02:57:40.705Z,963.61
2022-08-08T02:58:38.693Z,963.59
2022-08-08T02:59:57.000Z,963.6
2022-08-08T03:00:39.632Z,963.62
2022-08-08T03:01:40.110Z,963.61
2022-08-08T03:02:38.866Z,963.63
2022-08-08T03:03:46.434Z,963.58
2022-08-08T03:05:02.306Z,963.6
2022-08-08T03:05:45.045Z,963.61
2022-08-08T03:06:38.855Z,963.63
2022-08-08T03:07:41.521Z,963.62
2022-08-08T03:08:38.636Z,963.63
2022-08-08T03:10:43.493Z,963.64
2022-08-08T03:11:48.165Z,963.62
2022-08-08T03:13:02.147Z,963.57
2022-08-08T03:15:54.740Z,963.59
2022-08-08T03:15:54.887Z,963.61
2022-08-08T03:15:55.821Z,963.58
2022-08-08T03:18:39.184Z,963.61
2022-08-08T03:19:38.625Z,963.62
2022-08-08T03:20:39.777Z,963.6
2022-08-08T03:21:40.947Z,963.63
2022-08-08T03:22:40.826Z,963.66
2022-08-08T03:23:39.977Z,963.69
2022-08-08T03:24:38.858Z,963.7
2022-08-08T03:25:38.705Z,963.73
2022-08-08T03:28:38.784Z,963.75
2022-08-08T03:29:55.514Z,963.78
2022-08-08T03:30:38.774Z,963.74
2022-08-08T03:32:05.703Z,963.73
2022-08-08T03:32:41.335Z,963.75
2022-08-08T03:33:54.401Z,963.68
2022-08-08T03:34:39.990Z,963.71
2022-08-08T03:35:38.776Z,963.72
2022-08-08T03:38:55.281Z,963.74
2022-08-08T03:39:39.312Z,963.76
2022-08-08T03:40:38.909Z,963.77
2022-08-08T03:42:38.959Z,963.78
2022-08-08T03:43:38.805Z,963.8
2022-08-08T03:44:39.051Z,963.88
2022-08-08T03:46:03.891Z,963.86
2022-08-08T03:46:38.853Z,963.85
2022-08-08T03:47:39.608Z,963.9
2022-08-08T03:49:09.252Z,963.88
2022-08-08T03:50:38.962Z,963.9
2022-08-08T03:51:40.815Z,963.85
2022-08-08T03:53:42.772Z,963.87
2022-08-08T03:54:40.965Z,963.89
2022-08-08T03:58:10.017Z,963.87
2022-08-08T03:58:38.868Z,963.89
2022-08-08T04:00:53.926Z,963.88
2022-08-08T04:02:02.571Z,963.87
2022-08-08T04:02:47.209Z,963.89
2022-08-08T04:03:57.729Z,963.85
2022-08-08T04:04:38.915Z,963.86
2022-08-08T04:05:39.722Z,963.82
2022-08-08T04:06:38.909Z,963.86
2022-08-08T04:07:39.004Z,963.87
2022-08-08T04:08:38.939Z,963.86
2022-08-08T04:09:59.262Z,963.87
2022-08-08T04:10:39.009Z,963.86
2022-08-08T04:11:48.322Z,963.85
2022-08-08T04:12:38.804Z,963.89
2022-08-08T04:14:38.835Z,963.93
2022-08-08T04:15:39.185Z,963.9
2022-08-08T04:16:40.265Z,963.91
2022-08-08T04:17:46.942Z,963.9
2022-08-08T04:18:42.236Z,963.91
2022-08-08T04:19:40.108Z,963.95
2022-08-08T04:20:38.881Z,963.91
2022-08-08T04:21:41.359Z,963.95
2022-08-08T04:22:39.053Z,963.93
2022-08-08T04:24:05.981Z,963.91
2022-08-08T04:24:40.280Z,963.93
2022-08-08T04:25:39.007Z,963.94
2022-08-08T04:27:43.137Z,963.97
2022-08-08T04:28:40.675Z,963.96
2022-08-08T04:29:38.967Z,964.01
2022-08-08T04:30:40.002Z,963.95
2022-08-08T04:31:57.428Z,964.03
2022-08-08T04:32:39.088Z,963.98
2022-08-08T04:33:41.854Z,964
2022-08-08T04:34:43.250Z,964.01
2022-08-08T04:35:39.491Z,964.03
2022-08-08T04:36:38.937Z,964.05
2022-08-08T04:38:38.787Z,964.11
2022-08-08T04:39:48.533Z,964.1
2022-08-08T04:40:39.095Z,964.11
2022-08-08T04:41:38.796Z,964.14
2022-08-08T04:42:46.476Z,964.13
2022-08-08T04:43:46.089Z,964.1
2022-08-08T04:44:38.946Z,964.12
2022-08-08T04:45:39.075Z,964.15
2022-08-08T04:46:39.380Z,964.13
2022-08-08T04:47:43.326Z,964.16
2022-08-08T04:48:40.632Z,964.15
2022-08-08T04:51:54.876Z,964.17
2022-08-08T04:52:39.046Z,964.24
2022-08-08T04:53:53.030Z,964.22
2022-08-08T04:54:42.370Z,964.26
2022-08-08T04:55:47.987Z,964.27
2022-08-08T04:56:38.976Z,964.28
2022-08-08T04:57:38.970Z,964.29
2022-08-08T04:58:38.922Z,964.3
2022-08-08T04:59:41.759Z,964.35
2022-08-08T05:01:48.444Z,964.38
2022-08-08T05:02:42.341Z,964.37
2022-08-08T05:04:39.014Z,964.4
2022-08-08T05:05:44.149Z,964.41
2022-08-08T05:06:39.360Z,964.42
2022-08-08T05:07:42.196Z,964.44
2022-08-08T05:08:38.988Z,964.4
2022-08-08T05:09:38.981Z,964.42
2022-08-08T05:10:38.859Z,964.43
2022-08-08T05:11:39.988Z,964.45
2022-08-08T05:13:55.056Z,964.47
2022-08-08T05:14:38.981Z,964.43
2022-08-08T05:16:48.689Z,964.44
2022-08-08T05:16:48.883Z,964.45
2022-08-08T05:17:53.537Z,964.44
2022-08-08T05:18:38.885Z,964.43
2022-08-08T05:20:04.546Z,964.42
2022-08-08T05:20:40.615Z,964.41
2022-08-08T05:21:43.493Z,964.39
2022-08-08T05:23:41.401Z,964.38
2022-08-08T05:24:39.032Z,964.39
2022-08-08T05:25:40.559Z,964.42
2022-08-08T05:26:38.895Z,964.41
2022-08-08T05:28:48.534Z,964.45
2022-08-08T05:29:40.717Z,964.46
2022-08-08T05:30:39.054Z,964.49
2022-08-08T05:32:02.711Z,964.47
2022-08-08T05:32:39.397Z,964.46
2022-08-08T05:33:43.920Z,964.5
2022-08-08T05:34:39.217Z,964.46
2022-08-08T05:35:39.631Z,964.48
2022-08-08T05:36:39.006Z,964.45
2022-08-08T05:37:49.414Z,964.47
2022-08-08T05:39:39.129Z,964.5
2022-08-08T05:40:39.961Z,964.52
2022-08-08T05:41:54.767Z,964.5
2022-08-08T05:42:39.018Z,964.48
2022-08-08T05:44:03.076Z,964.5
2022-08-08T05:44:39.127Z,964.49
2022-08-08T05:45:41.853Z,964.51
2022-08-08T05:46:39.182Z,964.49
2022-08-08T05:47:41.853Z,964.53
2022-08-08T05:49:39.202Z,964.57
2022-08-08T05:51:48.527Z,964.54
2022-08-08T05:52:39.416Z,964.58
2022-08-08T05:54:43.151Z,964.59
2022-08-08T05:56:05.157Z,964.58
2022-08-08T05:56:42.150Z,964.57
2022-08-08T05:58:05.899Z,964.6
2022-08-08T05:58:39.104Z,964.58
2022-08-08T05:59:52.159Z,964.62
2022-08-08T06:00:39.209Z,964.64
2022-08-08T06:01:50.832Z,964.66
2022-08-08T06:02:39.101Z,964.69
2022-08-08T06:03:39.372Z,964.7
2022-08-08T06:06:39.154Z,964.71
2022-08-08T06:08:39.010Z,964.73
2022-08-08T06:09:42.227Z,964.72
2022-08-08T06:10:39.267Z,964.71
2022-08-08T06:12:39.162Z,964.72
2022-08-08T06:13:42.595Z,964.75
2022-08-08T06:14:39.022Z,964.74
2022-08-08T06:15:51.488Z,964.73
2022-08-08T06:16:39.159Z,964.74
2022-08-08T06:17:51.789Z,964.76
2022-08-08T06:18:39.164Z,964.75
2022-08-08T06:19:39.141Z,964.76
2022-08-08T06:20:39.033Z,964.74
2022-08-08T06:21:49.212Z,964.73
2022-08-08T06:22:42.163Z,964.75
2022-08-08T06:24:40.060Z,964.76
2022-08-08T06:26:35.341Z,964.78
2022-08-08T06:26:45.136Z,964.76
2022-08-08T06:27:41.986Z,964.78
2022-08-08T06:28:39.271Z,964.76
2022-08-08T06:30:39.184Z,964.75
2022-08-08T06:31:52.668Z,964.8
2022-08-08T06:32:39.150Z,964.76
2022-08-08T06:34:25.380Z,964.77
2022-08-08T06:34:39.196Z,964.79
2022-08-08T06:36:04.041Z,964.77
2022-08-08T06:36:41.832Z,964.78
2022-08-08T06:37:39.955Z,964.77
2022-08-08T06:38:39.336Z,964.82
2022-08-08T06:39:39.265Z,964.8
2022-08-08T06:40:39.459Z,964.77
2022-08-08T06:41:39.241Z,964.81
2022-08-08T06:43:39.043Z,964.84
2022-08-08T06:44:42.267Z,964.86
2022-08-08T06:45:39.155Z,964.85
2022-08-08T06:46:39.170Z,964.87
2022-08-08T06:47:52.013Z,964.89
2022-08-08T06:48:39.359Z,964.84
2022-08-08T06:49:54.681Z,964.89
2022-08-08T06:50:39.415Z,964.86
2022-08-08T06:52:39.204Z,964.84
2022-08-08T06:53:40.316Z,964.87
2022-08-08T06:54:39.320Z,965.03
2022-08-08T06:55:41.646Z,965.25
2022-08-08T06:56:39.266Z,965.37
2022-08-08T06:57:44.427Z,965.59
2022-08-08T06:58:39.890Z,965.66
2022-08-08T06:59:49.563Z,965.63
2022-08-08T07:00:40.775Z,965.66
2022-08-08T07:02:16.179Z,965.74
2022-08-08T07:02:39.354Z,965.73
2022-08-08T07:03:51.827Z,965.74
2022-08-08T07:04:45.290Z,965.69
2022-08-08T07:05:40.132Z,965.7
2022-08-08T07:06:39.237Z,965.71
2022-08-08T07:07:39.151Z,965.74
2022-08-08T07:09:41.910Z,965.59
2022-08-08T07:10:44.613Z,965.67
2022-08-08T07:11:46.029Z,965.62
2022-08-08T07:12:39.388Z,965.61
2022-08-08T07:13:39.207Z,965.56
2022-08-08T07:19:39.226Z,965.56
2022-08-08T07:21:39.453Z,965.54
2022-08-08T07:22:39.186Z,965.58
2022-08-08T07:23:57.800Z,965.59
2022-08-08T07:24:40.579Z,965.55
2022-08-08T07:25:39.450Z,965.61
2022-08-08T07:26:39.376Z,965.56
2022-08-08T07:27:47.043Z,965.58
2022-08-08T07:28:39.371Z,965.55
2022-08-08T07:29:58.929Z,965.52
2022-08-08T07:31:39.368Z,965.54
2022-08-08T07:32:39.310Z,965.52
2022-08-08T07:34:40.024Z,965.51
2022-08-08T07:35:39.345Z,965.49
2022-08-08T07:37:49.461Z,965.5
2022-08-08T07:38:39.343Z,965.47
2022-08-08T07:39:46.038Z,965.43
2022-08-08T07:40:39.928Z,965.44
2022-08-08T07:42:39.305Z,965.42
2022-08-08T07:43:39.255Z,965.41
2022-08-08T07:44:40.330Z,965.38
2022-08-08T07:45:51.274Z,965.33
2022-08-08T07:46:39.501Z,965.35
2022-08-08T07:47:39.812Z,965.33
2022-08-08T07:48:39.386Z,965.34
2022-08-08T07:49:39.965Z,965.26
2022-08-08T07:50:39.328Z,965.29
2022-08-08T07:51:44.500Z,965.26
2022-08-08T07:52:43.558Z,965.23
2022-08-08T07:53:52.616Z,965.2
2022-08-08T07:54:40.297Z,965.13
2022-08-08T07:56:39.276Z,965.07
2022-08-08T07:57:43.349Z,965.16
2022-08-08T07:58:39.835Z,965.22
2022-08-08T07:59:39.498Z,965.2
2022-08-08T08:00:39.560Z,965.24
2022-08-08T08:02:33.948Z,965.29
2022-08-08T08:02:39.526Z,965.27
2022-08-08T08:03:41.130Z,965.3
2022-08-08T08:04:39.987Z,965.28
2022-08-08T08:05:39.497Z,965.21
2022-08-08T08:06:41.788Z,965.17
2022-08-08T08:07:39.555Z,965.14
2022-08-08T08:08:39.295Z,965.15
2022-08-08T08:09:39.459Z,965.2
2022-08-08T08:10:39.534Z,965.18
2022-08-08T08:11:51.343Z,965.23
2022-08-08T08:12:41.506Z,965.25
2022-08-08T08:13:42.398Z,965.18
2022-08-08T08:14:39.380Z,965.22
2022-08-08T08:15:39.435Z,965.25
2022-08-08T08:16:39.317Z,965.22
2022-08-08T08:17:45.087Z,965.2
2022-08-08T08:18:51.985Z,965.21
2022-08-08T08:19:45.264Z,965.2
2022-08-08T08:20:39.497Z,965.13
2022-08-08T08:21:45.002Z,965.11
2022-08-08T08:23:40.581Z,965.09
2022-08-08T08:24:39.441Z,965.17
2022-08-08T08:25:43.902Z,965.23
2022-08-08T08:26:39.515Z,965.25
2022-08-08T08:28:39.422Z,965.26
2022-08-08T08:29:39.391Z,965.27
2022-08-08T08:30:39.539Z,965.28
2022-08-08T08:31:41.566Z,965.29
2022-08-08T08:32:40.969Z,965.22
2022-08-08T08:33:39.460Z,965.24
2022-08-08T08:34:41.918Z,965.17
2022-08-08T08:36:18.336Z,965.15
2022-08-08T08:36:39.564Z,965.06
2022-08-08T08:37:53.246Z,965.01
2022-08-08T08:40:00.774Z,965.07
2022-08-08T08:41:39.379Z,965.05
2022-08-08T08:42:39.406Z,965.04
2022-08-08T08:43:42.441Z,964.95
2022-08-08T08:45:39.479Z,964.96
2022-08-08T08:46:39.554Z,965.04
2022-08-08T08:47:43.746Z,965.1
2022-08-08T08:48:41.972Z,965.13
2022-08-08T08:49:42.886Z,965.09
2022-08-08T08:50:40.794Z,965.05
2022-08-08T08:52:39.569Z,965.07
2022-08-08T08:53:54.352Z,965.12
2022-08-08T08:54:39.624Z,965.15
2022-08-08T08:55:40.075Z,965.16
2022-08-08T08:56:39.537Z,965.1
2022-08-08T08:58:39.467Z,965.13
2022-08-08T08:59:58.552Z,965.09
2022-08-08T09:00:56.163Z,965.07
2022-08-08T09:01:42.156Z,965.11
2022-08-08T09:02:41.118Z,965.06
2022-08-08T09:03:45.804Z,965.07
2022-08-08T09:04:43.422Z,965.08
2022-08-08T09:05:49.430Z,965.07
2022-08-08T09:06:40.351Z,965.09
2022-08-08T09:07:52.077Z,965.07
2022-08-08T09:08:39.673Z,965.05
2022-08-08T09:09:47.454Z,965.07
2022-08-08T09:10:39.757Z,964.96
2022-08-08T09:11:47.152Z,964.94
2022-08-08T09:12:39.456Z,964.89
2022-08-08T09:13:39.570Z,964.88
2022-08-08T09:14:42.926Z,964.92
2022-08-08T09:15:41.702Z,964.96
2022-08-08T09:16:40.248Z,965.06
2022-08-08T09:17:41.415Z,965.07
2022-08-08T09:18:39.547Z,965.09
2022-08-08T09:19:39.779Z,965.05
2022-08-08T09:21:55.554Z,965.03
2022-08-08T09:21:55.639Z,965
2022-08-08T09:22:40.108Z,964.99
2022-08-08T09:24:40.109Z,964.98
2022-08-08T09:25:54.584Z,964.97
2022-08-08T09:26:39.790Z,964.93
2022-08-08T09:27:42.276Z,964.91
2022-08-08T09:28:39.707Z,964.92
2022-08-08T09:29:39.657Z,964.94
2022-08-08T09:30:39.758Z,964.98
2022-08-08T09:31:42.096Z,964.96
2022-08-08T09:32:39.643Z,964.99
2022-08-08T09:33:55.173Z,965.01
2022-08-08T09:34:39.811Z,964.97
2022-08-08T09:35:48.652Z,964.96
2022-08-08T09:36:39.625Z,964.95
2022-08-08T09:38:51.917Z,964.9
2022-08-08T09:40:44.169Z,964.91
2022-08-08T09:41:54.635Z,964.98
2022-08-08T09:42:43.959Z,964.96
2022-08-08T09:43:40.536Z,964.97
2022-08-08T09:44:39.663Z,965
2022-08-08T09:45:55.645Z,964.98
2022-08-08T09:46:39.749Z,965.01
2022-08-08T09:48:05.234Z,964.98
2022-08-08T09:48:42.747Z,964.94
2022-08-08T09:50:43.826Z,964.95
2022-08-08T09:51:41.658Z,964.91
2022-08-08T09:52:54.294Z,964.93
2022-08-08T09:53:54.400Z,964.9
2022-08-08T09:54:39.824Z,964.92
2022-08-08T09:55:51.992Z,964.95
2022-08-08T09:56:40.112Z,964.91
2022-08-08T09:59:53.545Z,964.92
2022-08-08T10:00:50.246Z,964.88
2022-08-08T10:01:58.733Z,964.85
2022-08-08T10:03:39.815Z,964.87
2022-08-08T10:04:41.844Z,964.91
2022-08-08T10:05:39.961Z,964.9
2022-08-08T10:06:39.678Z,964.85
2022-08-08T10:07:43.268Z,964.72
2022-08-08T10:08:39.845Z,964.63
2022-08-08T10:10:41.384Z,964.68
2022-08-08T10:12:23.326Z,964.73
2022-08-08T10:12:53.545Z,964.74
2022-08-08T10:13:42.111Z,964.75
2022-08-08T10:14:39.823Z,964.77
2022-08-08T10:16:39.668Z,964.78
2022-08-08T10:17:57.760Z,964.82
2022-08-08T10:19:45.994Z,964.85
2022-08-08T10:20:40.394Z,964.78
2022-08-08T10:21:42.220Z,964.75
2022-08-08T10:22:39.795Z,964.7
2022-08-08T10:23:42.507Z,964.74
2022-08-08T10:24:39.887Z,964.68
2022-08-08T10:25:56.320Z,964.66
2022-08-08T10:26:52.545Z,964.7
2022-08-08T10:27:39.776Z,964.73
2022-08-08T10:28:39.694Z,964.75
2022-08-08T10:29:44.183Z,964.81
2022-08-08T10:30:57.128Z,964.78
2022-08-08T10:32:39.805Z,964.76
2022-08-08T10:34:19.725Z,964.84
2022-08-08T10:34:39.909Z,964.8
2022-08-08T10:36:06.973Z,964.81
2022-08-08T10:36:39.844Z,964.76
2022-08-08T10:37:39.685Z,964.73
2022-08-08T10:39:43.213Z,964.71
2022-08-08T10:40:40.019Z,964.72
2022-08-08T10:41:43.350Z,964.73
2022-08-08T10:42:43.527Z,964.72
2022-08-08T10:43:40.287Z,964.75
2022-08-08T10:44:39.892Z,964.79
2022-08-08T10:45:41.269Z,964.83
2022-08-08T10:46:39.877Z,964.75
2022-08-08T10:47:42.931Z,964.74
2022-08-08T10:48:56.409Z,964.72
2022-08-08T10:50:00.952Z,964.74
2022-08-08T10:50:39.811Z,964.76
2022-08-08T10:51:41.060Z,964.77
2022-08-08T10:52:39.919Z,964.79
2022-08-08T10:53:56.163Z,964.8
2022-08-08T10:54:40.860Z,964.79
2022-08-08T10:55:45.649Z,964.78
2022-08-08T10:56:42.965Z,964.82
2022-08-08T10:58:39.912Z,964.8
2022-08-08T10:59:40.759Z,964.76
2022-08-08T11:00:49.096Z,964.74
2022-08-08T11:01:39.893Z,964.69
2022-08-08T11:02:39.797Z,964.64
2022-08-08T11:03:52.993Z,964.66
2022-08-08T11:05:39.793Z,964.71
2022-08-08T11:06:41.309Z,964.76
2022-08-08T11:08:32.051Z,964.79
2022-08-08T11:09:39.988Z,964.8
2022-08-08T11:10:39.933Z,964.82
2022-08-08T11:12:00.558Z,964.79
2022-08-08T11:12:39.769Z,964.8
2022-08-08T11:15:52.538Z,964.79
2022-08-08T11:16:39.967Z,964.8
2022-08-08T11:17:59.219Z,964.82
2022-08-08T11:19:39.938Z,964.84
2022-08-08T11:20:39.786Z,964.77
2022-08-08T11:21:39.786Z,964.79
2022-08-08T11:23:39.934Z,964.77
2022-08-08T11:24:39.886Z,964.75
2022-08-08T11:25:46.377Z,964.69
2022-08-08T11:26:54.139Z,964.71
2022-08-08T11:27:40.019Z,964.69
2022-08-08T11:28:40.056Z,964.68
2022-08-08T11:30:40.777Z,964.66
2022-08-08T11:31:43.166Z,964.67
2022-08-08T11:32:40.046Z,964.62
2022-08-08T11:33:52.147Z,964.57
2022-08-08T11:34:58.760Z,964.62
2022-08-08T11:35:42.438Z,964.63
2022-08-08T11:36:40.029Z,964.64
2022-08-08T11:38:34.757Z,964.62
2022-08-08T11:39:40.070Z,964.54
2022-08-08T11:40:39.992Z,964.59
2022-08-08T11:41:40.067Z,964.57
2022-08-08T11:42:40.150Z,964.59
2022-08-08T11:43:42.027Z,964.61
2022-08-08T11:44:39.988Z,964.65
2022-08-08T11:46:00.096Z,964.67
2022-08-08T11:46:40.127Z,964.72
2022-08-08T11:48:02.280Z,964.64
2022-08-08T11:49:39.877Z,964.67
2022-08-08T11:50:40.018Z,964.68
2022-08-08T11:51:49.382Z,964.64
2022-08-08T11:52:43.415Z,964.62
2022-08-08T11:53:43.089Z,964.56
2022-08-08T11:54:44.738Z,964.57
2022-08-08T11:55:40.215Z,964.5
2022-08-08T11:56:42.080Z,964.54
2022-08-08T11:57:39.937Z,964.56
2022-08-08T11:58:40.012Z,964.51
2022-08-08T11:59:41.752Z,964.53
2022-08-08T12:00:40.057Z,964.51
2022-08-08T12:02:41.295Z,964.47
2022-08-08T12:03:40.016Z,964.5
2022-08-08T12:04:40.010Z,964.48
2022-08-08T12:05:39.904Z,964.5
2022-08-08T12:06:40.720Z,964.49
2022-08-08T12:07:40.125Z,964.52
2022-08-08T12:08:39.986Z,964.53
2022-08-08T12:09:56.581Z,964.52
2022-08-08T12:10:40.492Z,964.51
2022-08-08T12:11:40.020Z,964.49
2022-08-08T12:12:40.056Z,964.45
2022-08-08T12:14:03.220Z,964.41
2022-08-08T12:14:40.124Z,964.42
2022-08-08T12:15:43.116Z,964.38
2022-08-08T12:16:46.442Z,964.37
2022-08-08T12:17:39.994Z,964.43
2022-08-08T12:19:51.477Z,964.42
2022-08-08T12:20:40.076Z,964.44
2022-08-08T12:21:59.126Z,964.43
2022-08-08T12:22:44.860Z,964.41
2022-08-08T12:23:44.121Z,964.38
2022-08-08T12:24:40.372Z,964.41
2022-08-08T12:25:44.842Z,964.4
2022-08-08T12:26:41.532Z,964.38
2022-08-08T12:27:43.242Z,964.32
2022-08-08T12:28:40.190Z,964.37
2022-08-08T12:29:42.593Z,964.27
2022-08-08T12:31:53.415Z,964.21
2022-08-08T12:32:40.242Z,964.23
2022-08-08T12:34:02.395Z,964.21
2022-08-08T12:34:40.110Z,964.29
2022-08-08T12:35:40.125Z,964.26
2022-08-08T12:36:40.093Z,964.3
2022-08-08T12:37:41.657Z,964.31
2022-08-08T12:38:40.126Z,964.33
2022-08-08T12:39:56.368Z,964.35
2022-08-08T12:40:44.536Z,964.33
2022-08-08T12:41:56.943Z,964.36
2022-08-08T12:42:47.409Z,964.32
2022-08-08T12:44:40.242Z,964.25
2022-08-08T12:45:55.058Z,964.27
2022-08-08T12:46:40.257Z,964.25
2022-08-08T12:47:59.119Z,964.28
2022-08-08T12:48:40.218Z,964.2
2022-08-08T12:49:44.100Z,964.18
2022-08-08T12:50:40.165Z,964.17
2022-08-08T12:51:40.112Z,964.21
2022-08-08T12:52:40.257Z,964.24
2022-08-08T12:53:41.644Z,964.19
2022-08-08T12:54:40.935Z,964.23
2022-08-08T12:56:40.138Z,964.21
2022-08-08T12:57:49.495Z,964.23
2022-08-08T12:58:40.193Z,964.27
2022-08-08T12:59:44.961Z,964.17
2022-08-08T13:00:40.250Z,964.18
2022-08-08T13:02:41.945Z,964.17
2022-08-08T13:03:40.249Z,964.22
2022-08-08T13:04:40.173Z,964.21
2022-08-08T13:06:04.413Z,964.26
2022-08-08T13:06:40.248Z,964.23
2022-08-08T13:08:01.907Z,964.24
2022-08-08T13:08:40.148Z,964.29
2022-08-08T13:09:43.376Z,964.22
2022-08-08T13:10:46.195Z,964.17
2022-08-08T13:12:04.141Z,964.22
2022-08-08T13:12:44.568Z,964.25
2022-08-08T13:13:40.307Z,964.22
2022-08-08T13:14:40.179Z,964.23
2022-08-08T13:16:40.314Z,964.22
2022-08-08T13:17:54.472Z,964.24
2022-08-08T13:18:44.758Z,964.23
2022-08-08T13:19:41.309Z,964.19
2022-08-08T13:20:40.551Z,964.24
2022-08-08T13:21:49.386Z,964.2
2022-08-08T13:22:40.311Z,964.21
2022-08-08T13:23:41.961Z,964.24
2022-08-08T13:24:48.046Z,964.23
2022-08-08T13:25:40.365Z,964.21
2022-08-08T13:26:40.122Z,964.26
2022-08-08T13:27:40.282Z,964.25
2022-08-08T13:28:41.477Z,964.28
2022-08-08T13:29:40.661Z,964.26
2022-08-08T13:30:40.328Z,964.22
2022-08-08T13:31:40.296Z,964.21
2022-08-08T13:32:40.265Z,964.23
2022-08-08T13:34:40.350Z,964.25
2022-08-08T13:35:43.828Z,964.2
2022-08-08T13:36:40.442Z,964.19
2022-08-08T13:37:52.308Z,964.15
2022-08-08T13:38:40.289Z,964.14
2022-08-08T13:39:40.430Z,964.13
2022-08-08T13:40:40.913Z,964.14
2022-08-08T13:42:40.291Z,964.12
2022-08-08T13:43:40.238Z,964.13
2022-08-08T13:45:40.802Z,964.16
2022-08-08T13:46:40.170Z,964.13
2022-08-08T13:47:40.351Z,964.14
2022-08-08T13:50:34.415Z,964.13
2022-08-08T13:50:44.237Z,964.1
2022-08-08T13:52:40.710Z,964.14
2022-08-08T13:53:40.422Z,964.11
2022-08-08T13:54:40.739Z,964.13
2022-08-08T13:55:40.186Z,964.08
2022-08-08T13:56:44.592Z,964.14
2022-08-08T13:57:46.613Z,964.06
2022-08-08T13:58:40.339Z,964.01
2022-08-08T13:59:40.205Z,964.04
2022-08-08T14:00:40.384Z,964.03
2022-08-08T14:01:42.250Z,964.01
2022-08-08T14:02:41.138Z,964.05
2022-08-08T14:04:50.436Z,964.08
2022-08-08T14:05:57.751Z,964.03
2022-08-08T14:06:40.437Z,964.01
2022-08-08T14:07:42.336Z,963.98
2022-08-08T14:08:40.356Z,964.01
2022-08-08T14:10:40.394Z,963.98
2022-08-08T14:11:40.337Z,963.99
2022-08-08T14:12:43.625Z,963.98
2022-08-08T14:13:58.994Z,963.97
2022-08-08T14:14:40.377Z,963.95
2022-08-08T14:15:46.554Z,963.99
2022-08-08T14:16:40.331Z,964.02
2022-08-08T14:17:57.589Z,964.05
2022-08-08T14:18:51.805Z,964.06
2022-08-08T14:19:55.812Z,963.99
2022-08-08T14:21:40.470Z,963.93
2022-08-08T14:22:42.148Z,963.92
2022-08-08T14:25:40.417Z,963.98
2022-08-08T14:26:40.510Z,963.99
2022-08-08T14:27:41.258Z,963.97
2022-08-08T14:28:40.499Z,963.93
2022-08-08T14:29:40.470Z,963.95
2022-08-08T14:30:40.432Z,963.97
2022-08-08T14:32:06.564Z,963.98
2022-08-08T14:33:40.451Z,963.97
2022-08-08T14:34:42.037Z,963.95
2022-08-08T14:35:40.558Z,963.99
2022-08-08T14:36:40.511Z,964.02
2022-08-08T14:37:42.936Z,963.99
2022-08-08T14:38:51.687Z,963.97
2022-08-08T14:39:48.713Z,964.01
2022-08-08T14:40:40.469Z,964.04
2022-08-08T14:41:45.106Z,963.97