createdAt,value
2023-03-27T00:02:23.701Z,2.67
2023-03-27T00:04:50.759Z,3.23
2023-03-27T00:07:20.084Z,3.57
2023-03-27T00:09:47.070Z,3.67
2023-03-27T00:12:14.426Z,3.43
2023-03-27T00:14:41.576Z,3.10
2023-03-27T00:17:09.338Z,3.17
2023-03-27T00:19:36.574Z,2.80
2023-03-27T00:22:03.927Z,3.40
2023-03-27T00:24:31.065Z,3.87
2023-03-27T00:26:58.339Z,3.60
2023-03-27T00:29:25.248Z,3.37
2023-03-27T00:31:52.463Z,3.40
2023-03-27T00:34:19.535Z,2.97
2023-03-27T00:36:51.226Z,3.00
2023-03-27T00:39:19.306Z,3.10
2023-03-27T00:41:47.410Z,3.00
2023-03-27T00:44:27.046Z,2.73
2023-03-27T00:46:57.174Z,2.80
2023-03-27T00:49:28.851Z,2.30
2023-03-27T00:51:59.072Z,2.53
2023-03-27T00:54:30.202Z,2.47
2023-03-27T00:57:05.321Z,2.10
2023-03-27T00:59:36.750Z,2.93
2023-03-27T01:02:04.896Z,2.53
2023-03-27T01:04:33.833Z,2.07
2023-03-27T01:09:27.975Z,2.60
2023-03-27T01:12:07.271Z,2.93
2023-03-27T01:14:40.406Z,3.33
2023-03-27T01:17:16.872Z,2.80
2023-03-27T01:19:53.966Z,3.73
2023-03-27T01:22:55.555Z,3.10
2023-03-27T01:25:54.960Z,2.50
2023-03-27T01:28:43.880Z,2.60
2023-03-27T01:31:32.436Z,3.10
2023-03-27T01:34:02.480Z,2.13
2023-03-27T01:36:32.205Z,2.93
2023-03-27T01:39:05.516Z,2.60
2023-03-27T01:41:43.728Z,2.80
2023-03-27T01:44:25.289Z,2.70
2023-03-27T01:47:22.170Z,2.70
2023-03-27T01:52:29.429Z,2.63
2023-03-27T01:55:05.031Z,2.70
2023-03-27T01:57:49.188Z,3.60
2023-03-27T02:00:22.611Z,3.03
2023-03-27T02:03:02.450Z,3.13
2023-03-27T02:05:36.638Z,3.50
2023-03-27T02:08:21.424Z,2.70
2023-03-27T02:10:53.795Z,2.87
2023-03-27T02:13:30.580Z,3.33
2023-03-27T02:16:00.130Z,3.00
2023-03-27T02:18:36.025Z,3.40
2023-03-27T02:21:04.275Z,3.20
2023-03-27T02:23:31.137Z,3.37
2023-03-27T02:25:59.775Z,3.10
2023-03-27T02:28:49.256Z,3.28
2023-03-27T02:31:36.511Z,2.80
2023-03-27T02:34:15.462Z,3.20
2023-03-27T02:37:04.043Z,3.00
2023-03-27T02:39:52.289Z,3.00
2023-03-27T02:42:41.824Z,2.05
2023-03-27T02:45:16.797Z,3.23
2023-03-27T02:47:54.888Z,3.37
2023-03-27T02:50:38.300Z,3.40
2023-03-27T02:53:08.863Z,3.63
2023-03-27T02:55:40.415Z,3.40
2023-03-27T02:58:13.493Z,3.53
2023-03-27T03:00:48.891Z,3.40
2023-03-27T03:03:21.084Z,3.30
2023-03-27T03:05:48.194Z,3.43
2023-03-27T03:08:15.674Z,3.40
2023-03-27T03:10:44.962Z,3.30
2023-03-27T03:13:12.354Z,4.27
2023-03-27T03:15:39.362Z,3.63
2023-03-27T03:18:07.715Z,3.60
2023-03-27T03:20:35.522Z,3.80
2023-03-27T03:23:02.938Z,3.47
2023-03-27T03:25:31.398Z,3.40
2023-03-27T03:28:01.541Z,6.63
2023-03-27T03:30:30.461Z,3.93
2023-03-27T03:35:25.857Z,3.70
2023-03-27T03:37:53.210Z,4.40
2023-03-27T03:40:21.081Z,5.50
2023-03-27T03:42:50.549Z,5.80
2023-03-27T03:47:45.844Z,4.13
2023-03-27T03:50:13.318Z,3.93
2023-03-27T03:52:41.813Z,4.13
2023-03-27T03:55:12.050Z,3.93
2023-03-27T03:57:39.433Z,4.90
2023-03-27T04:00:08.849Z,5.10
2023-03-27T04:02:37.244Z,4.63
2023-03-27T04:05:08.441Z,4.03
2023-03-27T04:07:36.351Z,4.70
2023-03-27T04:10:04.141Z,4.97
2023-03-27T04:12:31.573Z,5.10
2023-03-27T04:14:58.523Z,5.00
2023-03-27T04:17:28.822Z,5.70
2023-03-27T04:19:55.788Z,5.30
2023-03-27T04:22:23.415Z,6.27
2023-03-27T04:24:50.732Z,6.00
2023-03-27T04:27:18.227Z,6.10
2023-03-27T04:29:47.496Z,6.63
2023-03-27T04:32:19.430Z,7.40
2023-03-27T04:34:47.278Z,7.25
2023-03-27T04:37:14.742Z,7.07
2023-03-27T04:39:46.339Z,7.40
2023-03-27T04:42:16.892Z,7.47
2023-03-27T04:44:46.565Z,8.57
2023-03-27T04:47:14.519Z,8.77
2023-03-27T04:49:43.771Z,8.53
2023-03-27T04:52:14.197Z,6.97
2023-03-27T04:54:42.140Z,8.17
2023-03-27T04:57:10.113Z,7.60
2023-03-27T04:59:37.705Z,8.17
2023-03-27T05:02:06.544Z,7.70
2023-03-27T05:04:33.691Z,8.30
2023-03-27T05:07:02.689Z,7.67
2023-03-27T05:09:29.579Z,11.10
2023-03-27T05:11:56.772Z,11.13
2023-03-27T05:14:24.009Z,8.57
2023-03-27T05:16:52.522Z,10.32
2023-03-27T05:19:20.241Z,9.30
2023-03-27T05:21:48.064Z,10.00
2023-03-27T05:24:15.929Z,11.40
2023-03-27T05:26:43.531Z,9.40
2023-03-27T05:29:10.604Z,11.93
2023-03-27T05:31:38.406Z,8.45
2023-03-27T05:34:05.929Z,8.45
2023-03-27T05:36:33.301Z,7.85
2023-03-27T05:39:00.128Z,8.10
2023-03-27T05:41:27.756Z,8.77
2023-03-27T05:43:54.631Z,8.85
2023-03-27T05:46:22.477Z,6.60
2023-03-27T05:48:49.648Z,5.38
2023-03-27T05:51:17.588Z,5.30
2023-03-27T05:53:44.515Z,6.22
2023-03-27T05:56:12.052Z,5.95
2023-03-27T05:58:39.009Z,7.03
2023-03-27T06:01:06.300Z,6.93
2023-03-27T06:03:36.715Z,9.55
2023-03-27T06:06:08.776Z,6.28
2023-03-27T06:08:36.738Z,6.03
2023-03-27T06:11:14.030Z,8.83
2023-03-27T06:13:41.596Z,5.85
2023-03-27T06:16:09.174Z,7.65
2023-03-27T06:18:36.666Z,7.25
2023-03-27T06:21:04.257Z,6.78
2023-03-27T06:23:32.038Z,5.70
2023-03-27T06:25:59.589Z,6.72
2023-03-27T06:28:26.553Z,6.15
2023-03-27T06:30:53.725Z,6.20
2023-03-27T06:33:20.688Z,5.88
2023-03-27T06:35:53.512Z,7.15
2023-03-27T06:38:21.276Z,6.82
2023-03-27T06:40:48.499Z,6.93
2023-03-27T06:43:19.036Z,7.05
2023-03-27T06:45:49.261Z,6.85
2023-03-27T06:48:20.566Z,6.78
2023-03-27T06:50:51.223Z,6.95
2023-03-27T06:53:27.309Z,6.38
2023-03-27T06:55:56.865Z,7.40
2023-03-27T06:58:24.454Z,6.65
2023-03-27T07:00:51.767Z,6.13
2023-03-27T07:03:21.741Z,6.85
2023-03-27T07:05:49.743Z,7.22
2023-03-27T07:08:24.452Z,7.75
2023-03-27T07:11:10.862Z,7.00
2023-03-27T07:13:41.254Z,8.32
2023-03-27T07:16:12.246Z,7.13
2023-03-27T07:18:39.693Z,6.30
2023-03-27T07:21:08.394Z,7.32
2023-03-27T07:23:35.869Z,7.00
2023-03-27T07:26:03.413Z,7.25
2023-03-27T07:28:30.624Z,7.57
2023-03-27T07:30:58.049Z,7.40
2023-03-27T07:33:25.323Z,7.78
2023-03-27T07:35:52.753Z,7.72
2023-03-27T07:38:20.023Z,7.18
2023-03-27T07:40:47.239Z,7.85
2023-03-27T07:43:14.369Z,8.07
2023-03-27T07:45:42.348Z,7.07
2023-03-27T07:48:12.021Z,6.80
2023-03-27T07:50:39.589Z,7.47
2023-03-27T07:53:06.780Z,12.55
2023-03-27T07:55:37.718Z,11.38
2023-03-27T07:58:06.993Z,14.27
2023-03-27T08:00:36.085Z,14.15
2023-03-27T08:03:08.235Z,13.93
2023-03-27T08:05:37.201Z,12.23
2023-03-27T08:08:05.132Z,11.65
2023-03-27T08:10:32.789Z,13.82
2023-03-27T08:12:59.750Z,12.23
2023-03-27T08:15:27.026Z,21.38
2023-03-27T08:17:55.408Z,15.43
2023-03-27T08:20:24.123Z,12.10
2023-03-27T08:22:52.865Z,10.20
2023-03-27T08:25:22.685Z,9.68
2023-03-27T08:27:50.748Z,11.00
2023-03-27T08:30:19.188Z,9.15
2023-03-27T08:32:46.451Z,7.53
2023-03-27T08:35:13.750Z,7.15
2023-03-27T08:37:41.671Z,10.05
2023-03-27T08:40:19.734Z,7.70
2023-03-27T08:42:52.847Z,6.50
2023-03-27T08:45:48.195Z,6.85
2023-03-27T08:48:22.194Z,7.75
2023-03-27T08:50:54.793Z,13.43
2023-03-27T08:53:30.919Z,23.33
2023-03-27T08:55:58.642Z,11.65
2023-03-27T08:58:26.857Z,7.85
2023-03-27T09:01:01.288Z,7.10
2023-03-27T09:03:35.861Z,10.70
2023-03-27T09:06:11.647Z,23.73
2023-03-27T09:09:22.096Z,15.05
2023-03-27T09:12:06.786Z,11.82
2023-03-27T09:14:38.770Z,15.43
2023-03-27T09:17:19.044Z,14.68
2023-03-27T09:20:10.795Z,15.35
2023-03-27T09:22:44.291Z,15.68
2023-03-27T09:25:19.279Z,16.05
2023-03-27T09:27:48.621Z,12.88
2023-03-27T09:30:22.622Z,12.10
2023-03-27T09:32:54.170Z,13.98
2023-03-27T09:35:22.386Z,14.80
2023-03-27T09:37:59.101Z,15.13
2023-03-27T09:40:33.963Z,14.20
2023-03-27T09:43:08.631Z,14.15
2023-03-27T09:45:39.297Z,17.17
2023-03-27T09:48:14.567Z,23.75
2023-03-27T09:50:47.550Z,15.63
2023-03-27T09:53:21.668Z,19.10
2023-03-27T09:55:53.053Z,15.50
2023-03-27T09:58:30.083Z,15.45
2023-03-27T10:01:16.982Z,13.20
2023-03-27T10:03:53.235Z,11.48
2023-03-27T10:06:45.112Z,11.02
2023-03-27T10:09:27.898Z,12.45
2023-03-27T10:12:08.315Z,10.10
2023-03-27T10:14:45.124Z,11.13
2023-03-27T10:17:36.862Z,10.95
2023-03-27T10:20:11.248Z,7.95
2023-03-27T10:22:52.589Z,6.55
2023-03-27T10:25:29.657Z,5.18
2023-03-27T10:28:24.027Z,4.95
2023-03-27T10:31:00.209Z,6.15
2023-03-27T10:33:38.262Z,10.35
2023-03-27T10:36:08.564Z,13.17
2023-03-27T10:38:38.228Z,9.60
2023-03-27T10:41:15.585Z,8.73
2023-03-27T10:43:57.529Z,6.05
2023-03-27T10:49:31.777Z,4.55
2023-03-27T10:51:58.939Z,6.57
2023-03-27T10:54:54.638Z,7.63
2023-03-27T10:57:29.132Z,7.50
2023-03-27T11:00:11.834Z,5.20
2023-03-27T11:02:48.269Z,6.45
2023-03-27T11:05:21.381Z,4.72
2023-03-27T11:08:16.218Z,3.72
2023-03-27T11:10:48.241Z,3.80
2023-03-27T11:13:17.562Z,3.45
2023-03-27T11:15:54.281Z,3.78
2023-03-27T11:18:30.053Z,3.20
2023-03-27T11:21:01.673Z,4.72
2023-03-27T11:23:48.487Z,14.50
2023-03-27T11:26:17.034Z,11.65
2023-03-27T11:28:48.689Z,4.90
2023-03-27T11:31:48.532Z,8.27
2023-03-27T11:34:42.774Z,6.45
2023-03-27T11:37:21.846Z,7.50
2023-03-27T11:39:56.123Z,4.50
2023-03-27T11:42:27.168Z,5.65
2023-03-27T11:44:55.290Z,5.60
2023-03-27T11:47:48.739Z,5.20
2023-03-27T11:50:37.532Z,6.80
2023-03-27T11:53:19.303Z,7.43
2023-03-27T11:56:22.585Z,4.88
2023-03-27T11:59:22.520Z,3.47
2023-03-27T12:02:02.201Z,5.20
2023-03-27T12:04:48.555Z,4.28
2023-03-27T12:07:40.432Z,3.33
2023-03-27T12:10:11.627Z,3.55
2023-03-27T12:13:00.849Z,2.65
2023-03-27T12:15:36.873Z,5.15
2023-03-27T12:18:16.208Z,7.05
2023-03-27T12:20:55.004Z,8.57
2023-03-27T12:23:45.945Z,7.97
2023-03-27T12:26:18.854Z,5.75
2023-03-27T12:29:23.091Z,4.57
2023-03-27T12:31:57.038Z,8.57
2023-03-27T12:34:50.342Z,18.67
2023-03-27T12:37:22.272Z,58.75
2023-03-27T12:39:54.385Z,9.98
2023-03-27T12:42:44.021Z,39.90
2023-03-27T12:45:22.569Z,42.90
2023-03-27T12:48:11.029Z,7.95
2023-03-27T12:50:44.371Z,79.65
2023-03-27T12:53:26.909Z,7.13
2023-03-27T12:56:30.244Z,30.65
2023-03-27T12:58:57.763Z,19.90
2023-03-27T13:01:59.674Z,24.38
2023-03-27T13:05:08.624Z,9.32
2023-03-27T13:07:58.391Z,10.82
2023-03-27T13:10:40.737Z,17.55
2023-03-27T13:13:26.111Z,38.53
2023-03-27T13:15:53.118Z,8.85
2023-03-27T13:18:51.709Z,139.65
2023-03-27T13:21:40.841Z,9.95
2023-03-27T13:24:10.757Z,69.05
2023-03-27T13:26:52.726Z,54.72
2023-03-27T13:29:31.993Z,74.18
2023-03-27T13:32:00.731Z,44.47
2023-03-27T13:34:37.162Z,52.55
2023-03-27T13:37:11.275Z,105.30
2023-03-27T13:39:41.605Z,117.30
2023-03-27T13:42:21.318Z,144.17
2023-03-27T13:45:04.100Z,124.43
2023-03-27T13:47:33.762Z,61.05
2023-03-27T13:50:41.675Z,23.00
2023-03-27T13:53:26.524Z,54.83
2023-03-27T13:56:18.367Z,65.83
2023-03-27T13:59:03.270Z,44.73
2023-03-27T14:01:42.214Z,19.23
2023-03-27T14:04:34.148Z,29.27
2023-03-27T14:07:26.779Z,44.30
2023-03-27T14:10:31.228Z,49.93
2023-03-27T14:13:03.549Z,25.77
2023-03-27T14:15:57.605Z,114.53
2023-03-27T14:18:30.897Z,325.10
2023-03-27T14:21:02.263Z,220.47
2023-03-27T14:23:56.204Z,67.30
2023-03-27T14:26:25.644Z,54.73
2023-03-27T14:28:59.194Z,10.90
2023-03-27T14:31:28.913Z,5.63
2023-03-27T14:34:08.239Z,8.90
2023-03-27T14:36:42.429Z,10.50
2023-03-27T14:39:16.513Z,24.30
2023-03-27T14:41:56.989Z,30.40
2023-03-27T14:44:26.095Z,20.13
2023-03-27T14:47:15.366Z,106.00
2023-03-27T14:49:47.519Z,254.90
2023-03-27T14:52:30.833Z,102.60
2023-03-27T14:54:59.553Z,201.20
2023-03-27T14:57:28.364Z,50.22
2023-03-27T14:59:56.687Z,140.85
2023-03-27T15:02:30.575Z,53.03
2023-03-27T15:05:04.886Z,119.50
2023-03-27T15:07:36.180Z,36.43
2023-03-27T15:10:06.492Z,34.67
2023-03-27T15:12:37.077Z,19.60
2023-03-27T15:15:21.864Z,15.47
2023-03-27T15:17:50.794Z,25.03
2023-03-27T15:23:01.477Z,19.48
2023-03-27T15:25:44.678Z,22.17
2023-03-27T15:28:29.667Z,46.93
2023-03-27T15:31:00.950Z,28.60
2023-03-27T15:33:37.537Z,12.63
2023-03-27T15:36:11.143Z,37.43
2023-03-27T15:38:39.717Z,86.80
2023-03-27T15:41:09.945Z,104.72
2023-03-27T15:43:36.814Z,80.57
2023-03-27T15:46:19.208Z,52.50
2023-03-27T15:48:50.937Z,20.47
2023-03-27T15:51:21.212Z,98.43
2023-03-27T15:53:51.021Z,51.70
2023-03-27T15:56:26.350Z,118.43
2023-03-27T15:59:04.518Z,213.87
2023-03-27T16:02:03.827Z,78.00
2023-03-27T16:04:55.832Z,96.00
2023-03-27T16:07:25.384Z,185.50
2023-03-27T16:12:31.794Z,72.67
2023-03-27T16:15:00.910Z,68.43
2023-03-27T16:17:37.653Z,73.07
2023-03-27T16:20:12.102Z,30.03
2023-03-27T16:22:40.115Z,25.50
2023-03-27T16:25:11.911Z,36.87
2023-03-27T16:27:48.425Z,121.07
2023-03-27T16:30:27.776Z,36.57
2023-03-27T16:32:55.950Z,21.47
2023-03-27T16:35:23.065Z,20.13
2023-03-27T16:37:50.380Z,23.57
2023-03-27T16:40:17.420Z,40.10
2023-03-27T16:42:44.628Z,23.87
2023-03-27T16:45:11.712Z,63.37
2023-03-27T16:47:41.537Z,40.13
2023-03-27T16:50:17.738Z,25.63
2023-03-27T16:52:44.953Z,24.90
2023-03-27T16:55:14.003Z,19.57
2023-03-27T16:57:42.305Z,24.17
2023-03-27T17:00:11.058Z,32.10
2023-03-27T17:05:08.208Z,21.63
2023-03-27T17:07:36.122Z,38.40
2023-03-27T17:10:04.504Z,30.13
2023-03-27T17:12:32.382Z,21.13
2023-03-27T17:14:59.373Z,19.10
2023-03-27T17:17:27.809Z,17.80
2023-03-27T17:19:54.775Z,23.02
2023-03-27T17:22:21.889Z,28.03
2023-03-27T17:24:56.131Z,25.80
2023-03-27T17:27:26.788Z,34.10
2023-03-27T17:29:56.161Z,21.63
2023-03-27T17:32:27.100Z,24.87
2023-03-27T17:34:54.221Z,23.23
2023-03-27T17:37:22.364Z,17.37
2023-03-27T17:39:49.473Z,18.00
2023-03-27T17:42:18.257Z,19.57
2023-03-27T17:44:45.569Z,21.85
2023-03-27T17:47:13.460Z,21.97
2023-03-27T17:49:41.165Z,22.30
2023-03-27T17:52:11.399Z,18.70
2023-03-27T17:54:38.992Z,16.87
2023-03-27T17:57:06.415Z,14.57
2023-03-27T17:59:33.738Z,16.93
2023-03-27T18:02:01.849Z,20.27
2023-03-27T18:04:29.678Z,15.27
2023-03-27T18:06:57.079Z,16.00
2023-03-27T18:09:25.086Z,16.67
2023-03-27T18:11:52.340Z,15.30
2023-03-27T18:14:19.227Z,16.00
2023-03-27T18:16:46.411Z,18.20
2023-03-27T18:19:14.616Z,16.73
2023-03-27T18:21:42.485Z,16.52
2023-03-27T18:24:09.548Z,19.57
2023-03-27T18:26:36.958Z,17.73
2023-03-27T18:29:05.055Z,16.37
2023-03-27T18:31:32.522Z,16.27
2023-03-27T18:33:59.457Z,17.03
2023-03-27T18:36:27.380Z,20.63
2023-03-27T18:38:54.270Z,18.23
2023-03-27T18:41:21.400Z,17.73
2023-03-27T18:43:48.257Z,16.77
2023-03-27T18:46:17.259Z,17.77
2023-03-27T18:48:46.003Z,17.73
2023-03-27T18:51:13.388Z,16.60
2023-03-27T18:53:40.842Z,15.60
2023-03-27T18:56:08.282Z,15.10
2023-03-27T18:58:36.013Z,14.23
2023-03-27T19:01:09.153Z,14.10
2023-03-27T19:03:37.195Z,11.93
2023-03-27T19:06:06.501Z,12.82
2023-03-27T19:08:37.580Z,13.07
2023-03-27T19:11:06.231Z,14.47
2023-03-27T19:13:33.289Z,12.02
2023-03-27T19:16:00.911Z,12.40
2023-03-27T19:18:30.286Z,11.20
2023-03-27T19:21:00.910Z,11.40
2023-03-27T19:23:28.508Z,11.07
2023-03-27T19:25:56.274Z,10.53
2023-03-27T19:28:23.236Z,10.40
2023-03-27T19:30:52.933Z,9.27
2023-03-27T19:33:20.075Z,7.80
2023-03-27T19:35:51.810Z,7.60
2023-03-27T19:38:18.824Z,7.53
2023-03-27T19:40:46.028Z,9.57
2023-03-27T19:43:13.866Z,7.90
2023-03-27T19:45:47.155Z,8.27
2023-03-27T19:48:14.104Z,7.33
2023-03-27T19:50:41.497Z,6.90
2023-03-27T19:53:09.203Z,8.47
2023-03-27T19:55:37.529Z,7.88
2023-03-27T19:58:04.414Z,6.50
2023-03-27T20:00:32.300Z,7.40
2023-03-27T20:02:59.687Z,7.20
2023-03-27T20:05:27.749Z,8.10
2023-03-27T20:07:54.647Z,8.80
2023-03-27T20:10:22.547Z,8.10
2023-03-27T20:12:49.553Z,8.33
2023-03-27T20:15:16.956Z,8.63
2023-03-27T20:17:43.945Z,8.27
2023-03-27T20:20:11.707Z,8.97
2023-03-27T20:22:50.105Z,7.77
2023-03-27T20:25:24.463Z,9.47
2023-03-27T20:27:51.427Z,10.40
2023-03-27T20:30:18.816Z,9.33
2023-03-27T20:32:45.887Z,10.20
2023-03-27T20:35:23.564Z,9.10
2023-03-27T20:37:57.828Z,8.77
2023-03-27T20:40:26.261Z,9.67
2023-03-27T20:43:03.619Z,10.23
2023-03-27T20:45:31.428Z,11.53
2023-03-27T20:48:03.967Z,9.77
2023-03-27T20:50:35.288Z,8.97
2023-03-27T20:53:04.527Z,9.13
2023-03-27T20:55:34.828Z,9.17
2023-03-27T20:58:06.715Z,9.43
2023-03-27T21:00:34.714Z,8.70
2023-03-27T21:03:02.045Z,9.47
2023-03-27T21:05:29.341Z,10.13
2023-03-27T21:07:56.575Z,8.60
2023-03-27T21:10:25.020Z,8.80
2023-03-27T21:12:53.739Z,9.57
2023-03-27T21:15:20.882Z,8.23
2023-03-27T21:17:47.823Z,9.53
2023-03-27T21:20:15.668Z,9.57
2023-03-27T21:22:42.626Z,9.63
2023-03-27T21:25:09.946Z,9.93
2023-03-27T21:27:37.510Z,10.57
2023-03-27T21:30:05.889Z,9.73
2023-03-27T21:32:32.832Z,10.47
2023-03-27T21:35:00.030Z,11.90
2023-03-27T21:37:26.891Z,10.73
2023-03-27T21:39:54.086Z,11.90
2023-03-27T21:42:21.925Z,11.10
2023-03-27T21:44:53.657Z,11.00
2023-03-27T21:47:22.756Z,11.63
2023-03-27T21:49:49.961Z,12.07
2023-03-27T21:52:16.881Z,12.73
2023-03-27T21:54:53.155Z,11.67
2023-03-27T21:57:29.251Z,12.93
2023-03-27T21:59:56.503Z,12.57
2023-03-27T22:02:23.359Z,11.97
2023-03-27T22:04:50.737Z,12.07
2023-03-27T22:07:17.652Z,11.67
2023-03-27T22:09:45.396Z,10.90
2023-03-27T22:12:13.107Z,10.23
2023-03-27T22:14:40.501Z,10.87
2023-03-27T22:17:07.682Z,11.13
2023-03-27T22:19:34.998Z,9.47
2023-03-27T22:22:02.353Z,10.93
2023-03-27T22:24:29.611Z,10.50
2023-03-27T22:26:57.103Z,16.50
2023-03-27T22:29:24.396Z,17.23
2023-03-27T22:31:51.884Z,12.90
2023-03-27T22:34:18.993Z,13.80
2023-03-27T22:36:45.936Z,15.10
2023-03-27T22:39:13.117Z,10.97
2023-03-27T22:41:40.100Z,13.10
2023-03-27T22:44:07.295Z,10.67
2023-03-27T22:46:34.429Z,11.90
2023-03-27T22:49:01.640Z,12.43
2023-03-27T22:51:30.373Z,11.40
2023-03-27T22:56:24.771Z,11.07
2023-03-27T22:58:51.966Z,11.53
2023-03-27T23:01:18.919Z,12.53
2023-03-27T23:03:46.296Z,11.57
2023-03-27T23:06:18.999Z,12.27
2023-03-27T23:08:48.571Z,11.50
2023-03-27T23:11:16.235Z,11.10
2023-03-27T23:13:43.949Z,11.40
2023-03-27T23:16:11.423Z,11.47
2023-03-27T23:18:39.013Z,10.60
2023-03-27T23:21:12.081Z,10.37
2023-03-27T23:23:40.581Z,10.90
2023-03-27T23:26:08.264Z,10.80
2023-03-27T23:28:38.635Z,9.80
2023-03-27T23:31:20.240Z,8.83
2023-03-27T23:33:50.798Z,8.10
2023-03-27T23:36:23.372Z,7.93
2023-03-27T23:38:51.777Z,6.93
2023-03-27T23:41:19.299Z,6.22
2023-03-27T23:43:46.697Z,5.67
2023-03-27T23:46:14.197Z,5.00
2023-03-27T23:48:43.028Z,4.30
2023-03-27T23:51:11.470Z,3.63
2023-03-27T23:53:38.669Z,5.90
2023-03-27T23:56:05.877Z,3.87
2023-03-27T23:58:33.371Z,3.53
