createdAt,value
2023-04-30T00:01:07.630Z,15.90
2023-04-30T00:06:10.246Z,20.85
2023-04-30T00:11:12.930Z,15.50
2023-04-30T00:16:16.913Z,19.67
2023-04-30T00:21:19.637Z,13.63
2023-04-30T00:26:22.288Z,14.93
2023-04-30T00:31:26.484Z,18.20
2023-04-30T00:36:29.144Z,17.35
2023-04-30T00:41:32.874Z,20.63
2023-04-30T00:46:36.801Z,15.35
2023-04-30T00:51:41.990Z,14.68
2023-04-30T00:56:44.674Z,15.52
2023-04-30T01:01:48.816Z,13.60
2023-04-30T01:06:51.967Z,12.75
2023-04-30T01:12:01.931Z,16.33
2023-04-30T01:17:09.560Z,15.60
2023-04-30T01:22:19.672Z,14.57
2023-04-30T01:27:33.139Z,12.10
2023-04-30T01:32:37.254Z,12.60
2023-04-30T01:37:45.812Z,12.43
2023-04-30T01:42:54.128Z,15.02
2023-04-30T01:48:05.518Z,12.70
2023-04-30T01:53:11.719Z,11.38
2023-04-30T01:58:14.925Z,12.02
2023-04-30T02:03:19.194Z,10.80
2023-04-30T02:08:22.027Z,11.25
2023-04-30T02:13:25.243Z,13.73
2023-04-30T02:18:29.307Z,11.85
2023-04-30T02:23:32.045Z,12.23
2023-04-30T02:28:34.710Z,9.80
2023-04-30T02:33:38.835Z,16.80
2023-04-30T02:38:41.572Z,10.32
2023-04-30T02:43:44.398Z,11.38
2023-04-30T02:48:48.476Z,10.57
2023-04-30T02:53:51.934Z,10.07
2023-04-30T02:58:54.719Z,11.32
2023-04-30T03:03:59.408Z,11.30
2023-04-30T03:09:02.606Z,9.38
2023-04-30T03:14:05.575Z,11.73
2023-04-30T03:19:09.745Z,12.15
2023-04-30T03:24:12.402Z,11.10
2023-04-30T03:29:15.126Z,8.52
2023-04-30T03:34:20.236Z,10.50
2023-04-30T03:39:22.985Z,7.75
2023-04-30T03:44:25.744Z,7.68
2023-04-30T03:49:29.905Z,10.38
2023-04-30T03:54:33.767Z,7.78
2023-04-30T03:59:37.762Z,9.65
2023-04-30T04:04:41.828Z,10.60
2023-04-30T04:09:44.693Z,9.55
2023-04-30T04:14:47.489Z,9.20
2023-04-30T04:19:51.804Z,8.35
2023-04-30T04:24:55.192Z,8.52
2023-04-30T04:29:58.822Z,7.03
2023-04-30T04:35:03.326Z,8.27
2023-04-30T04:40:07.557Z,8.20
2023-04-30T04:45:11.132Z,8.63
2023-04-30T04:50:16.121Z,7.10
2023-04-30T04:55:18.965Z,6.90
2023-04-30T05:00:23.023Z,6.10
2023-04-30T05:05:27.073Z,7.00
2023-04-30T05:10:30.173Z,8.30
2023-04-30T05:15:33.374Z,6.38
2023-04-30T05:20:37.462Z,6.60
2023-04-30T05:25:40.190Z,6.05
2023-04-30T05:30:42.912Z,7.15
2023-04-30T05:35:46.959Z,5.70
2023-04-30T05:40:49.694Z,5.38
2023-04-30T05:45:52.416Z,6.80
2023-04-30T05:50:56.615Z,4.85
2023-04-30T05:55:59.461Z,5.13
2023-04-30T06:01:02.283Z,7.30
2023-04-30T06:06:06.639Z,5.20
2023-04-30T06:11:09.381Z,5.63
2023-04-30T06:16:12.149Z,4.82
2023-04-30T06:21:16.249Z,5.72
2023-04-30T06:26:19.444Z,4.57
2023-04-30T06:31:22.212Z,4.47
2023-04-30T06:36:26.434Z,4.72
2023-04-30T06:41:29.088Z,7.65
2023-04-30T06:46:31.860Z,4.40
2023-04-30T06:51:36.002Z,5.60
2023-04-30T06:56:38.721Z,9.30
2023-04-30T07:01:41.845Z,5.68
2023-04-30T07:06:46.054Z,7.13
2023-04-30T07:11:49.002Z,6.22
2023-04-30T07:16:51.924Z,6.45
2023-04-30T07:21:55.938Z,5.82
2023-04-30T07:27:02.756Z,6.22
2023-04-30T07:32:06.015Z,10.07
2023-04-30T07:37:10.834Z,8.77
2023-04-30T07:42:13.595Z,8.65
2023-04-30T07:47:16.372Z,19.42
2023-04-30T07:52:20.512Z,13.50
2023-04-30T07:57:23.233Z,12.57
2023-04-30T08:02:26.093Z,9.88
2023-04-30T08:07:30.241Z,9.70
2023-04-30T08:12:32.969Z,12.57
2023-04-30T08:17:36.127Z,14.95
2023-04-30T08:22:40.465Z,11.13
2023-04-30T08:27:43.157Z,10.50
2023-04-30T08:32:45.988Z,6.70
2023-04-30T08:37:50.501Z,7.72
2023-04-30T08:43:02.027Z,6.93
2023-04-30T08:48:05.928Z,5.45
2023-04-30T08:53:11.802Z,9.90
2023-04-30T08:58:14.516Z,5.75
2023-04-30T09:03:17.324Z,6.53
2023-04-30T09:08:42.022Z,7.75
2023-04-30T09:13:44.687Z,4.07
2023-04-30T09:19:10.564Z,6.65
2023-04-30T09:24:41.632Z,5.80
2023-04-30T09:29:58.310Z,4.32
2023-04-30T09:35:01.002Z,5.55
2023-04-30T09:40:17.161Z,3.22
2023-04-30T09:45:52.461Z,4.55
2023-04-30T09:51:56.090Z,4.43
2023-04-30T09:57:11.937Z,4.75
2023-04-30T10:02:16.831Z,4.25
2023-04-30T10:07:22.880Z,3.10
2023-04-30T10:12:30.402Z,3.90
2023-04-30T10:17:34.956Z,4.10
2023-04-30T10:22:37.891Z,3.53
2023-04-30T10:27:42.665Z,6.50
2023-04-30T10:32:50.068Z,2.67
2023-04-30T10:38:12.225Z,4.15
2023-04-30T10:43:19.374Z,3.00
2023-04-30T10:48:25.882Z,4.43
2023-04-30T10:53:32.246Z,3.97
2023-04-30T10:58:37.638Z,3.25
2023-04-30T11:03:43.290Z,3.47
2023-04-30T11:08:47.264Z,2.97
2023-04-30T11:14:02.028Z,2.95
2023-04-30T11:19:11.339Z,3.22
2023-04-30T11:24:14.477Z,2.75
2023-04-30T11:29:19.338Z,2.75
2023-04-30T11:34:23.204Z,2.45
2023-04-30T11:39:25.984Z,2.97
2023-04-30T11:44:30.265Z,2.60
2023-04-30T11:49:33.476Z,3.45
2023-04-30T11:54:38.037Z,3.00
2023-04-30T11:59:45.396Z,2.20
2023-04-30T12:04:48.679Z,2.30
2023-04-30T12:09:56.001Z,3.08
2023-04-30T12:15:12.201Z,2.97
2023-04-30T12:20:16.245Z,2.47
2023-04-30T12:25:21.049Z,2.80
2023-04-30T12:30:27.567Z,2.05
2023-04-30T12:35:32.615Z,3.20
2023-04-30T12:40:37.232Z,2.95
2023-04-30T12:45:52.458Z,2.45
2023-04-30T12:50:56.755Z,2.10
2023-04-30T12:56:10.462Z,2.38
2023-04-30T13:01:17.419Z,2.10
2023-04-30T13:06:20.341Z,2.70
2023-04-30T13:11:24.196Z,3.92
2023-04-30T13:16:28.471Z,2.30
2023-04-30T13:21:31.415Z,2.30
2023-04-30T13:26:34.189Z,2.08
2023-04-30T13:31:38.376Z,1.88
2023-04-30T13:36:50.382Z,1.98
2023-04-30T13:41:53.384Z,2.25
2023-04-30T13:47:31.175Z,1.92
2023-04-30T13:58:17.553Z,1.90
2023-04-30T14:03:22.153Z,2.17
2023-04-30T14:08:38.766Z,2.22
2023-04-30T14:13:44.861Z,1.75
2023-04-30T14:18:49.804Z,1.95
2023-04-30T14:23:52.538Z,2.17
2023-04-30T14:28:55.297Z,1.70
2023-04-30T14:33:59.455Z,1.45
2023-04-30T14:39:04.509Z,1.70
2023-04-30T14:44:34.366Z,1.98
2023-04-30T14:49:58.872Z,1.75
2023-04-30T14:55:01.692Z,2.08
2023-04-30T15:00:06.849Z,1.70
2023-04-30T15:05:11.642Z,1.92
2023-04-30T15:10:14.344Z,1.92
2023-04-30T15:15:18.880Z,1.67
2023-04-30T15:20:23.270Z,3.65
2023-04-30T15:25:26.065Z,1.60
2023-04-30T15:30:28.767Z,1.55
2023-04-30T15:35:32.889Z,1.77
2023-04-30T15:40:37.008Z,2.30
2023-04-30T15:45:39.846Z,1.90
2023-04-30T15:50:44.292Z,1.80
2023-04-30T15:55:47.824Z,1.65
2023-04-30T16:00:50.591Z,2.30
2023-04-30T16:05:55.104Z,1.92
2023-04-30T16:10:57.872Z,1.73
2023-04-30T16:16:00.673Z,2.33
2023-04-30T16:21:09.001Z,3.60
2023-04-30T16:26:11.712Z,2.00
2023-04-30T16:31:15.562Z,1.98
2023-04-30T16:36:57.553Z,1.60
2023-04-30T16:42:02.151Z,1.65
2023-04-30T16:47:05.017Z,2.22
2023-04-30T16:52:07.743Z,3.08
2023-04-30T16:57:11.914Z,2.20
2023-04-30T17:02:15.974Z,1.65
2023-04-30T17:07:18.878Z,1.50
2023-04-30T17:12:22.987Z,2.00
2023-04-30T17:17:25.851Z,2.03
2023-04-30T17:22:28.578Z,1.60
2023-04-30T17:27:32.646Z,1.60
2023-04-30T17:32:35.531Z,1.95
2023-04-30T17:37:38.289Z,2.08
2023-04-30T17:42:42.389Z,1.75
2023-04-30T17:47:45.219Z,1.60
2023-04-30T17:52:48.186Z,1.55
2023-04-30T17:57:52.229Z,1.52
2023-04-30T18:02:55.114Z,1.27
2023-04-30T18:07:57.942Z,1.60
2023-04-30T18:13:02.708Z,1.73
2023-04-30T18:18:05.550Z,2.95
2023-04-30T18:23:09.975Z,2.58
2023-04-30T18:28:14.715Z,1.50
2023-04-30T18:33:17.710Z,2.03
2023-04-30T18:38:20.657Z,4.45
2023-04-30T18:43:24.932Z,2.05
2023-04-30T18:48:27.706Z,3.00
2023-04-30T18:53:30.961Z,4.78
2023-04-30T18:58:35.202Z,2.25
2023-04-30T19:03:38.135Z,1.98
2023-04-30T19:08:40.992Z,2.10
2023-04-30T19:13:45.149Z,5.57
2023-04-30T19:18:47.882Z,2.55
2023-04-30T19:23:50.671Z,4.28
2023-04-30T19:28:54.833Z,3.22
2023-04-30T19:34:00.419Z,2.10
2023-04-30T19:39:05.890Z,4.30
2023-04-30T19:44:10.190Z,2.72
2023-04-30T19:49:12.917Z,3.55
2023-04-30T19:54:15.710Z,3.60
2023-04-30T19:59:20.041Z,3.08
2023-04-30T20:04:23.105Z,3.42
2023-04-30T20:09:26.270Z,5.00
2023-04-30T20:14:30.938Z,2.50
2023-04-30T20:19:33.697Z,5.25
2023-04-30T20:24:36.458Z,5.50
2023-04-30T20:29:41.534Z,4.05
2023-04-30T20:34:44.265Z,5.53
2023-04-30T20:39:47.025Z,4.47
2023-04-30T20:44:51.334Z,4.07
2023-04-30T20:49:54.472Z,5.40
2023-04-30T20:54:59.291Z,5.20
2023-04-30T21:00:04.099Z,6.38
2023-04-30T21:05:07.882Z,3.53
2023-04-30T21:10:11.087Z,9.25
2023-04-30T21:15:15.450Z,10.10
2023-04-30T21:20:18.291Z,11.80
2023-04-30T21:25:21.884Z,6.60
2023-04-30T21:30:26.483Z,10.73
2023-04-30T21:35:32.839Z,14.60
2023-04-30T21:40:35.564Z,10.95
2023-04-30T21:45:41.477Z,8.45
2023-04-30T21:50:47.260Z,8.85
2023-04-30T21:55:51.042Z,10.10
2023-04-30T22:00:55.594Z,11.63
2023-04-30T22:05:58.972Z,12.13
2023-04-30T22:11:01.939Z,14.48
2023-04-30T22:16:06.534Z,9.88
2023-04-30T22:21:09.293Z,12.88
2023-04-30T22:26:11.987Z,11.73
2023-04-30T22:31:16.118Z,10.77
2023-04-30T22:36:18.905Z,11.13
2023-04-30T22:41:22.233Z,9.40
2023-04-30T22:46:26.434Z,12.80
2023-04-30T22:51:29.296Z,9.88
2023-04-30T22:56:33.855Z,9.45
2023-04-30T23:01:37.952Z,12.85
2023-04-30T23:06:41.714Z,9.63
2023-04-30T23:11:45.000Z,11.93
2023-04-30T23:16:49.127Z,6.80
2023-04-30T23:21:52.029Z,7.18
2023-04-30T23:26:55.229Z,9.00
2023-04-30T23:31:59.440Z,10.32
2023-04-30T23:37:02.291Z,6.38
2023-04-30T23:42:05.192Z,4.78
2023-04-30T23:47:09.325Z,8.15
2023-04-30T23:52:14.368Z,9.32
2023-04-30T23:57:17.094Z,6.97
