createdAt,value
2019-04-16T00:01:57.544Z,101370.72
2019-04-16T00:04:53.649Z,101365.50
2019-04-16T00:07:38.936Z,101360.73
2019-04-16T00:10:14.809Z,101363.33
2019-04-16T00:13:05.378Z,101363.33
2019-04-16T00:15:35.706Z,101353.70
2019-04-16T00:18:06.187Z,101351.96
2019-04-16T00:20:39.975Z,101351.98
2019-04-16T00:23:17.240Z,101345.87
2019-04-16T00:25:47.868Z,101343.69
2019-04-16T00:28:16.610Z,101341.54
2019-04-16T00:30:45.363Z,101345.50
2019-04-16T00:33:14.074Z,101342.91
2019-04-16T00:35:46.457Z,101344.27
2019-04-16T00:38:13.848Z,101342.13
2019-04-16T00:40:43.981Z,101346.05
2019-04-16T00:43:13.896Z,101345.66
2019-04-16T00:45:43.828Z,101341.34
2019-04-16T00:48:12.755Z,101343.13
2019-04-16T00:50:41.817Z,101340.95
2019-04-16T00:53:10.784Z,101343.97
2019-04-16T00:55:42.328Z,101340.48
2019-04-16T00:58:19.446Z,101343.17
2019-04-16T01:00:50.971Z,101344.48
2019-04-16T01:03:19.531Z,101342.36
2019-04-16T01:05:49.488Z,101345.45
2019-04-16T01:08:18.140Z,101336.77
2019-04-16T01:10:48.870Z,101333.73
2019-04-16T01:13:21.731Z,101337.70
2019-04-16T01:15:51.193Z,101338.18
2019-04-16T01:18:19.739Z,101342.52
2019-04-16T01:20:49.061Z,101349.50
2019-04-16T01:23:18.487Z,101346.47
2019-04-16T01:25:47.121Z,101344.30
2019-04-16T01:28:20.430Z,101346.03
2019-04-16T01:31:08.789Z,101348.23
2019-04-16T01:34:07.175Z,101342.55
2019-04-16T01:36:47.944Z,101343.86
2019-04-16T01:39:18.479Z,101335.62
2019-04-16T01:41:50.327Z,101341.25
2019-04-16T01:44:18.880Z,101340.39
2019-04-16T01:46:47.450Z,101339.97
2019-04-16T01:49:19.219Z,101339.52
2019-04-16T01:51:48.200Z,101340.39
2019-04-16T01:54:16.821Z,101345.64
2019-04-16T01:56:47.378Z,101345.64
2019-04-16T01:59:15.925Z,101348.24
2019-04-16T02:01:44.497Z,101346.95
2019-04-16T02:04:19.515Z,101345.63
2019-04-16T02:06:45.028Z,101351.72
2019-04-16T02:09:22.251Z,101351.72
2019-04-16T02:11:44.490Z,101346.51
2019-04-16T02:14:14.563Z,101347.38
2019-04-16T02:16:43.364Z,101343.45
2019-04-16T02:19:12.374Z,101346.51
2019-04-16T02:21:42.071Z,101343.44
2019-04-16T02:24:11.099Z,101339.96
2019-04-16T02:26:39.843Z,101341.27
2019-04-16T02:29:09.975Z,101344.76
2019-04-16T02:31:38.721Z,101346.06
2019-04-16T02:34:07.808Z,101348.66
2019-04-16T02:36:36.996Z,101350.38
2019-04-16T02:39:07.280Z,101348.23
2019-04-16T02:41:35.881Z,101346.92
2019-04-16T02:44:04.717Z,101341.67
2019-04-16T02:46:34.788Z,101342.13
2019-04-16T02:49:03.504Z,101342.98
2019-04-16T02:51:41.571Z,101349.95
2019-04-16T02:54:34.581Z,101342.53
2019-04-16T02:57:25.757Z,101343.41
2019-04-16T02:59:50.240Z,101339.90
2019-04-16T03:02:43.752Z,101341.23
2019-04-16T03:05:34.403Z,101335.59
2019-04-16T03:08:04.605Z,101333.84
2019-04-16T03:10:34.643Z,101329.91
2019-04-16T03:13:05.442Z,101328.16
2019-04-16T03:15:53.304Z,101319.47
2019-04-16T03:18:26.474Z,101326.85
2019-04-16T03:20:55.639Z,101317.75
2019-04-16T03:23:25.713Z,101312.95
2019-04-16T03:25:54.409Z,101314.27
2019-04-16T03:28:27.334Z,101312.10
2019-04-16T03:30:54.390Z,101309.92
2019-04-16T03:33:25.326Z,101301.20
2019-04-16T03:35:57.793Z,101302.92
2019-04-16T03:38:25.836Z,101299.43
2019-04-16T03:40:56.095Z,101299.88
2019-04-16T03:43:25.461Z,101294.63
2019-04-16T03:45:54.020Z,101292.88
2019-04-16T03:48:23.445Z,101292.02
2019-04-16T03:50:52.911Z,101285.47
2019-04-16T03:53:21.844Z,101293.29
2019-04-16T03:55:57.889Z,101275.89
2019-04-16T03:58:22.824Z,101280.22
2019-04-16T04:00:51.549Z,101274.14
2019-04-16T04:03:20.450Z,101271.50
2019-04-16T04:05:55.905Z,101264.13
2019-04-16T04:08:25.008Z,101270.23
2019-04-16T04:10:56.775Z,101271.50
2019-04-16T04:13:25.324Z,101266.69
2019-04-16T04:15:55.146Z,101266.28
2019-04-16T04:18:24.037Z,101263.23
2019-04-16T04:20:53.110Z,101262.77
2019-04-16T04:23:25.511Z,101264.48
2019-04-16T04:25:53.538Z,101270.55
2019-04-16T04:28:23.832Z,101269.25
2019-04-16T04:30:52.785Z,101267.95
2019-04-16T04:33:42.763Z,101267.48
2019-04-16T04:36:10.516Z,101271.84
2019-04-16T04:38:39.558Z,101270.10
2019-04-16T04:41:08.604Z,101270.55
2019-04-16T04:43:38.904Z,101266.64
2019-04-16T04:46:12.535Z,101264.53
2019-04-16T04:48:40.022Z,101270.59
2019-04-16T04:51:09.128Z,101266.73
2019-04-16T04:53:37.752Z,101271.64
2019-04-16T04:56:06.474Z,101269.46
2019-04-16T04:58:35.044Z,101278.04
2019-04-16T05:01:03.667Z,101275.73
2019-04-16T05:03:52.791Z,101278.26
2019-04-16T05:06:27.858Z,101275.95
2019-04-16T05:08:57.596Z,101273.72
2019-04-16T05:11:25.715Z,101274.66
2019-04-16T05:13:56.439Z,101283.61
2019-04-16T05:16:25.712Z,101280.78
2019-04-16T05:18:56.116Z,101286.89
2019-04-16T05:21:26.729Z,101287.55
2019-04-16T05:23:57.504Z,101294.25
2019-04-16T05:26:26.460Z,101289.61
2019-04-16T05:28:56.840Z,101286.62
2019-04-16T05:31:31.094Z,101287.45
2019-04-16T05:34:02.313Z,101289.62
2019-04-16T05:36:32.913Z,101286.98
2019-04-16T05:39:03.643Z,101289.09
2019-04-16T05:41:32.296Z,101285.58
2019-04-16T05:44:02.115Z,101288.55
2019-04-16T05:46:30.753Z,101278.48
2019-04-16T05:48:59.706Z,101276.61
2019-04-16T05:51:31.370Z,101285.83
2019-04-16T05:54:01.474Z,101282.14
2019-04-16T05:56:38.323Z,101277.20
2019-04-16T05:59:06.888Z,101282.23
2019-04-16T06:01:49.218Z,101281.67
2019-04-16T06:04:18.142Z,101274.91
2019-04-16T06:06:48.743Z,101266.27
2019-04-16T06:09:17.655Z,101276.06
2019-04-16T06:11:47.561Z,101276.42
2019-04-16T06:14:31.219Z,101278.31
2019-04-16T06:17:19.213Z,101280.61
2019-04-16T06:20:03.411Z,101276.75
2019-04-16T06:22:53.970Z,101277.70
2019-04-16T06:25:28.463Z,101271.84
2019-04-16T06:28:22.024Z,101269.77
2019-04-16T06:31:05.077Z,101276.55
2019-04-16T06:33:41.405Z,101270.09
2019-04-16T06:36:25.678Z,101280.27
2019-04-16T06:39:18.158Z,101269.57
2019-04-16T06:42:02.556Z,101273.15
2019-04-16T06:44:34.979Z,101270.00
2019-04-16T06:47:23.697Z,101273.36
2019-04-16T06:50:12.924Z,101277.56
2019-04-16T06:53:01.116Z,101273.45
2019-04-16T06:55:42.794Z,101278.38
2019-04-16T06:58:18.851Z,101275.94
2019-04-16T07:39:39.759Z,101237.66
2019-04-16T07:42:15.710Z,101249.63
2019-04-16T07:45:00.459Z,101243.70
2019-04-16T07:47:53.690Z,101241.11
2019-04-16T07:50:35.822Z,101235.64
2019-04-16T07:53:14.293Z,101244.50
2019-04-16T07:55:50.823Z,101238.13
2019-04-16T07:58:19.975Z,101234.20
2019-04-16T08:00:50.741Z,101238.53
2019-04-16T08:03:23.634Z,101233.52
2019-04-16T08:05:52.764Z,101227.28
2019-04-16T08:08:24.608Z,101235.44
2019-04-16T08:10:54.576Z,101234.91
2019-04-16T08:13:33.363Z,101233.48
2019-04-16T08:15:58.684Z,101233.48
2019-04-16T08:18:31.982Z,101231.94
2019-04-16T08:21:10.206Z,101227.56
2019-04-16T08:23:42.561Z,101226.81
2019-04-16T08:26:13.944Z,101226.97
2019-04-16T08:28:42.581Z,101221.44
2019-04-16T08:31:16.002Z,101222.74
2019-04-16T08:33:44.896Z,101222.74
2019-04-16T08:36:15.231Z,101229.14
2019-04-16T08:38:43.953Z,101225.91
2019-04-16T08:41:13.380Z,101225.83
2019-04-16T08:43:42.006Z,101224.27
2019-04-16T08:46:11.568Z,101227.91
2019-04-16T08:48:41.217Z,101220.25
2019-04-16T08:51:10.092Z,101224.08
2019-04-16T08:53:38.818Z,101225.55
2019-04-16T08:56:07.386Z,101215.48
2019-04-16T08:58:38.399Z,101215.53
2019-04-16T09:01:08.612Z,101215.81
2019-04-16T09:03:39.356Z,101208.69
2019-04-16T09:06:13.013Z,101209.89
2019-04-16T09:08:52.822Z,101215.31
2019-04-16T09:11:23.415Z,101214.67
2019-04-16T09:13:53.353Z,101208.56
2019-04-16T09:16:22.448Z,101214.78
2019-04-16T09:18:59.022Z,101205.59
2019-04-16T09:21:28.185Z,101208.00
2019-04-16T09:24:14.345Z,101218.18
2019-04-16T09:26:52.738Z,101204.51
2019-04-16T09:29:45.358Z,101207.66
2019-04-16T09:32:33.218Z,101207.37
2019-04-16T09:35:18.298Z,101196.05
2019-04-16T09:38:13.376Z,101190.69
2019-04-16T09:40:57.688Z,101192.42
2019-04-16T09:43:28.402Z,101191.78
2019-04-16T09:46:09.678Z,101182.59
2019-04-16T09:48:27.570Z,101185.31
2019-04-16T09:50:57.836Z,101179.63
2019-04-16T09:53:33.429Z,101181.41
2019-04-16T09:56:01.097Z,101176.48
2019-04-16T09:58:29.647Z,101172.63
2019-04-16T10:01:04.423Z,101171.45
2019-04-16T10:03:36.972Z,101172.48
2019-04-16T10:06:05.972Z,101162.46
2019-04-16T10:08:34.618Z,101158.74
2019-04-16T10:11:06.041Z,101155.93
2019-04-16T10:13:36.089Z,101157.34
2019-04-16T10:16:07.137Z,101147.88
2019-04-16T10:18:36.353Z,101149.72
2019-04-16T10:21:06.198Z,101148.61
2019-04-16T10:24:00.875Z,101145.41
2019-04-16T10:26:30.127Z,101149.88
2019-04-16T10:29:00.025Z,101151.59
2019-04-16T10:31:28.575Z,101146.89
2019-04-16T10:33:57.131Z,101136.33
2019-04-16T10:36:25.887Z,101135.16
2019-04-16T10:39:00.950Z,101134.19
2019-04-16T10:41:44.340Z,101132.02
2019-04-16T10:44:37.777Z,101132.58
2019-04-16T10:47:31.591Z,101126.06
2019-04-16T10:50:22.206Z,101126.59
2019-04-16T10:53:15.664Z,101120.95
2019-04-16T10:56:02.029Z,101112.73
2019-04-16T10:58:48.374Z,101121.80
2019-04-16T11:01:42.223Z,101129.30
2019-04-16T11:04:43.970Z,101121.89
2019-04-16T11:07:15.978Z,101121.27
2019-04-16T11:09:44.586Z,101117.67
2019-04-16T11:12:13.156Z,101116.38
2019-04-16T11:14:41.661Z,101109.17
2019-04-16T11:17:10.416Z,101115.25
2019-04-16T11:19:38.974Z,101110.48
2019-04-16T11:22:07.493Z,101112.23
2019-04-16T11:24:37.636Z,101106.03
2019-04-16T11:27:06.490Z,101106.35
2019-04-16T11:29:35.114Z,101108.20
2019-04-16T11:32:03.709Z,101099.73
2019-04-16T11:34:32.625Z,101099.34
2019-04-16T11:37:07.488Z,101089.75
2019-04-16T11:39:31.614Z,101075.28
2019-04-16T11:42:00.361Z,101080.49
2019-04-16T11:44:28.958Z,101074.33
2019-04-16T11:46:57.581Z,101078.99
2019-04-16T11:49:26.244Z,101083.02
2019-04-16T11:51:54.810Z,101077.02
2019-04-16T11:54:24.778Z,101086.91
2019-04-16T11:56:55.568Z,101079.83
2019-04-16T11:59:23.955Z,101084.19
2019-04-16T12:02:03.194Z,101079.98
2019-04-16T12:04:57.193Z,101075.58
2019-04-16T12:07:40.745Z,101081.02
2019-04-16T12:10:29.393Z,101078.84
2019-04-16T12:13:14.856Z,101082.67
2019-04-16T12:15:59.538Z,101081.52
2019-04-16T12:18:58.147Z,101072.34
2019-04-16T12:21:48.556Z,101069.97
2019-04-16T12:25:07.589Z,101072.80
2019-04-16T12:27:51.880Z,101063.18
2019-04-16T12:30:38.840Z,101066.41
2019-04-16T12:33:17.539Z,101062.22
2019-04-16T12:36:13.242Z,101062.96
2019-04-16T12:39:05.658Z,101055.88
2019-04-16T12:41:59.906Z,101057.44
2019-04-16T12:44:45.538Z,101053.06
2019-04-16T12:47:41.004Z,101049.53
2019-04-16T12:50:51.799Z,101055.16
2019-04-16T12:53:35.880Z,101047.91
2019-04-16T12:56:26.557Z,101047.98
2019-04-16T12:59:03.224Z,101049.95
2019-04-16T13:01:50.809Z,101048.07
2019-04-16T13:04:27.725Z,101049.90
2019-04-16T13:07:03.162Z,101044.62
2019-04-16T13:10:00.401Z,101051.84
2019-04-16T13:12:37.643Z,101043.66
2019-04-16T13:15:24.357Z,101047.72
2019-04-16T13:18:06.215Z,101050.48
2019-04-16T13:20:57.250Z,101038.03
2019-04-16T13:23:42.204Z,101041.58
2019-04-16T13:26:24.824Z,101039.55
2019-04-16T13:28:55.603Z,101040.33
2019-04-16T13:31:25.882Z,101036.79
2019-04-16T13:34:00.072Z,101034.50
2019-04-16T13:36:30.461Z,101043.80
2019-04-16T13:39:18.066Z,101035.66
2019-04-16T13:41:46.651Z,101040.98
2019-04-16T13:44:17.243Z,101044.34
2019-04-16T13:46:47.313Z,101040.05
2019-04-16T13:49:24.550Z,101032.34
2019-04-16T13:51:57.430Z,101035.19
2019-04-16T13:54:34.395Z,101038.73
2019-04-16T13:57:06.339Z,101038.66
2019-04-16T14:00:02.982Z,101034.85
2019-04-16T14:02:51.082Z,101038.58
2019-04-16T14:05:20.675Z,101036.60
2019-04-16T14:07:49.712Z,101037.63
2019-04-16T14:10:18.288Z,101030.81
2019-04-16T14:12:48.201Z,101026.52
2019-04-16T14:15:31.142Z,101031.72
2019-04-16T14:17:52.981Z,101035.95
2019-04-16T14:20:18.877Z,101025.34
2019-04-16T14:22:53.279Z,101028.62
2019-04-16T14:25:21.395Z,101027.73
2019-04-16T14:27:50.264Z,101028.14
2019-04-16T14:30:22.277Z,101032.03
2019-04-16T14:32:51.148Z,101037.94
2019-04-16T14:35:32.834Z,101030.16
2019-04-16T14:37:52.932Z,101035.69
2019-04-16T14:40:22.494Z,101027.86
2019-04-16T14:42:56.253Z,101030.70
2019-04-16T14:45:25.044Z,101028.78
2019-04-16T14:47:54.598Z,101028.83
2019-04-16T14:50:24.463Z,101030.91
2019-04-16T14:52:53.161Z,101030.67
2019-04-16T14:55:59.256Z,101031.51
2019-04-16T14:58:50.818Z,101035.31
2019-04-16T15:01:50.211Z,101034.84
2019-04-16T15:04:43.195Z,101036.67
2019-04-16T15:07:31.511Z,101028.69
2019-04-16T15:10:18.995Z,101032.39
2019-04-16T15:12:54.552Z,101034.19
2019-04-16T15:15:26.982Z,101031.73
2019-04-16T15:18:26.479Z,101031.83
2019-04-16T15:21:10.147Z,101027.75
2019-04-16T15:24:00.579Z,101030.22
2019-04-16T15:26:43.156Z,101029.31
2019-04-16T15:29:16.964Z,101035.08
2019-04-16T15:32:05.567Z,101017.34
2019-04-16T15:34:42.826Z,101023.94
2019-04-16T15:37:25.736Z,101019.11
2019-04-16T15:39:59.605Z,101025.80
2019-04-16T15:42:41.336Z,101027.28
2019-04-16T15:45:16.796Z,101028.75
2019-04-16T15:48:03.566Z,101030.20
2019-04-16T15:50:38.473Z,101030.80
2019-04-16T15:53:12.265Z,101027.39
2019-04-16T15:55:48.303Z,101034.53
2019-04-16T15:58:24.622Z,101031.19
2019-04-16T16:01:21.173Z,101030.34
2019-04-16T16:04:32.891Z,101033.09
2019-04-16T16:07:08.725Z,101036.72
2019-04-16T16:10:13.970Z,101034.92
2019-04-16T16:12:41.741Z,101038.91
2019-04-16T16:15:10.558Z,101032.39
2019-04-16T16:17:41.273Z,101039.47
2019-04-16T16:20:11.402Z,101038.84
2019-04-16T16:22:40.268Z,101041.80
2019-04-16T16:25:09.370Z,101045.73
2019-04-16T16:27:41.689Z,101042.84
2019-04-16T16:30:08.572Z,101048.30
2019-04-16T16:32:37.481Z,101046.69
2019-04-16T16:35:09.518Z,101049.93
2019-04-16T16:37:38.090Z,101050.80
2019-04-16T16:40:07.251Z,101054.08
2019-04-16T16:42:35.850Z,101046.89
2019-04-16T16:45:04.758Z,101053.22
2019-04-16T16:47:39.498Z,101056.93
2019-04-16T16:50:10.324Z,101054.30
2019-04-16T16:53:06.963Z,101057.92
2019-04-16T16:55:39.064Z,101061.06
2019-04-16T16:58:34.541Z,101064.90
2019-04-16T17:01:19.784Z,101069.09
2019-04-16T17:03:59.652Z,101072.74
2019-04-16T17:06:28.536Z,101074.25
2019-04-16T17:08:57.129Z,101082.36
2019-04-16T17:11:26.094Z,101082.36
2019-04-16T17:13:54.767Z,101086.28
2019-04-16T17:16:23.269Z,101083.80
2019-04-16T17:18:51.844Z,101081.41
2019-04-16T17:21:20.392Z,101087.24
2019-04-16T17:23:48.991Z,101084.08
2019-04-16T17:26:17.581Z,101085.91
2019-04-16T17:28:46.171Z,101092.80
2019-04-16T17:31:15.144Z,101096.52
2019-04-16T17:33:43.713Z,101086.88
2019-04-16T17:36:12.450Z,101095.67
2019-04-16T17:38:41.035Z,101094.37
2019-04-16T17:41:13.486Z,101098.73
2019-04-16T17:44:03.117Z,101105.45
2019-04-16T17:46:47.518Z,101108.11
2019-04-16T17:49:38.287Z,101114.42
2019-04-16T17:52:40.922Z,101114.95
2019-04-16T17:55:22.562Z,101115.45
2019-04-16T17:58:10.290Z,101119.13
2019-04-16T18:00:56.313Z,101119.55
2019-04-16T18:03:45.092Z,101120.48
2019-04-16T18:06:20.159Z,101121.59
2019-04-16T18:09:06.663Z,101127.84
2019-04-16T18:11:54.278Z,101130.06
2019-04-16T18:14:47.935Z,101125.75
2019-04-16T18:17:26.968Z,101129.81
2019-04-16T18:20:05.410Z,101136.94
2019-04-16T18:22:41.966Z,101137.02
2019-04-16T18:25:22.969Z,101143.16
2019-04-16T18:27:57.488Z,101154.17
2019-04-16T18:30:45.078Z,101157.02
2019-04-16T18:33:35.317Z,101167.95
2019-04-16T18:36:19.212Z,101162.92
2019-04-16T18:39:08.297Z,101163.94
2019-04-16T18:41:53.394Z,101171.58
2019-04-16T18:44:44.420Z,101175.75
2019-04-16T18:47:30.793Z,101186.68
2019-04-16T18:50:05.390Z,101189.50
2019-04-16T18:52:36.646Z,101197.59
2019-04-16T18:55:04.267Z,101198.58
2019-04-16T18:57:35.520Z,101200.59
2019-04-16T19:00:08.496Z,101206.38
2019-04-16T19:02:41.901Z,101210.14
2019-04-16T19:05:07.524Z,101213.04
2019-04-16T19:07:42.229Z,101217.27
2019-04-16T19:10:10.886Z,101219.30
2019-04-16T19:12:39.861Z,101217.09
2019-04-16T19:15:08.864Z,101225.78
2019-04-16T19:17:41.011Z,101231.17
2019-04-16T19:20:09.568Z,101231.52
2019-04-16T19:22:38.130Z,101233.50
2019-04-16T19:25:09.174Z,101228.23
2019-04-16T19:27:37.417Z,101243.76
2019-04-16T19:30:07.100Z,101235.81
2019-04-16T19:32:35.852Z,101239.05
2019-04-16T19:35:09.898Z,101244.29
2019-04-16T19:37:35.119Z,101248.70
2019-04-16T19:40:06.880Z,101249.28
2019-04-16T19:42:35.450Z,101258.26
2019-04-16T19:45:04.066Z,101255.30
2019-04-16T19:47:35.355Z,101255.95
2019-04-16T19:50:03.310Z,101257.92
2019-04-16T19:52:32.116Z,101261.66
2019-04-16T19:55:00.704Z,101264.37
2019-04-16T19:57:29.698Z,101266.72
2019-04-16T19:59:58.462Z,101268.20
2019-04-16T20:02:27.019Z,101271.59
2019-04-16T20:04:55.602Z,101273.07
2019-04-16T20:07:24.184Z,101269.05
2019-04-16T20:09:53.272Z,101274.33
2019-04-16T20:12:21.970Z,101275.30
2019-04-16T20:14:50.637Z,101276.12
2019-04-16T20:17:19.195Z,101271.19
2019-04-16T20:20:00.554Z,101271.37
2019-04-16T20:22:30.577Z,101269.91
2019-04-16T20:24:59.389Z,101274.50
2019-04-16T20:27:27.980Z,101273.72
2019-04-16T20:29:56.731Z,101277.09
2019-04-16T20:32:27.631Z,101280.95
2019-04-16T20:34:56.194Z,101284.83
2019-04-16T20:37:24.790Z,101281.00
2019-04-16T20:39:53.639Z,101283.10
2019-04-16T20:42:22.549Z,101279.52
2019-04-16T20:44:51.540Z,101279.52
2019-04-16T20:47:20.103Z,101280.34
2019-04-16T20:49:49.141Z,101281.12
2019-04-16T20:52:20.140Z,101281.35
2019-04-16T20:54:52.187Z,101286.27
2019-04-16T20:57:25.300Z,101287.66
2019-04-16T20:59:51.483Z,101288.81
2019-04-16T21:02:20.822Z,101296.28
2019-04-16T21:04:49.423Z,101293.15
2019-04-16T21:07:18.014Z,101290.94
2019-04-16T21:09:49.708Z,101295.06
2019-04-16T21:12:20.475Z,101301.24
2019-04-16T21:14:50.893Z,101301.77
2019-04-16T21:17:19.905Z,101301.59
2019-04-16T21:19:48.551Z,101303.86
2019-04-16T21:22:18.941Z,101307.77
2019-04-16T21:24:48.293Z,101312.58
2019-04-16T21:27:16.978Z,101310.34
2019-04-16T21:29:46.215Z,101308.86
2019-04-16T21:32:33.891Z,101306.77
2019-04-16T21:35:09.670Z,101309.41
2019-04-16T21:37:55.923Z,101312.86
2019-04-16T21:40:29.043Z,101317.20
2019-04-16T21:43:06.281Z,101320.95
2019-04-16T21:45:31.900Z,101323.70
2019-04-16T21:48:02.710Z,101327.23
2019-04-16T21:50:31.368Z,101329.95
2019-04-16T21:53:01.708Z,101333.83
2019-04-16T21:55:32.779Z,101324.95
2019-04-16T21:58:00.852Z,101327.88
2019-04-16T22:01:04.249Z,101327.01
2019-04-16T22:03:31.795Z,101332.43
2019-04-16T22:06:02.631Z,101323.24
2019-04-16T22:08:31.594Z,101327.33
2019-04-16T22:11:00.180Z,101328.03
2019-04-16T22:13:29.058Z,101329.37
2019-04-16T22:15:58.702Z,101336.68
2019-04-16T22:18:29.050Z,101334.09
2019-04-16T22:20:57.754Z,101339.89
2019-04-16T22:23:29.442Z,101334.42
2019-04-16T22:26:01.737Z,101337.19
2019-04-16T22:28:28.984Z,101337.37
2019-04-16T22:30:57.597Z,101339.30
2019-04-16T22:33:26.642Z,101335.16
2019-04-16T22:35:55.216Z,101338.91
2019-04-16T22:38:23.772Z,101329.34
2019-04-16T22:40:57.242Z,101341.22
2019-04-16T22:43:43.638Z,101344.59
2019-04-16T22:46:20.193Z,101347.23
2019-04-16T22:48:56.539Z,101338.04
2019-04-16T22:51:25.811Z,101350.98
2019-04-16T22:53:54.844Z,101350.98
2019-04-16T22:56:31.641Z,101350.60
2019-04-16T22:59:00.373Z,101358.80
2019-04-16T23:01:30.240Z,101351.63
2019-04-16T23:03:58.976Z,101354.52
2019-04-16T23:06:27.602Z,101354.52
2019-04-16T23:08:58.419Z,101368.95
2019-04-16T23:11:26.974Z,101351.12
2019-04-16T23:13:55.650Z,101354.12
2019-04-16T23:16:25.584Z,101357.20
2019-04-16T23:18:54.149Z,101356.86
2019-04-16T23:21:22.848Z,101354.64
2019-04-16T23:23:52.358Z,101357.09
2019-04-16T23:26:21.063Z,101354.30
2019-04-16T23:28:54.866Z,101357.28
2019-04-16T23:31:25.589Z,101356.38
2019-04-16T23:33:54.138Z,101363.42
2019-04-16T23:36:22.722Z,101372.45
2019-04-16T23:38:53.264Z,101372.45
2019-04-16T23:41:21.828Z,101371.72
2019-04-16T23:44:00.179Z,101371.72
2019-04-16T23:46:55.045Z,101367.32
2019-04-16T23:49:45.783Z,101367.32
2019-04-16T23:52:23.152Z,101362.89
2019-04-16T23:54:55.450Z,101364.23
2019-04-16T23:57:53.664Z,101364.23
