createdAt,value
2019-03-24T00:01:25.093Z,22.57
2019-03-24T00:03:27.292Z,28.13
2019-03-24T00:05:29.560Z,16.43
2019-03-24T00:07:31.851Z,20.63
2019-03-24T00:09:34.409Z,34.80
2019-03-24T00:11:36.630Z,30.73
2019-03-24T00:13:38.841Z,27.93
2019-03-24T00:15:41.070Z,17.10
2019-03-24T00:17:43.280Z,18.23
2019-03-24T00:19:45.613Z,27.63
2019-03-24T00:21:47.834Z,19.90
2019-03-24T00:23:50.047Z,23.43
2019-03-24T00:25:52.268Z,32.07
2019-03-24T00:27:54.484Z,33.90
2019-03-24T00:29:56.730Z,22.37
2019-03-24T00:31:58.963Z,26.27
2019-03-24T00:34:01.170Z,26.23
2019-03-24T00:36:03.396Z,30.93
2019-03-24T00:38:05.614Z,19.60
2019-03-24T00:40:08.435Z,38.27
2019-03-24T00:42:10.713Z,31.00
2019-03-24T00:44:12.945Z,36.03
2019-03-24T00:46:15.162Z,17.20
2019-03-24T00:48:17.378Z,24.73
2019-03-24T00:50:19.598Z,20.90
2019-03-24T00:52:21.813Z,24.27
2019-03-24T00:54:24.029Z,17.20
2019-03-24T00:56:26.261Z,29.50
2019-03-24T00:58:28.489Z,19.17
2019-03-24T01:00:47.202Z,28.77
2019-03-24T01:02:49.417Z,24.70
2019-03-24T01:04:51.641Z,25.83
2019-03-24T01:06:53.932Z,27.60
2019-03-24T01:08:56.157Z,28.57
2019-03-24T01:10:58.389Z,34.37
2019-03-24T01:13:00.593Z,20.50
2019-03-24T01:15:03.354Z,27.70
2019-03-24T01:17:05.568Z,37.13
2019-03-24T01:19:08.081Z,31.33
2019-03-24T01:21:10.306Z,10.37
2019-03-24T01:23:12.526Z,31.20
2019-03-24T01:25:14.754Z,13.33
2019-03-24T01:27:16.970Z,41.20
2019-03-24T01:29:19.189Z,24.83
2019-03-24T01:31:21.422Z,17.57
2019-03-24T01:33:23.637Z,7.77
2019-03-24T01:35:25.866Z,13.97
2019-03-24T01:37:28.083Z,16.10
2019-03-24T01:39:30.301Z,14.53
2019-03-24T01:41:32.535Z,21.90
2019-03-24T01:43:34.749Z,23.27
2019-03-24T01:45:36.961Z,17.10
2019-03-24T01:47:39.170Z,19.30
2019-03-24T01:49:41.681Z,15.77
2019-03-24T01:51:43.914Z,13.90
2019-03-24T01:53:46.126Z,19.73
2019-03-24T01:55:48.349Z,25.70
2019-03-24T01:57:50.633Z,16.93
2019-03-24T01:59:52.897Z,17.07
2019-03-24T02:01:55.110Z,16.43
2019-03-24T02:03:57.646Z,24.57
2019-03-24T02:06:00.118Z,21.10
2019-03-24T02:08:02.341Z,30.77
2019-03-24T02:10:05.146Z,29.80
2019-03-24T02:12:07.354Z,23.57
2019-03-24T02:14:09.566Z,22.60
2019-03-24T02:16:11.782Z,19.60
2019-03-24T02:18:13.990Z,26.90
2019-03-24T02:20:16.462Z,25.67
2019-03-24T02:22:18.674Z,10.87
2019-03-24T02:24:21.122Z,25.67
2019-03-24T02:26:23.407Z,70.23
2019-03-24T02:28:25.665Z,13.40
2019-03-24T02:30:28.235Z,14.63
2019-03-24T02:32:30.442Z,19.47
2019-03-24T02:34:32.660Z,11.00
2019-03-24T02:36:34.891Z,5.33
2019-03-24T02:38:37.102Z,17.37
2019-03-24T02:40:39.670Z,21.87
2019-03-24T02:42:41.880Z,20.23
2019-03-24T02:44:44.097Z,21.83
2019-03-24T02:46:46.322Z,15.00
2019-03-24T02:48:48.526Z,26.63
2019-03-24T02:50:50.917Z,98.87
2019-03-24T02:52:53.122Z,85.97
2019-03-24T02:54:55.337Z,245.57
2019-03-24T02:56:57.564Z,138.43
2019-03-24T02:58:59.793Z,400.33
2019-03-24T03:01:02.014Z,135.53
2019-03-24T03:03:04.234Z,66.90
2019-03-24T03:05:06.757Z,56.00
2019-03-24T03:07:09.123Z,36.67
2019-03-24T03:09:11.340Z,34.37
2019-03-24T03:11:13.567Z,58.43
2019-03-24T03:13:15.817Z,36.80
2019-03-24T03:15:18.091Z,27.97
2019-03-24T03:17:20.315Z,46.67
2019-03-24T03:19:22.522Z,30.53
2019-03-24T03:21:24.746Z,36.67
2019-03-24T03:23:26.952Z,22.50
2019-03-24T03:25:29.178Z,23.80
2019-03-24T03:27:31.390Z,24.37
2019-03-24T03:29:33.606Z,17.13
2019-03-24T03:31:35.833Z,23.43
2019-03-24T03:33:38.049Z,16.40
2019-03-24T03:35:40.370Z,17.93
2019-03-24T03:37:42.607Z,14.57
2019-03-24T03:39:44.886Z,14.77
2019-03-24T03:41:47.109Z,9.80
2019-03-24T03:43:49.371Z,14.30
2019-03-24T03:45:51.597Z,8.00
2019-03-24T03:47:53.842Z,20.87
2019-03-24T03:49:56.055Z,24.90
2019-03-24T03:51:58.617Z,50.20
2019-03-24T03:54:00.848Z,14.60
2019-03-24T03:56:03.127Z,11.83
2019-03-24T03:58:05.355Z,8.40
2019-03-24T04:00:08.381Z,6.13
2019-03-24T04:02:10.611Z,9.73
2019-03-24T04:04:12.827Z,21.57
2019-03-24T04:06:15.054Z,10.27
2019-03-24T04:08:17.531Z,13.17
2019-03-24T04:10:19.743Z,10.67
2019-03-24T04:12:21.965Z,15.30
2019-03-24T04:14:24.170Z,13.30
2019-03-24T04:16:26.396Z,20.30
2019-03-24T04:18:28.622Z,21.33
2019-03-24T04:20:30.845Z,15.50
2019-03-24T04:22:33.484Z,18.17
2019-03-24T04:24:35.701Z,23.67
2019-03-24T04:26:38.022Z,23.00
2019-03-24T04:28:40.239Z,34.90
2019-03-24T04:30:42.470Z,19.67
2019-03-24T04:32:44.679Z,14.40
2019-03-24T04:34:46.889Z,23.97
2019-03-24T04:36:49.114Z,34.13
2019-03-24T04:38:51.337Z,17.70
2019-03-24T04:40:53.676Z,26.37
2019-03-24T04:42:55.957Z,30.70
2019-03-24T04:44:58.161Z,26.53
2019-03-24T04:47:00.381Z,26.13
2019-03-24T04:49:03.043Z,14.10
2019-03-24T04:51:05.368Z,25.13
2019-03-24T04:53:07.585Z,27.00
2019-03-24T04:55:09.799Z,18.20
2019-03-24T04:57:12.021Z,9.90
2019-03-24T04:59:14.246Z,22.83
2019-03-24T05:01:16.466Z,34.80
2019-03-24T05:03:18.681Z,36.63
2019-03-24T05:05:20.898Z,46.97
2019-03-24T05:07:23.125Z,47.50
2019-03-24T05:09:25.370Z,42.97
2019-03-24T05:11:27.590Z,49.57
2019-03-24T05:13:29.806Z,55.20
2019-03-24T05:15:32.022Z,62.37
2019-03-24T05:17:34.245Z,55.13
2019-03-24T05:19:36.466Z,71.10
2019-03-24T05:21:38.698Z,91.57
2019-03-24T05:23:40.910Z,78.27
2019-03-24T05:25:43.130Z,89.80
2019-03-24T05:27:45.357Z,80.63
2019-03-24T05:29:47.855Z,80.57
2019-03-24T05:31:50.082Z,62.57
2019-03-24T05:33:52.289Z,74.80
2019-03-24T05:35:54.510Z,47.87
2019-03-24T05:37:56.734Z,71.13
2019-03-24T05:39:58.945Z,111.70
2019-03-24T05:42:01.165Z,78.47
2019-03-24T05:44:03.717Z,86.13
2019-03-24T05:46:05.945Z,97.60
2019-03-24T05:48:08.453Z,91.30
2019-03-24T05:50:10.677Z,150.63
2019-03-24T05:52:12.953Z,118.00
2019-03-24T05:54:15.235Z,110.27
2019-03-24T05:56:17.458Z,86.50
2019-03-24T05:58:19.685Z,95.50
2019-03-24T06:00:22.258Z,97.40
2019-03-24T06:02:24.481Z,133.27
2019-03-24T06:04:26.693Z,105.90
2019-03-24T06:06:28.927Z,97.20
2019-03-24T06:08:31.137Z,94.60
2019-03-24T06:10:33.353Z,113.17
2019-03-24T06:12:35.577Z,106.30
2019-03-24T06:14:37.836Z,88.70
2019-03-24T06:16:40.382Z,90.93
2019-03-24T06:18:42.598Z,106.83
2019-03-24T06:20:44.809Z,126.43
2019-03-24T06:22:47.034Z,129.60
2019-03-24T06:24:49.233Z,94.90
2019-03-24T06:26:51.465Z,110.07
2019-03-24T06:28:53.687Z,96.43
2019-03-24T06:30:56.246Z,118.33
2019-03-24T06:32:58.468Z,99.93
2019-03-24T06:35:00.679Z,96.63
2019-03-24T06:37:02.912Z,91.00
2019-03-24T06:39:06.116Z,104.07
2019-03-24T06:41:08.327Z,89.13
2019-03-24T06:43:10.542Z,92.07
2019-03-24T06:45:12.757Z,95.10
2019-03-24T06:47:14.986Z,105.63
2019-03-24T06:49:17.197Z,92.23
2019-03-24T06:51:19.422Z,112.53
2019-03-24T06:53:21.625Z,127.87
2019-03-24T06:55:23.841Z,120.10
2019-03-24T06:57:26.069Z,83.93
2019-03-24T06:59:28.581Z,75.53
2019-03-24T07:01:30.806Z,84.30
2019-03-24T07:03:33.027Z,102.33
2019-03-24T07:05:35.243Z,72.90
2019-03-24T07:07:37.469Z,78.70
2019-03-24T07:09:39.681Z,86.87
2019-03-24T07:11:41.902Z,74.40
2019-03-24T07:13:44.123Z,58.50
2019-03-24T07:15:46.333Z,69.37
2019-03-24T07:17:48.553Z,72.70
2019-03-24T07:19:50.782Z,72.67
2019-03-24T07:21:53.005Z,69.23
2019-03-24T07:23:55.221Z,64.83
2019-03-24T07:25:57.440Z,56.83
2019-03-24T07:27:59.657Z,74.30
2019-03-24T07:30:01.919Z,78.90
2019-03-24T07:32:04.237Z,64.60
2019-03-24T07:34:06.453Z,76.30
2019-03-24T07:36:08.661Z,75.10
2019-03-24T07:38:10.937Z,73.23
2019-03-24T07:40:13.205Z,61.10
2019-03-24T07:42:15.761Z,80.47
2019-03-24T07:44:17.978Z,65.60
2019-03-24T07:46:20.499Z,61.17
2019-03-24T07:48:22.769Z,69.40
2019-03-24T07:50:24.981Z,85.90
2019-03-24T07:52:27.217Z,70.17
2019-03-24T07:54:29.430Z,61.23
2019-03-24T07:56:31.660Z,69.13
2019-03-24T07:58:33.889Z,58.60
2019-03-24T08:00:36.588Z,50.17
2019-03-24T08:02:51.079Z,63.77
2019-03-24T08:04:48.890Z,80.93
2019-03-24T08:06:51.142Z,71.00
2019-03-24T08:08:53.362Z,60.87
2019-03-24T08:10:55.622Z,63.77
2019-03-24T08:12:58.288Z,59.80
2019-03-24T08:15:00.705Z,67.93
2019-03-24T08:17:02.942Z,61.13
2019-03-24T08:19:05.148Z,63.57
2019-03-24T08:21:07.371Z,59.97
2019-03-24T08:23:09.589Z,88.80
2019-03-24T08:25:11.810Z,76.23
2019-03-24T08:27:14.036Z,69.50
2019-03-24T08:29:16.248Z,64.33
2019-03-24T08:31:18.465Z,67.40
2019-03-24T08:33:20.694Z,81.10
2019-03-24T08:35:22.917Z,67.80
2019-03-24T08:37:25.137Z,62.27
2019-03-24T08:39:27.349Z,52.60
2019-03-24T08:41:29.565Z,61.07
2019-03-24T08:43:31.802Z,71.57
2019-03-24T08:45:34.013Z,85.70
2019-03-24T08:47:36.235Z,81.70
2019-03-24T08:49:38.446Z,92.67
2019-03-24T08:51:40.660Z,86.83
2019-03-24T08:53:42.885Z,83.30
2019-03-24T08:55:45.101Z,61.73
2019-03-24T08:57:47.326Z,73.80
2019-03-24T08:59:49.553Z,73.40
2019-03-24T09:01:51.778Z,79.13
2019-03-24T09:03:53.981Z,81.70
2019-03-24T09:05:56.190Z,72.47
2019-03-24T09:07:58.718Z,96.13
2019-03-24T09:10:00.931Z,86.37
2019-03-24T09:12:03.132Z,77.50
2019-03-24T09:14:05.356Z,77.43
2019-03-24T09:16:07.560Z,69.27
2019-03-24T09:18:09.773Z,65.13
2019-03-24T09:20:11.986Z,66.73
2019-03-24T09:22:14.198Z,81.73
2019-03-24T09:24:16.422Z,79.43
2019-03-24T09:26:18.632Z,72.77
2019-03-24T09:28:20.857Z,71.43
2019-03-24T09:30:27.762Z,66.33
2019-03-24T09:32:29.973Z,58.77
2019-03-24T09:34:32.174Z,59.30
2019-03-24T09:36:34.377Z,67.03
2019-03-24T09:38:36.594Z,66.00
2019-03-24T09:40:38.920Z,70.33
2019-03-24T09:42:41.232Z,73.10
2019-03-24T09:44:43.442Z,71.10
2019-03-24T09:46:45.644Z,62.30
2019-03-24T09:48:47.857Z,65.07
2019-03-24T09:50:50.065Z,70.57
2019-03-24T09:52:52.289Z,68.83
2019-03-24T09:54:54.489Z,74.73
2019-03-24T09:56:56.697Z,68.07
2019-03-24T09:58:58.930Z,59.43
2019-03-24T10:01:01.143Z,64.30
2019-03-24T10:03:03.374Z,68.93
2019-03-24T10:05:05.577Z,69.23
2019-03-24T10:07:07.784Z,59.43
2019-03-24T10:09:10.003Z,60.30
2019-03-24T10:11:12.210Z,61.63
2019-03-24T10:13:14.921Z,58.73
2019-03-24T10:15:17.233Z,57.20
2019-03-24T10:17:19.438Z,65.30
2019-03-24T10:19:21.655Z,49.50
2019-03-24T10:21:24.190Z,45.63
2019-03-24T10:23:26.409Z,53.77
2019-03-24T10:25:28.608Z,49.10
2019-03-24T10:27:30.838Z,52.57
2019-03-24T10:29:33.059Z,61.53
2019-03-24T10:31:35.267Z,61.77
2019-03-24T10:33:37.493Z,55.83
2019-03-24T10:35:39.721Z,61.40
2019-03-24T10:37:41.929Z,61.30
2019-03-24T10:39:44.153Z,44.00
2019-03-24T10:41:46.365Z,46.80
2019-03-24T10:43:48.910Z,48.23
2019-03-24T10:45:51.121Z,52.97
2019-03-24T10:47:53.648Z,48.97
2019-03-24T10:49:55.862Z,61.17
2019-03-24T10:51:58.078Z,49.17
2019-03-24T10:54:00.575Z,52.37
2019-03-24T10:56:02.789Z,36.70
2019-03-24T10:58:05.017Z,38.53
2019-03-24T11:00:08.356Z,47.33
2019-03-24T11:02:10.565Z,50.40
2019-03-24T11:04:12.785Z,48.33
2019-03-24T11:06:14.997Z,40.07
2019-03-24T11:08:17.271Z,45.60
2019-03-24T11:10:19.534Z,40.50
2019-03-24T11:12:21.742Z,35.40
2019-03-24T11:14:23.958Z,39.30
2019-03-24T11:16:26.165Z,35.13
2019-03-24T11:18:28.383Z,23.93
2019-03-24T11:20:30.588Z,22.10
2019-03-24T11:22:32.811Z,34.27
2019-03-24T11:24:35.029Z,36.27
2019-03-24T11:26:37.238Z,39.20
2019-03-24T11:28:39.785Z,34.73
2019-03-24T11:30:41.996Z,36.10
2019-03-24T11:32:44.234Z,36.40
2019-03-24T11:34:46.453Z,38.63
2019-03-24T11:36:48.666Z,44.93
2019-03-24T11:38:50.897Z,36.30
2019-03-24T11:40:53.102Z,40.07
2019-03-24T11:42:55.314Z,38.10
2019-03-24T11:44:57.530Z,33.77
2019-03-24T11:47:00.081Z,41.70
2019-03-24T11:49:02.305Z,31.30
2019-03-24T11:51:04.538Z,32.97
2019-03-24T11:53:06.750Z,30.30
2019-03-24T11:55:09.212Z,35.13
2019-03-24T11:57:11.425Z,37.93
2019-03-24T11:59:13.674Z,25.57
2019-03-24T12:01:15.877Z,28.33
2019-03-24T12:03:18.093Z,27.17
2019-03-24T12:05:20.322Z,26.33
2019-03-24T12:07:22.537Z,20.13
2019-03-24T12:09:24.769Z,27.90
2019-03-24T12:11:27.273Z,16.53
2019-03-24T12:13:29.486Z,19.83
2019-03-24T12:15:31.747Z,21.35
2019-03-24T12:17:34.034Z,23.43
2019-03-24T12:19:36.262Z,18.63
2019-03-24T12:21:38.478Z,17.93
2019-03-24T12:23:40.690Z,18.60
2019-03-24T12:25:42.938Z,21.07
2019-03-24T12:27:45.141Z,16.63
2019-03-24T12:29:47.371Z,18.57
2019-03-24T12:31:49.590Z,14.93
2019-03-24T12:33:51.805Z,17.40
2019-03-24T12:35:54.030Z,18.50
2019-03-24T12:37:56.232Z,15.10
2019-03-24T12:39:58.722Z,16.90
2019-03-24T12:42:00.934Z,11.77
2019-03-24T12:44:03.176Z,8.40
2019-03-24T12:46:05.404Z,14.03
2019-03-24T12:48:07.924Z,19.67
2019-03-24T12:50:10.439Z,10.17
2019-03-24T12:52:13.214Z,6.27
2019-03-24T12:54:15.573Z,7.20
2019-03-24T12:56:17.810Z,8.40
2019-03-24T12:58:20.021Z,13.43
2019-03-24T13:00:41.669Z,12.93
2019-03-24T13:02:44.201Z,6.33
2019-03-24T13:04:46.425Z,6.67
2019-03-24T13:06:48.637Z,7.47
2019-03-24T13:08:50.857Z,2.73
2019-03-24T13:10:53.074Z,3.83
2019-03-24T13:12:55.284Z,5.37
2019-03-24T13:14:57.837Z,6.97
2019-03-24T13:17:00.052Z,6.20
2019-03-24T13:19:02.299Z,10.83
2019-03-24T13:21:04.616Z,19.97
2019-03-24T13:23:06.924Z,15.43
2019-03-24T13:25:09.397Z,12.57
2019-03-24T13:27:11.605Z,15.40
2019-03-24T13:29:13.814Z,11.97
2019-03-24T13:31:16.145Z,19.50
2019-03-24T13:33:18.359Z,12.93
2019-03-24T13:35:20.580Z,14.10
2019-03-24T13:37:23.138Z,7.87
2019-03-24T13:39:25.605Z,15.80
2019-03-24T13:41:27.829Z,16.53
2019-03-24T13:43:30.046Z,20.20
2019-03-24T13:45:32.270Z,14.17
2019-03-24T13:47:34.496Z,20.60
2019-03-24T13:49:36.709Z,24.53
2019-03-24T13:51:39.201Z,16.57
2019-03-24T13:53:41.417Z,18.77
2019-03-24T13:55:43.640Z,14.73
2019-03-24T13:57:45.849Z,20.60
2019-03-24T13:59:48.086Z,18.07
2019-03-24T14:01:50.326Z,17.73
2019-03-24T14:03:52.546Z,17.00
2019-03-24T14:05:54.764Z,17.40
2019-03-24T14:07:56.982Z,15.37
2019-03-24T14:09:59.189Z,18.70
2019-03-24T14:12:01.418Z,14.00
2019-03-24T14:14:03.711Z,13.73
2019-03-24T14:16:05.929Z,16.13
2019-03-24T14:18:08.146Z,15.33
2019-03-24T14:20:10.501Z,12.60
2019-03-24T14:22:12.723Z,10.07
2019-03-24T14:24:14.937Z,14.30
2019-03-24T14:26:17.157Z,7.50
2019-03-24T14:28:19.369Z,6.17
2019-03-24T14:30:38.937Z,7.87
2019-03-24T14:32:41.181Z,5.83
2019-03-24T14:34:43.393Z,6.83
2019-03-24T14:36:45.620Z,7.17
2019-03-24T14:38:48.138Z,6.70
2019-03-24T14:40:50.349Z,9.10
2019-03-24T14:42:52.577Z,8.33
2019-03-24T14:44:54.802Z,13.90
2019-03-24T14:46:57.070Z,13.60
2019-03-24T14:48:59.340Z,13.10
2019-03-24T14:51:01.561Z,18.93
2019-03-24T14:53:03.792Z,18.30
2019-03-24T14:55:06.356Z,18.00
2019-03-24T14:57:08.574Z,14.57
2019-03-24T14:59:10.809Z,13.97
2019-03-24T15:01:13.082Z,14.77
2019-03-24T15:03:15.358Z,13.40
2019-03-24T15:05:17.573Z,17.03
2019-03-24T15:07:19.810Z,15.30
2019-03-24T15:09:22.024Z,9.90
2019-03-24T15:11:24.241Z,7.00
2019-03-24T15:13:26.453Z,8.37
2019-03-24T15:15:28.673Z,7.70
2019-03-24T15:17:30.897Z,8.87
2019-03-24T15:19:33.133Z,7.53
2019-03-24T15:21:35.362Z,9.87
2019-03-24T15:23:37.569Z,10.47
2019-03-24T15:25:39.785Z,8.20
2019-03-24T15:27:42.014Z,7.97
2019-03-24T15:29:44.233Z,9.53
2019-03-24T15:31:46.502Z,8.70
2019-03-24T15:33:48.762Z,13.87
2019-03-24T15:35:50.974Z,7.90
2019-03-24T15:37:53.534Z,14.03
2019-03-24T15:39:55.747Z,8.57
2019-03-24T15:41:57.970Z,10.60
2019-03-24T15:44:00.183Z,7.40
2019-03-24T15:46:02.456Z,8.03
2019-03-24T15:48:04.680Z,16.00
2019-03-24T15:50:07.705Z,11.03
2019-03-24T15:52:10.492Z,5.63
2019-03-24T15:54:13.455Z,11.10
2019-03-24T15:56:15.822Z,8.03
2019-03-24T15:58:18.289Z,9.17
2019-03-24T16:00:46.305Z,9.63
2019-03-24T16:02:48.529Z,5.83
2019-03-24T16:04:50.745Z,4.23
2019-03-24T16:06:53.315Z,5.33
2019-03-24T16:08:55.534Z,7.60
2019-03-24T16:10:58.054Z,7.87
2019-03-24T16:13:00.266Z,9.03
2019-03-24T16:15:02.585Z,6.93
2019-03-24T16:17:04.816Z,6.03
2019-03-24T16:19:07.030Z,6.87
2019-03-24T16:21:09.241Z,7.80
2019-03-24T16:23:11.538Z,5.00
2019-03-24T16:25:13.756Z,7.20
2019-03-24T16:27:16.281Z,12.10
2019-03-24T16:29:18.488Z,6.40
2019-03-24T16:31:20.709Z,7.40
2019-03-24T16:33:22.937Z,6.80
2019-03-24T16:35:25.160Z,9.10
2019-03-24T16:37:27.386Z,8.47
2019-03-24T16:39:29.598Z,9.40
2019-03-24T16:41:31.824Z,6.53
2019-03-24T16:43:34.041Z,20.13
2019-03-24T16:45:36.265Z,12.37
2019-03-24T16:47:38.798Z,10.37
2019-03-24T16:49:41.004Z,12.13
2019-03-24T16:51:43.226Z,7.80
2019-03-24T16:53:45.453Z,9.20
2019-03-24T16:55:47.711Z,12.27
2019-03-24T16:57:50.281Z,10.10
2019-03-24T16:59:52.505Z,8.30
2019-03-24T17:01:55.011Z,8.73
2019-03-24T17:03:57.794Z,11.20
2019-03-24T17:06:00.016Z,17.13
2019-03-24T17:08:02.251Z,9.03
2019-03-24T17:10:04.898Z,7.47
2019-03-24T17:12:07.674Z,8.53
2019-03-24T17:14:10.182Z,6.43
2019-03-24T17:16:12.446Z,6.47
2019-03-24T17:18:14.673Z,13.40
2019-03-24T17:20:16.909Z,12.03
2019-03-24T17:22:19.126Z,8.30
2019-03-24T17:24:21.353Z,8.77
2019-03-24T17:26:23.571Z,11.20
2019-03-24T17:28:25.857Z,9.10
2019-03-24T17:30:28.078Z,14.70
2019-03-24T17:32:30.294Z,7.47
2019-03-24T17:34:32.572Z,12.90
2019-03-24T17:36:34.782Z,6.90
2019-03-24T17:38:37.025Z,8.27
2019-03-24T17:40:39.313Z,15.30
2019-03-24T17:42:41.573Z,14.27
2019-03-24T17:44:43.788Z,7.67
2019-03-24T17:46:46.011Z,9.77
2019-03-24T17:48:48.238Z,14.00
2019-03-24T17:50:50.502Z,9.53
2019-03-24T17:52:53.105Z,10.80
2019-03-24T17:54:55.334Z,13.70
2019-03-24T17:56:57.842Z,12.93
2019-03-24T17:59:00.431Z,12.00
2019-03-24T18:01:02.646Z,5.40
2019-03-24T18:03:04.973Z,12.90
2019-03-24T18:05:07.526Z,11.00
2019-03-24T18:07:10.034Z,9.67
2019-03-24T18:09:12.561Z,7.70
2019-03-24T18:11:14.771Z,11.13
2019-03-24T18:13:16.993Z,6.10
2019-03-24T18:15:19.225Z,8.17
2019-03-24T18:17:21.446Z,10.70
2019-03-24T18:19:23.945Z,10.97
2019-03-24T18:21:26.165Z,15.93
2019-03-24T18:23:28.377Z,7.67
2019-03-24T18:25:30.613Z,12.90
2019-03-24T18:27:32.833Z,9.00
2019-03-24T18:29:35.073Z,9.60
2019-03-24T18:31:37.315Z,12.43
2019-03-24T18:33:39.861Z,13.67
2019-03-24T18:35:42.072Z,11.73
2019-03-24T18:37:44.325Z,10.03
2019-03-24T18:39:46.544Z,13.00
2019-03-24T18:41:48.801Z,10.03
2019-03-24T18:43:51.289Z,10.30
2019-03-24T18:45:53.496Z,12.77
2019-03-24T18:47:55.721Z,13.07
2019-03-24T18:49:57.953Z,10.53
2019-03-24T18:52:00.172Z,12.43
2019-03-24T18:54:02.778Z,13.60
2019-03-24T18:56:05.053Z,10.13
2019-03-24T18:58:07.282Z,11.07
2019-03-24T19:00:09.824Z,9.60
2019-03-24T19:02:12.065Z,10.13
2019-03-24T19:04:14.610Z,12.27
2019-03-24T19:06:17.173Z,14.83
2019-03-24T19:08:19.639Z,12.53
2019-03-24T19:10:22.181Z,9.40
2019-03-24T19:12:24.405Z,13.90
2019-03-24T19:14:26.922Z,14.93
2019-03-24T19:16:29.144Z,18.07
2019-03-24T19:18:31.374Z,19.80
2019-03-24T19:20:33.630Z,14.77
2019-03-24T19:22:35.865Z,13.43
2019-03-24T19:24:38.113Z,16.53
2019-03-24T19:26:40.334Z,12.67
2019-03-24T19:28:42.825Z,13.70
2019-03-24T19:30:45.087Z,14.90
2019-03-24T19:32:47.319Z,17.50
2019-03-24T19:34:49.555Z,14.20
2019-03-24T19:36:51.774Z,11.43
2019-03-24T19:38:53.994Z,20.60
2019-03-24T19:40:56.225Z,13.27
2019-03-24T19:42:58.450Z,10.93
2019-03-24T19:45:01.022Z,12.60
2019-03-24T19:47:03.253Z,19.33
2019-03-24T19:49:05.482Z,14.90
2019-03-24T19:51:08.029Z,9.97
2019-03-24T19:53:10.245Z,24.57
2019-03-24T19:55:12.815Z,15.57
2019-03-24T19:57:15.081Z,14.60
2019-03-24T19:59:17.323Z,21.30
2019-03-24T20:01:19.906Z,15.50
2019-03-24T20:03:22.117Z,18.63
2019-03-24T20:05:26.859Z,13.30
2019-03-24T20:07:28.825Z,12.93
2019-03-24T20:09:31.045Z,27.00
2019-03-24T20:11:33.282Z,21.30
2019-03-24T20:13:35.508Z,27.57
2019-03-24T20:15:37.737Z,13.27
2019-03-24T20:17:40.280Z,18.47
2019-03-24T20:19:42.497Z,14.07
2019-03-24T20:21:44.730Z,22.80
2019-03-24T20:23:46.945Z,11.30
2019-03-24T20:25:49.174Z,13.00
2019-03-24T20:27:51.396Z,19.13
2019-03-24T20:29:53.609Z,17.40
2019-03-24T20:31:55.838Z,17.10
2019-03-24T20:33:58.375Z,12.60
2019-03-24T20:36:00.610Z,16.03
2019-03-24T20:38:02.829Z,14.60
2019-03-24T20:40:05.121Z,19.40
2019-03-24T20:42:07.355Z,14.93
2019-03-24T20:44:11.392Z,29.83
2019-03-24T20:46:13.722Z,13.53
2019-03-24T20:48:16.181Z,12.47
2019-03-24T20:50:18.401Z,11.50
2019-03-24T20:52:20.637Z,24.87
2019-03-24T20:54:22.861Z,11.83
2019-03-24T20:56:25.097Z,18.50
2019-03-24T20:58:27.316Z,18.47
2019-03-24T21:00:33.733Z,14.17
2019-03-24T21:02:36.270Z,27.13
2019-03-24T21:04:38.485Z,14.23
2019-03-24T21:06:40.717Z,39.17
2019-03-24T21:08:42.937Z,15.60
2019-03-24T21:10:45.421Z,15.60
2019-03-24T21:12:47.649Z,17.30
2019-03-24T21:14:50.189Z,14.57
2019-03-24T21:16:53.302Z,15.23
2019-03-24T21:18:55.809Z,23.90
2019-03-24T21:20:58.050Z,12.63
2019-03-24T21:23:00.269Z,13.90
2019-03-24T21:25:03.146Z,15.90
2019-03-24T21:27:07.136Z,14.67
2019-03-24T21:29:09.493Z,16.80
2019-03-24T21:31:11.737Z,15.00
2019-03-24T21:33:13.957Z,13.70
2019-03-24T21:35:16.178Z,25.07
2019-03-24T21:37:18.419Z,11.57
2019-03-24T21:39:20.644Z,14.17
2019-03-24T21:41:22.874Z,17.30
2019-03-24T21:43:25.098Z,17.57
2019-03-24T21:45:27.625Z,10.50
2019-03-24T21:47:29.841Z,15.50
2019-03-24T21:49:32.066Z,16.50
2019-03-24T21:51:34.305Z,17.33
2019-03-24T21:53:40.829Z,19.07
2019-03-24T21:55:40.649Z,13.60
2019-03-24T21:57:42.886Z,13.67
2019-03-24T21:59:45.122Z,15.50
2019-03-24T22:01:48.422Z,15.83
2019-03-24T22:03:50.637Z,16.60
2019-03-24T22:05:53.091Z,13.83
2019-03-24T22:07:55.321Z,20.03
2019-03-24T22:09:57.533Z,20.93
2019-03-24T22:12:00.011Z,14.07
2019-03-24T22:14:02.343Z,19.17
2019-03-24T22:16:04.552Z,14.50
2019-03-24T22:18:06.790Z,14.80
2019-03-24T22:20:09.046Z,16.30
2019-03-24T22:22:11.282Z,12.30
2019-03-24T22:24:13.505Z,12.90
2019-03-24T22:26:15.729Z,13.47
2019-03-24T22:28:17.963Z,12.60
2019-03-24T22:30:20.202Z,12.73
2019-03-24T22:32:22.473Z,16.43
2019-03-24T22:34:24.697Z,10.33
2019-03-24T22:36:26.917Z,16.73
2019-03-24T22:38:29.158Z,15.63
2019-03-24T22:40:31.373Z,9.30
2019-03-24T22:42:33.617Z,21.23
2019-03-24T22:44:36.102Z,26.17
2019-03-24T22:46:38.329Z,16.47
2019-03-24T22:48:40.889Z,17.20
2019-03-24T22:50:43.113Z,20.43
2019-03-24T22:52:45.354Z,16.43
2019-03-24T22:54:47.870Z,16.83
2019-03-24T22:56:50.156Z,14.03
2019-03-24T22:58:52.462Z,11.50
2019-03-24T23:00:54.956Z,20.60
2019-03-24T23:02:57.221Z,17.07
2019-03-24T23:04:59.520Z,18.90
2019-03-24T23:07:01.754Z,18.73
2019-03-24T23:09:06.982Z,17.13
2019-03-24T23:11:09.210Z,12.93
2019-03-24T23:13:11.437Z,16.73
2019-03-24T23:15:13.994Z,14.40
2019-03-24T23:17:16.220Z,19.83
2019-03-24T23:19:18.436Z,24.80
2019-03-24T23:21:20.671Z,22.10
2019-03-24T23:23:22.902Z,22.40
2019-03-24T23:25:25.420Z,17.30
2019-03-24T23:27:27.651Z,27.03
2019-03-24T23:29:29.880Z,24.33
2019-03-24T23:31:34.037Z,21.30
2019-03-24T23:33:36.243Z,18.67
2019-03-24T23:35:38.467Z,14.47
2019-03-24T23:37:40.694Z,23.53
2019-03-24T23:39:42.919Z,18.83
2019-03-24T23:41:45.526Z,16.97
2019-03-24T23:43:47.761Z,17.43
2019-03-24T23:45:49.977Z,21.83
2019-03-24T23:47:52.213Z,11.53
2019-03-24T23:49:54.433Z,18.30
2019-03-24T23:51:56.957Z,11.93
2019-03-24T23:53:59.184Z,23.63
2019-03-24T23:56:01.401Z,18.50
2019-03-24T23:58:03.634Z,14.87
