createdAt,value
2019-02-17T20:06:18.266Z,16.00
2019-02-17T20:08:48.600Z,17.10
2019-02-17T20:11:18.860Z,17.80
2019-02-17T20:13:48.687Z,18.50
2019-02-17T20:16:19.083Z,18.80
2019-02-17T20:18:49.342Z,19.00
2019-02-17T20:21:18.801Z,19.20
2019-02-17T20:23:49.478Z,19.50
2019-02-17T20:26:21.270Z,19.70
2019-02-17T20:28:57.128Z,19.90
2019-02-17T20:31:23.271Z,20.10
2019-02-17T20:33:53.734Z,20.10
2019-02-17T20:36:24.745Z,20.30
2019-02-17T20:38:54.466Z,20.40
2019-02-17T20:41:24.036Z,20.40
2019-02-17T20:43:54.028Z,20.50
2019-02-17T20:46:23.725Z,20.60
2019-02-17T20:48:53.850Z,20.60
2019-02-17T20:51:23.633Z,20.60
2019-02-17T20:53:53.613Z,20.70
2019-02-17T20:56:24.003Z,20.70
2019-02-17T20:58:53.506Z,20.70
2019-02-17T21:01:23.023Z,20.70
2019-02-17T21:03:52.614Z,20.70
2019-02-17T21:06:22.120Z,20.70
2019-02-17T21:08:52.330Z,20.80
2019-02-17T21:11:22.387Z,20.90
2019-02-17T21:13:52.478Z,20.90
2019-02-17T21:16:23.417Z,20.90
2019-02-17T21:18:53.213Z,20.90
2019-02-17T21:24:34.579Z,21.00
2019-02-17T21:34:30.009Z,20.80
2019-02-17T21:37:01.051Z,20.80
2019-02-17T21:39:30.643Z,20.70
2019-02-17T21:42:00.273Z,21.20
2019-02-17T21:44:30.362Z,21.80
2019-02-17T21:46:59.810Z,22.40
2019-02-17T21:49:29.653Z,22.40
2019-02-17T21:51:59.270Z,22.30
2019-02-17T21:54:29.939Z,22.20
2019-02-17T21:56:59.465Z,22.00
2019-02-17T21:59:29.481Z,22.00
2019-02-17T22:01:59.162Z,21.90
2019-02-17T22:04:28.980Z,22.00
2019-02-17T22:06:58.634Z,22.00
