createdAt,value
2018-05-08T00:54:38.592Z,12.46
2018-05-08T00:57:06.958Z,12.41
2018-05-08T00:59:35.232Z,12.40
2018-05-08T01:02:03.690Z,12.44
2018-05-08T01:04:31.953Z,12.49
2018-05-08T01:07:00.232Z,12.47
2018-05-08T01:09:28.535Z,12.60
2018-05-08T01:11:56.815Z,12.70
2018-05-08T01:14:25.082Z,12.78
2018-05-08T01:16:53.361Z,12.70
2018-05-08T01:19:21.602Z,12.61
2018-05-08T01:21:50.041Z,12.73
2018-05-08T01:24:24.846Z,12.73
2018-05-08T01:26:53.149Z,12.85
2018-05-08T01:29:21.387Z,12.92
2018-05-08T01:31:49.711Z,12.90
2018-05-08T01:34:17.931Z,12.93
2018-05-08T01:36:46.434Z,12.93
2018-05-08T01:39:14.701Z,13.04
2018-05-08T01:41:43.024Z,12.99
2018-05-08T01:44:11.258Z,13.07
2018-05-08T01:46:39.569Z,13.13
2018-05-08T01:49:07.826Z,13.09
2018-05-08T01:51:36.122Z,13.02
2018-05-08T01:54:04.430Z,13.04
2018-05-08T01:56:32.779Z,13.00
2018-05-08T01:59:01.091Z,12.92
2018-05-08T02:01:29.439Z,12.77
2018-05-08T02:03:57.791Z,12.71
2018-05-08T02:06:26.388Z,12.87
2018-05-08T02:08:54.644Z,12.83
2018-05-08T02:11:22.972Z,12.95
2018-05-08T02:13:51.408Z,12.97
2018-05-08T02:16:19.702Z,13.06
2018-05-08T02:18:47.947Z,13.06
2018-05-08T02:21:16.458Z,13.03
2018-05-08T02:23:44.726Z,13.06
2018-05-08T02:26:13.033Z,13.04
2018-05-08T02:28:41.447Z,13.00
2018-05-08T02:31:09.974Z,13.02
2018-05-08T02:33:38.306Z,13.00
2018-05-08T02:36:06.897Z,12.97
2018-05-08T02:38:35.159Z,12.87
2018-05-08T02:41:03.466Z,12.83
2018-05-08T02:43:31.738Z,12.77
2018-05-08T02:46:00.058Z,12.82
2018-05-08T02:48:28.343Z,12.79
2018-05-08T02:50:56.759Z,12.78
2018-05-08T02:53:25.020Z,12.79
2018-05-08T02:55:53.515Z,12.85
2018-05-08T02:58:21.775Z,12.75
2018-05-08T03:00:50.047Z,12.72
2018-05-08T03:03:18.322Z,12.72
2018-05-08T03:05:46.598Z,12.79
2018-05-08T03:08:14.844Z,12.84
2018-05-08T03:10:43.120Z,12.69
2018-05-08T03:13:11.388Z,12.60
2018-05-08T03:15:39.718Z,12.60
2018-05-08T03:18:08.005Z,12.59
2018-05-08T03:20:36.571Z,12.52
2018-05-08T03:23:04.832Z,12.47
2018-05-08T03:25:33.122Z,12.49
2018-05-08T03:28:01.406Z,12.47
2018-05-08T03:30:29.686Z,12.39
2018-05-08T03:32:58.098Z,12.38
2018-05-08T03:35:26.551Z,12.42
2018-05-08T03:37:54.794Z,12.38
2018-05-08T03:40:23.069Z,12.44
2018-05-08T03:42:51.299Z,12.44
2018-05-08T03:45:19.661Z,12.53
2018-05-08T03:47:47.981Z,12.59
2018-05-08T03:50:15.900Z,12.62
2018-05-08T03:52:44.237Z,12.62
2018-05-08T03:55:12.556Z,12.61
2018-05-08T03:57:40.919Z,12.54
2018-05-08T04:04:19.704Z,12.46
2018-05-08T04:06:57.001Z,12.42
2018-05-08T04:09:25.258Z,12.48
2018-05-08T04:11:53.560Z,12.65
2018-05-08T04:14:21.863Z,12.71
2018-05-08T04:16:50.166Z,12.71
2018-05-08T04:19:25.126Z,12.70
2018-05-08T04:21:53.523Z,12.70
2018-05-08T04:24:21.871Z,12.75
2018-05-08T04:26:50.197Z,12.83
2018-05-08T04:29:18.463Z,12.90
2018-05-08T04:31:46.767Z,12.89
2018-05-08T04:34:15.023Z,12.92
2018-05-08T04:36:45.559Z,13.12
2018-05-08T04:39:14.682Z,13.20
2018-05-08T04:41:43.028Z,13.34
2018-05-08T04:44:11.315Z,13.34
2018-05-08T04:46:39.616Z,13.60
2018-05-08T04:49:07.887Z,13.67
2018-05-08T04:51:36.277Z,13.81
2018-05-08T04:54:04.784Z,13.81
2018-05-08T04:56:33.115Z,14.00
2018-05-08T04:59:01.375Z,14.08
2018-05-08T05:01:29.794Z,14.24
2018-05-08T05:03:58.074Z,14.33
2018-05-08T05:06:27.639Z,14.57
2018-05-08T05:08:56.091Z,14.65
2018-05-08T05:11:24.393Z,14.76
2018-05-08T05:13:52.622Z,14.89
2018-05-08T05:16:20.936Z,15.06
2018-05-08T05:18:49.181Z,14.99
2018-05-08T05:21:17.468Z,15.12
2018-05-08T05:23:45.715Z,15.25
2018-05-08T05:26:14.037Z,15.31
2018-05-08T05:28:42.314Z,15.37
2018-05-08T05:31:10.798Z,15.53
2018-05-08T05:33:39.205Z,15.53
2018-05-08T05:36:07.479Z,15.62
2018-05-08T05:38:35.739Z,15.82
2018-05-08T05:41:04.052Z,15.88
2018-05-08T05:43:32.355Z,15.87
2018-05-08T05:46:00.760Z,16.13
2018-05-08T05:48:29.012Z,16.18
2018-05-08T05:50:57.310Z,16.23
2018-05-08T05:53:25.622Z,16.39
2018-05-08T05:55:53.938Z,16.44
2018-05-08T05:58:22.207Z,16.45
2018-05-08T06:00:50.675Z,16.68
2018-05-08T06:03:18.919Z,16.86
2018-05-08T06:05:47.211Z,16.92
2018-05-08T06:08:15.680Z,16.84
2018-05-08T06:10:43.999Z,16.96
2018-05-08T06:13:12.312Z,17.24
2018-05-08T06:15:40.743Z,17.44
2018-05-08T06:18:09.022Z,17.45
2018-05-08T06:20:37.778Z,17.74
2018-05-08T06:23:06.927Z,17.95
2018-05-08T06:25:35.503Z,17.98
2018-05-08T06:28:03.930Z,18.21
2018-05-08T06:30:32.282Z,18.27
2018-05-08T06:33:01.532Z,18.37
2018-05-08T06:35:29.822Z,18.60
2018-05-08T06:37:58.160Z,18.45
2018-05-08T06:40:26.521Z,18.36
2018-05-08T06:42:55.021Z,18.41
2018-05-08T06:45:23.581Z,18.56
2018-05-08T06:47:51.944Z,18.60
2018-05-08T06:50:20.287Z,18.89
2018-05-08T06:52:48.580Z,19.01
2018-05-08T06:55:16.882Z,19.01
2018-05-08T06:57:45.155Z,19.08
2018-05-08T07:00:13.495Z,18.99
2018-05-08T07:02:43.171Z,19.42
2018-05-08T07:05:11.480Z,19.47
2018-05-08T07:07:39.830Z,19.36
2018-05-08T07:10:08.133Z,19.63
2018-05-08T07:12:36.404Z,19.61
2018-05-08T07:15:05.453Z,19.55
2018-05-08T07:17:34.167Z,19.68
2018-05-08T07:20:02.455Z,19.81
2018-05-08T07:22:30.786Z,20.00
2018-05-08T07:24:59.124Z,20.04
2018-05-08T07:27:27.503Z,20.04
2018-05-08T07:29:55.882Z,20.26
2018-05-08T07:32:24.156Z,20.55
2018-05-08T07:34:52.559Z,20.57
2018-05-08T07:37:21.128Z,20.46
2018-05-08T07:39:49.632Z,20.40
2018-05-08T07:42:17.961Z,20.74
2018-05-08T07:44:46.260Z,20.71
2018-05-08T07:47:14.570Z,20.85
2018-05-08T07:49:42.903Z,20.88
2018-05-08T07:52:11.207Z,21.02
2018-05-08T07:54:39.515Z,21.24
2018-05-08T07:57:07.815Z,21.13
2018-05-08T07:59:36.075Z,21.16
2018-05-08T08:02:04.399Z,21.10
2018-05-08T08:04:32.762Z,21.30
2018-05-08T08:07:01.069Z,21.30
2018-05-08T08:09:29.329Z,21.51
2018-05-08T08:11:57.642Z,21.55
2018-05-08T08:14:25.887Z,21.58
2018-05-08T08:16:54.250Z,21.94
2018-05-08T08:19:22.517Z,21.78
2018-05-08T08:21:52.195Z,21.95
2018-05-08T08:24:21.091Z,22.21
2018-05-08T08:26:49.418Z,22.16
2018-05-08T08:29:17.693Z,22.31
2018-05-08T08:31:46.019Z,22.31
2018-05-08T08:34:14.275Z,22.18
2018-05-08T08:36:42.940Z,22.14
2018-05-08T08:39:11.190Z,22.15
2018-05-08T08:41:39.523Z,22.61
2018-05-08T08:44:07.904Z,22.72
2018-05-08T08:46:36.259Z,22.71
2018-05-08T08:49:04.527Z,22.60
2018-05-08T08:51:33.197Z,22.49
2018-05-08T08:54:01.469Z,22.98
2018-05-08T08:56:29.763Z,22.71
2018-05-08T08:58:58.031Z,22.96
2018-05-08T09:01:26.507Z,23.02
2018-05-08T09:03:54.866Z,22.85
2018-05-08T09:06:23.271Z,22.91
2018-05-08T09:08:51.547Z,22.97
2018-05-08T09:11:19.883Z,23.43
2018-05-08T09:13:48.150Z,23.17
2018-05-08T09:16:16.785Z,23.10
2018-05-08T09:18:45.096Z,23.17
2018-05-08T09:21:13.451Z,23.06
2018-05-08T09:23:41.863Z,23.29
2018-05-08T09:26:10.191Z,23.20
2018-05-08T09:28:38.596Z,23.17
2018-05-08T09:31:07.144Z,22.96
2018-05-08T09:33:35.410Z,23.59
2018-05-08T09:36:04.721Z,23.26
2018-05-08T09:38:33.483Z,23.55
2018-05-08T09:41:04.821Z,23.44
2018-05-08T09:43:33.120Z,23.56
2018-05-08T09:46:01.670Z,23.49
2018-05-08T09:48:30.024Z,23.43
2018-05-08T09:50:58.345Z,23.61
2018-05-08T09:53:26.618Z,23.70
2018-05-08T09:55:54.922Z,23.90
2018-05-08T09:58:23.357Z,24.04
2018-05-08T10:00:51.870Z,24.27
2018-05-08T10:03:20.185Z,23.83
2018-05-08T10:05:48.486Z,24.09
2018-05-08T10:08:16.750Z,24.37
2018-05-08T10:10:45.244Z,24.15
2018-05-08T10:13:13.684Z,24.45
2018-05-08T10:15:42.235Z,24.60
2018-05-08T10:18:12.978Z,24.53
2018-05-08T10:20:42.247Z,24.76
2018-05-08T10:23:10.487Z,25.09
2018-05-08T10:25:39.411Z,25.25
2018-05-08T10:28:07.713Z,25.30
2018-05-08T10:30:36.039Z,25.31
2018-05-08T10:33:04.369Z,25.84
2018-05-08T10:35:32.639Z,25.88
2018-05-08T10:38:00.916Z,26.31
2018-05-08T10:40:29.239Z,26.23
2018-05-08T10:42:57.506Z,26.78
2018-05-08T10:45:26.734Z,27.11
2018-05-08T10:47:55.183Z,26.75
2018-05-08T10:51:22.362Z,27.66
2018-05-08T10:53:50.739Z,28.48
2018-05-08T10:56:27.094Z,28.56
2018-05-08T10:59:03.235Z,27.73
2018-05-08T11:01:46.394Z,27.51
2018-05-08T11:04:14.952Z,28.26
2018-05-08T11:06:43.415Z,28.78
2018-05-08T11:09:12.043Z,29.14
2018-05-08T11:11:40.874Z,29.15
2018-05-08T11:14:09.153Z,28.97
2018-05-08T11:16:37.434Z,28.87
2018-05-08T11:19:08.990Z,29.33
2018-05-08T11:21:38.767Z,29.33
2018-05-08T11:24:08.267Z,29.50
2018-05-08T11:26:37.123Z,29.80
2018-05-08T11:29:06.183Z,29.89
2018-05-08T11:31:34.686Z,29.27
2018-05-08T11:34:02.945Z,30.25
2018-05-08T11:36:31.578Z,30.72
2018-05-08T11:38:59.890Z,30.24
2018-05-08T11:41:28.243Z,30.42
2018-05-08T11:43:56.527Z,30.14
2018-05-08T11:46:24.838Z,30.22
2018-05-08T11:48:53.116Z,29.83
2018-05-08T11:51:21.444Z,30.61
2018-05-08T11:53:50.100Z,30.80
2018-05-08T11:56:18.559Z,30.45
2018-05-08T11:58:46.860Z,31.38
2018-05-08T12:01:15.208Z,30.74
2018-05-08T12:03:43.484Z,30.32
2018-05-08T12:06:11.927Z,30.40
2018-05-08T12:08:40.278Z,30.63
2018-05-08T12:11:08.624Z,31.03
2018-05-08T12:13:37.102Z,31.50
2018-05-08T12:16:05.414Z,31.39
2018-05-08T12:18:33.750Z,31.46
2018-05-08T12:21:02.058Z,31.68
2018-05-08T12:23:30.418Z,31.65
2018-05-08T12:25:58.738Z,32.83
2018-05-08T12:28:27.031Z,32.86
2018-05-08T12:30:56.420Z,33.30
2018-05-08T12:33:25.208Z,33.14
2018-05-08T12:35:53.567Z,33.10
2018-05-08T12:38:21.912Z,33.88
2018-05-08T12:40:50.731Z,33.14
2018-05-08T12:43:20.682Z,33.33
2018-05-08T12:45:50.915Z,34.01
2018-05-08T12:48:19.702Z,32.86
2018-05-08T12:50:49.099Z,33.74
2018-05-08T12:53:18.790Z,33.76
2018-05-08T12:55:50.357Z,33.82
2018-05-08T12:58:20.619Z,35.12
2018-05-08T13:00:48.949Z,34.73
2018-05-08T13:03:18.552Z,34.87
2018-05-08T13:05:46.872Z,33.82
2018-05-08T13:08:15.259Z,33.92
2018-05-08T13:10:43.578Z,34.69
2018-05-08T13:13:11.846Z,35.29
2018-05-08T13:15:40.127Z,35.80
2018-05-08T13:18:08.431Z,35.14
2018-05-08T13:20:38.208Z,35.40
2018-05-08T13:23:06.863Z,35.75
2018-05-08T13:25:35.291Z,34.60
2018-05-08T13:28:03.582Z,34.81
2018-05-08T13:30:31.970Z,35.10
2018-05-08T13:33:00.262Z,36.19
2018-05-08T13:35:28.581Z,35.25
2018-05-08T13:37:57.321Z,35.67
2018-05-08T13:40:25.654Z,36.01
2018-05-08T13:42:55.135Z,35.14
2018-05-08T13:45:24.470Z,34.66
2018-05-08T13:47:52.816Z,36.24
2018-05-08T13:50:21.232Z,35.64
2018-05-08T13:52:49.536Z,35.89
2018-05-08T13:55:17.872Z,36.07
2018-05-08T13:57:46.264Z,35.14
2018-05-08T14:00:14.595Z,35.52
2018-05-08T14:02:42.920Z,35.60
2018-05-08T14:05:11.463Z,36.03
2018-05-08T14:07:39.770Z,35.14
2018-05-08T14:10:08.134Z,35.40
2018-05-08T14:12:36.612Z,35.08
2018-05-08T14:15:04.987Z,35.61
2018-05-08T14:17:33.512Z,35.76
2018-05-08T14:20:02.142Z,35.86
2018-05-08T14:22:30.507Z,35.86
2018-05-08T14:24:58.968Z,35.96
2018-05-08T14:27:27.345Z,35.29
2018-05-08T14:29:55.934Z,34.44
2018-05-08T14:32:24.393Z,35.44
2018-05-08T14:34:52.731Z,34.24
2018-05-08T14:37:21.704Z,33.32
2018-05-08T14:39:50.080Z,34.28
2018-05-08T14:42:18.378Z,35.31
2018-05-08T14:44:46.654Z,35.10
2018-05-08T14:47:15.059Z,35.80
2018-05-08T14:49:43.340Z,33.89
2018-05-08T14:52:11.654Z,34.67
2018-05-08T14:54:39.959Z,35.02
2018-05-08T14:57:08.449Z,35.40
2018-05-08T14:59:38.188Z,34.56
2018-05-08T15:02:10.433Z,33.47
2018-05-08T15:04:39.350Z,34.07
2018-05-08T15:07:07.897Z,33.58
2018-05-08T15:09:36.685Z,32.52
2018-05-08T15:12:05.419Z,33.08
2018-05-08T15:14:34.458Z,31.88
2018-05-08T15:17:02.870Z,29.82
2018-05-08T15:19:31.125Z,27.83
2018-05-08T15:21:59.605Z,28.05
2018-05-08T15:24:29.277Z,27.71
2018-05-08T15:26:58.199Z,28.27
2018-05-08T15:29:26.572Z,26.90
2018-05-08T15:31:54.861Z,26.70
2018-05-08T15:34:23.155Z,26.82
2018-05-08T15:36:51.456Z,26.86
2018-05-08T15:39:19.748Z,26.96
2018-05-08T15:41:48.076Z,26.93
2018-05-08T15:44:16.403Z,27.47
2018-05-08T15:46:44.749Z,26.92
2018-05-08T15:49:13.038Z,26.80
2018-05-08T15:51:41.331Z,27.28
2018-05-08T15:54:09.611Z,26.80
2018-05-08T15:56:39.203Z,27.09
2018-05-08T15:59:07.875Z,26.83
2018-05-08T16:01:36.359Z,26.56
2018-05-08T16:04:04.794Z,27.06
2018-05-08T16:06:33.079Z,26.60
2018-05-08T16:09:01.348Z,26.68
2018-05-08T16:11:30.618Z,26.68
2018-05-08T16:14:01.871Z,26.49
2018-05-08T16:16:30.243Z,26.50
2018-05-08T16:18:58.498Z,26.29
2018-05-08T16:21:26.841Z,25.79
2018-05-08T16:23:55.107Z,25.98
2018-05-08T16:26:23.421Z,25.73
2018-05-08T16:28:53.129Z,25.54
2018-05-08T16:31:21.529Z,25.60
2018-05-08T16:33:50.026Z,25.38
2018-05-08T16:36:18.331Z,25.36
2018-05-08T16:38:46.579Z,25.37
2018-05-08T16:41:14.887Z,25.39
2018-05-08T16:43:43.163Z,25.25
2018-05-08T16:46:11.509Z,25.24
2018-05-08T16:48:39.828Z,24.88
2018-05-08T16:51:08.127Z,24.87
2018-05-08T16:53:36.393Z,24.91
2018-05-08T16:56:04.690Z,24.74
2018-05-08T16:58:32.957Z,24.86
2018-05-08T17:01:01.263Z,24.95
2018-05-08T17:03:29.556Z,24.71
2018-05-08T17:05:57.841Z,24.65
2018-05-08T17:08:26.166Z,24.64
2018-05-08T17:10:54.475Z,24.63
2018-05-08T17:13:22.731Z,24.58
2018-05-08T17:15:51.064Z,24.47
2018-05-08T17:18:19.340Z,24.45
2018-05-08T17:20:47.631Z,24.35
2018-05-08T17:23:15.944Z,24.31
2018-05-08T17:25:44.480Z,24.19
2018-05-08T17:28:12.712Z,24.13
2018-05-08T17:30:41.046Z,24.08
2018-05-08T17:33:09.303Z,24.07
2018-05-08T17:35:37.577Z,23.87
2018-05-08T17:38:06.847Z,23.92
2018-05-08T17:40:35.288Z,23.86
2018-05-08T17:43:03.831Z,23.72
2018-05-08T17:45:32.113Z,23.77
2018-05-08T17:48:00.378Z,23.67
2018-05-08T17:50:28.724Z,23.69
2018-05-08T17:52:57.119Z,23.57
2018-05-08T17:55:25.415Z,23.49
2018-05-08T17:57:53.782Z,23.25
2018-05-08T18:00:23.964Z,23.15
2018-05-08T18:02:52.348Z,23.10
2018-05-08T18:05:20.870Z,23.00
2018-05-08T18:07:49.121Z,22.96
2018-05-08T18:10:17.567Z,22.95
2018-05-08T18:12:45.849Z,22.93
2018-05-08T18:15:14.171Z,22.82
2018-05-08T18:17:42.504Z,22.58
2018-05-08T18:20:10.763Z,22.46
2018-05-08T18:22:39.209Z,22.32
2018-05-08T18:25:07.506Z,22.27
2018-05-08T18:27:35.747Z,22.18
2018-05-08T18:30:04.040Z,22.02
2018-05-08T18:32:32.282Z,21.98
2018-05-08T18:35:00.530Z,21.87
2018-05-08T18:37:28.924Z,21.68
2018-05-08T18:39:57.200Z,21.72
2018-05-08T18:42:25.674Z,21.51
2018-05-08T18:44:54.011Z,21.32
2018-05-08T18:47:22.361Z,21.24
2018-05-08T18:49:50.635Z,21.09
2018-05-08T18:52:18.943Z,21.01
2018-05-08T18:54:47.287Z,20.89
2018-05-08T18:57:15.619Z,20.80
2018-05-08T18:59:43.887Z,20.72
2018-05-08T19:02:12.162Z,20.69
2018-05-08T19:04:40.757Z,20.46
2018-05-08T19:07:09.236Z,20.56
2018-05-08T19:09:37.506Z,20.35
2018-05-08T19:12:06.163Z,20.11
2018-05-08T19:14:34.525Z,19.98
2018-05-08T19:17:02.795Z,19.77
2018-05-08T19:20:33.728Z,19.61
2018-05-08T19:23:02.349Z,19.63
2018-05-08T19:25:30.650Z,19.69
2018-05-08T19:28:03.099Z,19.68
2018-05-08T19:30:31.741Z,19.62
2018-05-08T19:32:59.991Z,19.54
2018-05-08T19:35:32.507Z,19.38
2018-05-08T19:38:05.483Z,19.40
2018-05-08T19:40:33.803Z,19.35
2018-05-08T19:43:02.071Z,19.34
2018-05-08T19:45:30.421Z,19.37
2018-05-08T19:47:58.723Z,19.31
2018-05-08T19:50:27.035Z,19.17
2018-05-08T19:52:55.396Z,19.12
2018-05-08T19:55:23.730Z,19.25
2018-05-08T19:57:52.086Z,19.10
2018-05-08T20:00:20.436Z,19.15
2018-05-08T20:02:48.856Z,19.10
2018-05-08T20:05:17.220Z,19.08
2018-05-08T20:07:45.494Z,19.16
2018-05-08T20:10:14.035Z,19.08
2018-05-08T20:12:42.575Z,19.23
2018-05-08T20:15:11.054Z,19.07
2018-05-08T20:17:40.163Z,19.04
2018-05-08T20:20:08.495Z,18.95
2018-05-08T20:22:36.781Z,19.04
2018-05-08T20:25:05.095Z,19.02
2018-05-08T20:27:33.510Z,18.99
2018-05-08T20:30:01.778Z,18.82
2018-05-08T20:32:30.095Z,18.92
2018-05-08T20:34:59.264Z,18.81
2018-05-08T20:37:28.692Z,18.81
2018-05-08T20:39:56.989Z,18.82
2018-05-08T20:42:25.269Z,18.77
2018-05-08T20:44:53.528Z,18.77
2018-05-08T20:47:21.852Z,18.68
2018-05-08T20:49:50.248Z,18.64
2018-05-08T20:52:18.562Z,18.69
2018-05-08T20:54:46.874Z,18.61
2018-05-08T20:57:15.221Z,18.55
2018-05-08T20:59:43.550Z,18.61
2018-05-08T21:02:11.910Z,18.61
2018-05-08T21:04:40.798Z,18.56
2018-05-08T21:07:10.812Z,18.53
2018-05-08T21:09:39.413Z,18.55
2018-05-08T21:12:07.779Z,18.40
2018-05-08T21:14:36.056Z,18.26
2018-05-08T21:17:04.393Z,18.31
2018-05-08T21:19:32.769Z,18.29
2018-05-08T21:22:01.064Z,18.20
2018-05-08T21:24:29.348Z,18.12
2018-05-08T21:26:57.642Z,18.04
2018-05-08T21:29:30.098Z,18.03
2018-05-08T21:31:58.443Z,18.10
2018-05-08T21:34:26.757Z,18.07
2018-05-08T21:36:55.147Z,18.00
2018-05-08T21:39:23.414Z,17.96
2018-05-08T21:41:51.737Z,17.87
2018-05-08T21:44:20.052Z,17.87
2018-05-08T21:46:48.398Z,17.85
2018-05-08T21:49:16.658Z,17.80
2018-05-08T21:51:44.996Z,17.77
2018-05-08T21:54:13.246Z,17.75
2018-05-08T21:56:41.702Z,17.62
2018-05-08T21:59:10.143Z,17.62
2018-05-08T22:01:38.451Z,17.52
2018-05-08T22:04:06.721Z,17.56
2018-05-08T22:06:35.054Z,17.51
2018-05-08T22:09:03.324Z,17.49
2018-05-08T22:11:31.614Z,17.39
2018-05-08T22:13:59.860Z,17.37
2018-05-08T22:16:28.204Z,17.26
2018-05-08T22:18:56.578Z,17.30
2018-05-08T22:21:24.915Z,17.18
2018-05-08T22:23:53.226Z,17.19
2018-05-08T22:26:21.539Z,17.20
2018-05-08T22:28:49.808Z,17.19
2018-05-08T22:31:18.194Z,17.18
2018-05-08T22:33:46.512Z,17.08
2018-05-08T22:36:14.839Z,17.04
2018-05-08T22:38:43.191Z,17.10
2018-05-08T22:41:11.495Z,17.12
2018-05-08T22:43:39.778Z,17.12
2018-05-08T22:46:08.088Z,17.06
2018-05-08T22:48:36.360Z,16.94
2018-05-08T22:51:04.659Z,16.89
2018-05-08T22:53:32.926Z,16.81
2018-05-08T22:56:01.239Z,16.87
2018-05-08T22:58:29.510Z,16.69
2018-05-08T23:00:57.910Z,16.84
2018-05-08T23:03:27.581Z,16.85
2018-05-08T23:05:56.995Z,16.68
2018-05-08T23:08:25.275Z,16.70
2018-05-08T23:10:53.628Z,16.65
2018-05-08T23:13:21.919Z,16.67
2018-05-08T23:15:50.239Z,16.72
2018-05-08T23:18:18.533Z,16.58
2018-05-08T23:20:46.840Z,16.65
2018-05-08T23:23:15.092Z,16.66
2018-05-08T23:25:44.454Z,16.62
2018-05-08T23:28:12.738Z,16.54
2018-05-08T23:30:41.119Z,16.51
2018-05-08T23:33:09.367Z,16.55
2018-05-08T23:35:37.718Z,16.47
2018-05-08T23:38:06.113Z,16.84
2018-05-08T23:40:34.436Z,16.66
2018-05-08T23:43:02.663Z,16.51
2018-05-08T23:45:30.970Z,16.56
2018-05-08T23:47:59.266Z,16.50
2018-05-08T23:50:27.702Z,16.56
2018-05-08T23:52:55.994Z,16.58
2018-05-08T23:55:24.547Z,16.57
2018-05-08T23:57:52.896Z,16.57
