createdAt,value
2023-10-01T00:00:21.286Z,10.47
2023-10-01T00:03:10.989Z,10.10
2023-10-01T00:06:00.763Z,9.93
2023-10-01T00:08:51.515Z,10.00
2023-10-01T00:11:42.579Z,10.20
2023-10-01T00:14:31.962Z,10.37
2023-10-01T00:17:22.630Z,9.70
2023-10-01T00:20:18.281Z,9.87
2023-10-01T00:23:07.706Z,9.83
2023-10-01T00:25:58.962Z,10.33
2023-10-01T00:28:51.279Z,10.10
2023-10-01T00:31:40.718Z,9.30
2023-10-01T00:34:30.178Z,9.80
2023-10-01T00:37:20.086Z,9.40
2023-10-01T00:40:12.234Z,9.97
2023-10-01T00:43:04.916Z,9.93
2023-10-01T00:45:55.111Z,10.00
2023-10-01T00:48:45.912Z,10.00
2023-10-01T00:51:35.888Z,9.63
2023-10-01T00:54:25.498Z,9.83
2023-10-01T00:57:16.693Z,9.70
2023-10-01T01:00:14.639Z,9.87
2023-10-01T01:03:09.799Z,9.47
2023-10-01T01:06:14.025Z,9.57
2023-10-01T01:09:04.168Z,10.00
2023-10-01T01:11:53.877Z,9.40
2023-10-01T01:14:45.505Z,9.50
2023-10-01T01:17:36.247Z,9.63
2023-10-01T01:20:31.758Z,9.00
2023-10-01T01:23:25.252Z,9.50
2023-10-01T01:26:15.710Z,9.20
2023-10-01T01:29:18.233Z,9.60
2023-10-01T01:32:14.765Z,9.47
2023-10-01T01:35:06.841Z,9.57
2023-10-01T01:37:57.589Z,9.77
2023-10-01T01:40:48.846Z,9.87
2023-10-01T01:43:39.924Z,10.27
2023-10-01T01:46:30.006Z,9.67
2023-10-01T01:49:21.057Z,9.60
2023-10-01T01:52:10.723Z,9.90
2023-10-01T01:55:01.852Z,10.10
2023-10-01T01:58:05.253Z,9.87
2023-10-01T02:01:09.882Z,9.73
2023-10-01T02:04:01.811Z,9.70
2023-10-01T02:06:52.986Z,9.60
2023-10-01T02:09:42.519Z,9.80
2023-10-01T02:12:33.114Z,9.60
2023-10-01T02:15:26.001Z,9.60
2023-10-01T02:18:17.867Z,9.60
2023-10-01T02:21:17.546Z,9.70
2023-10-01T02:24:07.836Z,9.93
2023-10-01T02:27:00.844Z,9.47
2023-10-01T02:30:04.310Z,9.50
2023-10-01T02:33:08.964Z,9.73
2023-10-01T02:35:59.655Z,9.83
2023-10-01T02:38:49.090Z,9.30
2023-10-01T02:41:39.504Z,9.60
2023-10-01T02:44:29.815Z,9.50
2023-10-01T02:47:18.629Z,9.60
2023-10-01T02:50:16.773Z,9.30
2023-10-01T02:53:05.762Z,9.40
2023-10-01T02:56:03.548Z,9.20
2023-10-01T02:58:53.109Z,9.20
2023-10-01T03:01:44.066Z,9.80
2023-10-01T03:04:36.976Z,9.33
2023-10-01T03:07:40.208Z,9.37
2023-10-01T03:10:32.555Z,9.57
2023-10-01T03:13:31.767Z,9.30
2023-10-01T03:16:46.270Z,9.50
2023-10-01T03:19:37.436Z,9.80
2023-10-01T03:22:33.058Z,9.70
2023-10-01T03:25:28.821Z,9.17
2023-10-01T03:28:27.066Z,9.60
2023-10-01T03:31:16.902Z,9.27
2023-10-01T03:34:06.732Z,9.43
2023-10-01T03:36:59.535Z,9.43
2023-10-01T03:39:51.388Z,9.43
2023-10-01T03:42:40.824Z,9.30
2023-10-01T03:45:56.099Z,9.40
2023-10-01T03:49:02.594Z,9.20
2023-10-01T03:51:59.827Z,9.60
2023-10-01T03:55:16.728Z,9.67
2023-10-01T03:58:19.491Z,9.40
2023-10-01T04:01:27.650Z,9.47
2023-10-01T04:04:19.805Z,9.37
2023-10-01T04:07:11.951Z,9.50
2023-10-01T04:10:02.878Z,9.50
2023-10-01T04:12:56.245Z,9.50
2023-10-01T04:15:48.014Z,9.10
2023-10-01T04:18:37.737Z,9.40
2023-10-01T04:21:27.279Z,9.27
2023-10-01T04:24:17.599Z,9.30
2023-10-01T04:27:22.533Z,9.77
2023-10-01T04:30:13.139Z,9.30
2023-10-01T04:33:17.811Z,9.53
2023-10-01T04:36:12.214Z,9.43
2023-10-01T04:39:02.258Z,9.27
2023-10-01T04:42:00.306Z,9.23
2023-10-01T04:44:51.455Z,10.30
2023-10-01T04:47:42.414Z,9.80
2023-10-01T04:50:32.366Z,9.47
2023-10-01T04:53:23.149Z,9.40
2023-10-01T04:56:12.447Z,9.83
2023-10-01T04:59:01.889Z,9.73
2023-10-01T05:01:58.194Z,9.87
2023-10-01T05:04:48.702Z,9.10
2023-10-01T05:07:38.924Z,9.33
2023-10-01T05:10:28.682Z,9.00
2023-10-01T05:13:21.072Z,9.87
2023-10-01T05:16:13.681Z,9.30
2023-10-01T05:19:12.292Z,9.30
2023-10-01T05:22:02.605Z,9.30
2023-10-01T05:24:52.096Z,9.20
2023-10-01T05:27:42.269Z,9.20
2023-10-01T05:30:40.431Z,9.57
2023-10-01T05:33:33.957Z,9.93
2023-10-01T05:36:24.587Z,9.30
2023-10-01T05:39:13.940Z,9.33
2023-10-01T05:42:03.296Z,9.30
2023-10-01T05:44:52.841Z,9.77
2023-10-01T05:47:47.286Z,9.57
2023-10-01T05:50:39.998Z,9.70
2023-10-01T05:53:31.781Z,9.80
2023-10-01T05:56:21.175Z,9.53
2023-10-01T05:59:12.195Z,10.13
2023-10-01T06:02:01.624Z,9.87
2023-10-01T06:04:52.495Z,9.80
2023-10-01T06:07:42.504Z,9.83
2023-10-01T06:10:37.221Z,9.97
2023-10-01T06:13:26.787Z,10.27
2023-10-01T06:16:17.561Z,10.27
2023-10-01T06:19:12.916Z,10.10
2023-10-01T06:22:14.923Z,10.00
2023-10-01T06:25:05.061Z,10.03
2023-10-01T06:28:09.046Z,9.70
2023-10-01T06:30:58.674Z,9.60
2023-10-01T06:33:48.187Z,10.30
2023-10-01T06:36:37.807Z,9.80
2023-10-01T06:39:28.919Z,9.70
2023-10-01T06:42:22.212Z,10.03
2023-10-01T06:45:16.838Z,10.40
2023-10-01T06:48:10.264Z,9.77
2023-10-01T06:51:00.233Z,10.03
2023-10-01T06:53:59.569Z,9.93
2023-10-01T06:56:49.566Z,10.20
2023-10-01T06:59:42.585Z,10.30
2023-10-01T07:02:36.146Z,10.20
2023-10-01T07:05:25.638Z,10.00
2023-10-01T07:08:16.588Z,9.77
2023-10-01T07:11:12.888Z,9.80
2023-10-01T07:14:03.511Z,9.80
2023-10-01T07:16:52.982Z,9.70
2023-10-01T07:19:44.368Z,10.00
2023-10-01T07:22:35.518Z,9.70
2023-10-01T07:25:39.694Z,9.60
2023-10-01T07:28:29.757Z,9.80
2023-10-01T07:31:20.596Z,9.80
2023-10-01T07:34:15.264Z,9.50
2023-10-01T07:37:06.401Z,9.23
2023-10-01T07:40:01.136Z,9.30
2023-10-01T07:42:55.899Z,9.00
2023-10-01T07:45:57.194Z,9.67
2023-10-01T07:48:50.307Z,9.90
2023-10-01T07:51:40.586Z,8.80
2023-10-01T07:54:31.828Z,9.20
2023-10-01T07:57:28.865Z,9.10
2023-10-01T08:00:27.657Z,9.40
2023-10-01T08:03:34.614Z,9.33
2023-10-01T08:06:31.187Z,9.10
2023-10-01T08:09:21.076Z,9.00
2023-10-01T08:12:14.008Z,9.37
2023-10-01T08:15:30.408Z,9.00
2023-10-01T08:18:36.267Z,9.03
2023-10-01T08:21:38.294Z,9.00
2023-10-01T08:24:34.992Z,8.67
2023-10-01T08:27:35.862Z,9.00
2023-10-01T08:30:40.301Z,9.30
2023-10-01T08:33:43.741Z,9.23
2023-10-01T08:36:37.715Z,8.80
2023-10-01T08:39:48.652Z,8.50
2023-10-01T08:42:42.399Z,9.07
2023-10-01T08:45:39.296Z,8.90
2023-10-01T08:48:37.155Z,9.30
2023-10-01T08:51:26.858Z,9.90
2023-10-01T08:54:17.149Z,10.30
2023-10-01T08:57:17.075Z,10.20
2023-10-01T09:00:18.935Z,10.60
2023-10-01T09:03:12.512Z,9.70
2023-10-01T09:06:05.442Z,10.00
2023-10-01T09:08:56.557Z,9.47
2023-10-01T09:11:51.043Z,9.10
2023-10-01T09:14:41.128Z,9.60
2023-10-01T09:17:58.111Z,9.37
2023-10-01T09:21:07.602Z,9.50
2023-10-01T09:23:57.620Z,9.17
2023-10-01T09:26:54.444Z,9.70
2023-10-01T09:29:46.876Z,9.40
2023-10-01T09:32:52.300Z,9.80
2023-10-01T09:35:51.790Z,9.10
2023-10-01T09:38:59.319Z,9.30
2023-10-01T09:41:50.360Z,9.57
2023-10-01T09:44:48.061Z,9.50
2023-10-01T09:47:39.510Z,9.10
2023-10-01T09:50:30.176Z,9.00
2023-10-01T09:53:33.012Z,9.53
2023-10-01T09:56:32.171Z,9.70
2023-10-01T09:59:27.405Z,9.23
2023-10-01T10:02:28.611Z,9.15
2023-10-01T10:05:25.992Z,8.82
2023-10-01T10:08:16.804Z,9.32
2023-10-01T10:11:12.991Z,8.85
2023-10-01T10:14:02.739Z,9.15
2023-10-01T10:16:58.723Z,8.68
2023-10-01T10:20:38.902Z,8.75
2023-10-01T10:23:56.353Z,8.90
2023-10-01T10:26:58.119Z,9.10
2023-10-01T10:30:19.073Z,9.02
2023-10-01T10:33:40.404Z,8.93
2023-10-01T10:36:51.793Z,8.50
2023-10-01T10:40:15.863Z,8.80
2023-10-01T10:43:21.085Z,9.57
2023-10-01T10:46:10.940Z,9.30
2023-10-01T10:49:03.586Z,9.20
2023-10-01T10:51:54.148Z,9.05
2023-10-01T10:54:46.821Z,9.05
2023-10-01T10:57:48.017Z,9.05
2023-10-01T11:00:41.209Z,9.00
2023-10-01T11:03:43.599Z,8.90
2023-10-01T11:06:41.097Z,8.80
2023-10-01T11:09:33.970Z,9.20
2023-10-01T11:12:24.206Z,9.40
2023-10-01T11:15:25.866Z,9.17
2023-10-01T11:18:15.405Z,9.10
2023-10-01T11:21:08.234Z,9.03
2023-10-01T11:24:02.015Z,9.00
2023-10-01T11:27:18.485Z,9.20
2023-10-01T11:30:17.423Z,9.17
2023-10-01T11:33:30.570Z,9.13
2023-10-01T11:36:22.811Z,9.47
2023-10-01T11:39:17.427Z,9.60
2023-10-01T11:42:20.652Z,9.33
2023-10-01T11:45:30.323Z,9.20
2023-10-01T11:48:38.729Z,9.77
2023-10-01T11:51:33.230Z,9.83
2023-10-01T11:54:26.566Z,9.77
2023-10-01T11:57:23.657Z,9.50
2023-10-01T12:00:20.058Z,9.03
2023-10-01T12:03:12.471Z,9.90
2023-10-01T12:06:03.525Z,9.87
2023-10-01T12:08:54.672Z,9.60
2023-10-01T12:12:03.373Z,9.90
2023-10-01T12:14:58.752Z,9.60
2023-10-01T12:17:48.243Z,9.67
2023-10-01T12:20:41.146Z,9.83
2023-10-01T12:23:34.549Z,9.93
2023-10-01T12:26:37.441Z,9.40
2023-10-01T12:29:43.777Z,9.73
2023-10-01T12:32:42.935Z,9.90
2023-10-01T12:35:35.698Z,9.83
2023-10-01T12:38:25.370Z,9.93
2023-10-01T12:41:15.146Z,9.70
2023-10-01T12:44:26.044Z,10.03
2023-10-01T12:47:16.554Z,10.00
2023-10-01T12:50:10.796Z,9.57
2023-10-01T12:53:15.141Z,9.57
2023-10-01T12:56:05.910Z,9.63
2023-10-01T12:58:57.079Z,9.87
2023-10-01T13:01:51.993Z,9.63
2023-10-01T13:04:41.420Z,9.50
2023-10-01T13:07:37.157Z,10.20
2023-10-01T13:10:36.114Z,9.80
2023-10-01T13:13:32.022Z,9.90
2023-10-01T13:16:22.923Z,9.50
2023-10-01T13:19:19.206Z,10.10
2023-10-01T13:22:08.767Z,9.93
2023-10-01T13:24:58.223Z,9.57
2023-10-01T13:27:49.032Z,9.77
2023-10-01T13:30:54.342Z,9.60
2023-10-01T13:34:07.708Z,9.83
2023-10-01T13:37:35.402Z,10.00
2023-10-01T13:40:30.907Z,9.60
2023-10-01T13:43:37.656Z,10.00
2023-10-01T13:46:45.144Z,9.63
2023-10-01T13:49:53.470Z,10.20
2023-10-01T13:53:00.675Z,9.73
2023-10-01T13:56:09.517Z,9.77
2023-10-01T13:59:16.231Z,10.50
2023-10-01T14:02:23.276Z,9.90
2023-10-01T14:05:31.341Z,9.70
2023-10-01T14:08:40.942Z,9.80
2023-10-01T14:11:41.309Z,9.57
2023-10-01T14:14:34.881Z,9.97
2023-10-01T14:17:27.169Z,10.30
2023-10-01T14:20:37.317Z,9.77
2023-10-01T14:23:29.845Z,10.00
2023-10-01T14:26:22.353Z,9.70
2023-10-01T14:29:12.176Z,9.73
2023-10-01T14:32:11.361Z,10.13
2023-10-01T14:35:00.829Z,9.70
2023-10-01T14:37:56.247Z,10.30
2023-10-01T14:40:57.276Z,9.80
2023-10-01T14:43:52.968Z,9.60
2023-10-01T14:46:49.067Z,10.20
2023-10-01T14:49:38.748Z,10.00
2023-10-01T14:52:28.169Z,10.13
2023-10-01T14:55:23.518Z,9.87
2023-10-01T14:58:17.350Z,10.20
2023-10-01T15:01:10.022Z,9.97
2023-10-01T15:04:00.811Z,10.13
2023-10-01T15:06:57.877Z,10.30
2023-10-01T15:09:47.256Z,10.50
2023-10-01T15:12:48.330Z,10.20
2023-10-01T15:15:58.344Z,9.70
2023-10-01T15:19:02.930Z,9.67
2023-10-01T15:21:53.526Z,9.93
2023-10-01T15:24:45.592Z,10.10
2023-10-01T15:27:40.358Z,9.87
2023-10-01T15:30:36.266Z,9.80
2023-10-01T15:33:26.762Z,9.90
2023-10-01T15:36:16.550Z,9.83
2023-10-01T15:39:15.565Z,9.80
2023-10-01T15:42:13.815Z,9.80
2023-10-01T15:45:17.489Z,10.07
2023-10-01T15:48:09.319Z,9.93
2023-10-01T15:51:03.758Z,9.80
2023-10-01T15:53:53.816Z,10.37
2023-10-01T15:56:44.204Z,10.20
2023-10-01T15:59:34.042Z,10.03
2023-10-01T16:02:24.202Z,10.43
2023-10-01T16:05:17.360Z,11.23
2023-10-01T16:08:08.574Z,11.10
2023-10-01T16:11:01.602Z,11.10
2023-10-01T16:13:55.931Z,10.70
2023-10-01T16:16:45.658Z,10.30
2023-10-01T16:19:35.122Z,10.50
2023-10-01T16:22:28.867Z,10.30
2023-10-01T16:25:19.365Z,10.77
2023-10-01T16:28:20.912Z,10.30
2023-10-01T16:31:11.693Z,10.23
2023-10-01T16:34:03.797Z,10.47
2023-10-01T16:36:54.261Z,11.00
2023-10-01T16:39:45.137Z,10.93
2023-10-01T16:42:45.791Z,10.93
2023-10-01T16:45:40.066Z,10.93
2023-10-01T16:48:31.188Z,10.47
2023-10-01T16:51:25.136Z,10.87
2023-10-01T16:54:17.773Z,10.67
2023-10-01T16:57:14.293Z,10.70
2023-10-01T17:00:04.414Z,10.90
2023-10-01T17:02:53.989Z,10.97
2023-10-01T17:05:43.838Z,10.77
2023-10-01T17:08:36.509Z,11.97
2023-10-01T17:11:28.842Z,11.40
2023-10-01T17:14:20.718Z,11.20
2023-10-01T17:17:13.759Z,11.70
2023-10-01T17:20:15.203Z,11.43
2023-10-01T17:23:05.752Z,11.00
2023-10-01T17:26:01.736Z,10.60
2023-10-01T17:28:54.409Z,10.80
2023-10-01T17:31:49.704Z,10.93
2023-10-01T17:34:41.062Z,10.90
2023-10-01T17:37:31.158Z,11.10
2023-10-01T17:40:26.332Z,11.00
2023-10-01T17:43:15.728Z,11.60
2023-10-01T17:46:06.932Z,11.53
2023-10-01T17:48:57.930Z,11.30
2023-10-01T17:51:55.715Z,13.43
2023-10-01T17:54:45.153Z,13.60
2023-10-01T17:57:44.896Z,12.90
2023-10-01T18:00:40.834Z,12.37
2023-10-01T18:03:32.157Z,11.80
2023-10-01T18:06:29.439Z,11.90
2023-10-01T18:09:21.953Z,11.60
2023-10-01T18:12:28.624Z,11.80
2023-10-01T18:15:21.602Z,11.87
2023-10-01T18:18:13.715Z,11.50
2023-10-01T18:21:12.920Z,11.60
2023-10-01T18:24:03.973Z,15.60
2023-10-01T18:26:55.202Z,14.40
2023-10-01T18:29:44.608Z,13.50
2023-10-01T18:32:35.213Z,13.13
2023-10-01T18:35:25.470Z,12.67
2023-10-01T18:38:16.103Z,12.50
2023-10-01T18:41:06.920Z,12.53
2023-10-01T18:43:56.290Z,12.83
2023-10-01T18:46:45.851Z,12.23
2023-10-01T18:49:35.354Z,11.60
2023-10-01T18:52:24.779Z,11.40
2023-10-01T18:55:15.545Z,11.40
2023-10-01T18:58:06.846Z,12.20
2023-10-01T19:00:58.010Z,11.47
2023-10-01T19:03:48.269Z,11.47
2023-10-01T19:06:38.021Z,11.80
2023-10-01T19:09:31.343Z,12.30
2023-10-01T19:12:20.739Z,12.00
2023-10-01T19:15:17.440Z,11.67
2023-10-01T19:18:12.093Z,12.63
2023-10-01T19:21:03.483Z,12.70
2023-10-01T19:23:56.196Z,12.50
2023-10-01T19:26:46.657Z,12.03
2023-10-01T19:29:36.060Z,11.73
2023-10-01T19:32:27.875Z,11.80
2023-10-01T19:35:21.477Z,11.40
2023-10-01T19:38:13.100Z,11.83
2023-10-01T19:41:03.185Z,12.90
2023-10-01T19:43:56.047Z,12.60
2023-10-01T19:46:45.751Z,12.30
2023-10-01T19:49:40.571Z,12.77
2023-10-01T19:52:34.768Z,12.37
2023-10-01T19:55:25.450Z,12.23
2023-10-01T19:58:16.002Z,12.20
2023-10-01T20:01:16.386Z,12.30
2023-10-01T20:04:08.278Z,12.20
2023-10-01T20:07:10.585Z,11.97
2023-10-01T20:10:00.205Z,11.63
2023-10-01T20:12:51.589Z,11.77
2023-10-01T20:15:46.804Z,11.50
2023-10-01T20:18:36.621Z,12.53
2023-10-01T20:21:29.552Z,11.70
2023-10-01T20:24:24.914Z,12.10
2023-10-01T20:27:15.008Z,11.90
2023-10-01T20:30:09.099Z,11.00
2023-10-01T20:32:59.484Z,11.10
2023-10-01T20:35:55.112Z,11.00
2023-10-01T20:38:50.599Z,11.17
2023-10-01T20:41:41.419Z,11.10
2023-10-01T20:44:30.860Z,11.63
2023-10-01T20:47:23.402Z,11.60
2023-10-01T20:50:32.423Z,11.70
2023-10-01T20:53:21.820Z,11.27
2023-10-01T20:56:25.211Z,10.70
2023-10-01T20:59:16.664Z,11.40
2023-10-01T21:02:09.551Z,11.87
2023-10-01T21:04:59.095Z,11.43
2023-10-01T21:07:51.787Z,10.70
2023-10-01T21:10:42.538Z,11.53
2023-10-01T21:13:33.968Z,11.00
2023-10-01T21:16:25.082Z,11.10
2023-10-01T21:19:14.545Z,10.73
2023-10-01T21:22:07.216Z,11.00
2023-10-01T21:24:57.572Z,11.20
2023-10-01T21:27:49.683Z,11.30
2023-10-01T21:30:45.917Z,11.17
2023-10-01T21:33:36.689Z,11.47
2023-10-01T21:36:26.158Z,11.30
2023-10-01T21:39:17.626Z,11.10
2023-10-01T21:42:10.491Z,12.03
2023-10-01T21:45:10.764Z,11.10
2023-10-01T21:48:02.145Z,11.50
2023-10-01T21:50:59.676Z,11.50
2023-10-01T21:53:51.375Z,11.37
2023-10-01T21:56:47.031Z,11.83
2023-10-01T21:59:38.681Z,11.70
2023-10-01T22:02:28.134Z,11.70
2023-10-01T22:05:18.408Z,12.23
2023-10-01T22:08:25.620Z,11.40
2023-10-01T22:11:19.807Z,11.80
2023-10-01T22:14:16.824Z,11.30
2023-10-01T22:17:07.900Z,11.87
2023-10-01T22:19:58.559Z,10.80
2023-10-01T22:22:51.582Z,11.97
2023-10-01T22:25:43.511Z,11.43
2023-10-01T22:28:34.973Z,11.67
2023-10-01T22:31:28.569Z,12.00
2023-10-01T22:34:22.426Z,11.20
2023-10-01T22:37:12.222Z,11.50
2023-10-01T22:40:03.823Z,11.90
2023-10-01T22:42:54.614Z,11.60
2023-10-01T22:45:50.583Z,10.90
2023-10-01T22:48:46.044Z,11.77
2023-10-01T22:51:37.434Z,11.47
2023-10-01T22:54:26.753Z,11.40
2023-10-01T22:57:16.727Z,12.13
2023-10-01T23:00:13.470Z,11.47
2023-10-01T23:03:03.268Z,11.03
2023-10-01T23:05:53.386Z,11.30
2023-10-01T23:08:51.589Z,11.10
2023-10-01T23:11:41.289Z,11.63
2023-10-01T23:14:41.082Z,11.40
2023-10-01T23:17:35.676Z,11.40
2023-10-01T23:20:31.413Z,12.00
2023-10-01T23:23:28.410Z,11.30
2023-10-01T23:26:28.970Z,11.13
2023-10-01T23:29:20.852Z,12.27
2023-10-01T23:32:20.362Z,11.77
2023-10-01T23:35:36.693Z,12.73
2023-10-01T23:38:37.510Z,12.10
2023-10-01T23:41:49.536Z,12.63
2023-10-01T23:44:55.814Z,11.93
2023-10-01T23:47:46.442Z,12.30
2023-10-01T23:50:38.725Z,11.87
2023-10-01T23:53:28.616Z,11.60
2023-10-01T23:56:17.931Z,12.33
2023-10-01T23:59:21.830Z,11.70
