createdAt,value
2022-10-14T00:03:16.071Z,11.15
2022-10-14T00:08:16.793Z,11.10
2022-10-14T00:13:17.500Z,11.07
2022-10-14T00:18:18.317Z,11.02
2022-10-14T00:23:19.059Z,11.00
2022-10-14T00:28:19.912Z,11.00
2022-10-14T00:33:20.744Z,10.99
2022-10-14T00:38:21.525Z,10.96
2022-10-14T00:43:22.293Z,10.91
2022-10-14T00:48:23.063Z,10.84
2022-10-14T00:53:23.897Z,10.81
2022-10-14T00:58:24.670Z,10.81
2022-10-14T01:03:25.410Z,10.84
2022-10-14T01:08:26.141Z,10.85
2022-10-14T01:13:26.937Z,10.88
2022-10-14T01:18:27.727Z,10.86
2022-10-14T01:23:28.509Z,10.79
2022-10-14T01:28:30.009Z,10.76
2022-10-14T01:33:29.925Z,10.73
2022-10-14T01:38:30.636Z,10.70
2022-10-14T01:43:31.414Z,10.68
2022-10-14T01:48:32.109Z,10.63
2022-10-14T01:53:32.853Z,10.53
2022-10-14T01:58:33.622Z,10.52
2022-10-14T02:03:34.372Z,10.45
2022-10-14T02:08:35.208Z,10.42
2022-10-14T02:13:35.899Z,10.36
2022-10-14T02:18:36.759Z,10.27
2022-10-14T02:23:37.569Z,10.20
2022-10-14T02:28:38.553Z,10.17
2022-10-14T02:33:39.253Z,10.20
2022-10-14T02:38:39.987Z,10.20
2022-10-14T02:43:40.777Z,10.25
2022-10-14T02:48:41.486Z,10.26
2022-10-14T02:53:42.259Z,10.34
2022-10-14T02:58:42.950Z,10.47
2022-10-14T03:03:43.703Z,10.61
2022-10-14T03:08:44.485Z,10.64
2022-10-14T03:13:45.198Z,10.51
2022-10-14T03:18:45.968Z,10.47
2022-10-14T03:23:46.716Z,10.44
2022-10-14T03:28:47.511Z,10.42
2022-10-14T03:33:48.239Z,10.48
2022-10-14T03:38:48.990Z,10.45
2022-10-14T03:43:49.708Z,10.47
2022-10-14T03:48:50.451Z,10.52
2022-10-14T03:53:51.260Z,10.52
2022-10-14T03:58:51.964Z,10.40
2022-10-14T04:03:52.739Z,10.29
2022-10-14T04:08:53.476Z,10.17
2022-10-14T04:14:01.194Z,10.14
2022-10-14T04:18:54.940Z,10.23
2022-10-14T04:23:55.649Z,10.26
2022-10-14T04:28:56.419Z,10.23
2022-10-14T04:33:57.142Z,10.17
2022-10-14T04:38:57.861Z,10.09
2022-10-14T04:43:58.586Z,10.05
2022-10-14T04:48:59.328Z,10.04
2022-10-14T04:54:00.084Z,10.07
2022-10-14T04:59:00.756Z,10.20
2022-10-14T05:04:01.445Z,10.22
2022-10-14T05:09:02.102Z,10.30
2022-10-14T05:14:02.750Z,10.33
2022-10-14T05:19:03.463Z,10.33
2022-10-14T05:24:04.143Z,10.38
2022-10-14T05:29:04.803Z,10.47
2022-10-14T05:34:05.494Z,10.55
2022-10-14T05:39:06.167Z,10.60
2022-10-14T05:44:06.837Z,10.71
2022-10-14T05:49:07.512Z,10.82
2022-10-14T05:54:08.171Z,10.94
2022-10-14T05:59:08.866Z,11.00
2022-10-14T06:04:09.588Z,11.07
2022-10-14T06:09:11.565Z,11.09
2022-10-14T06:14:10.811Z,11.09
2022-10-14T06:19:11.503Z,11.11
2022-10-14T06:24:12.322Z,11.22
2022-10-14T06:29:12.939Z,11.32
2022-10-14T06:34:13.613Z,11.39
2022-10-14T06:39:14.285Z,11.47
2022-10-14T06:44:14.946Z,11.58
2022-10-14T06:49:15.607Z,11.64
2022-10-14T06:54:16.290Z,11.64
2022-10-14T06:59:16.947Z,11.67
2022-10-14T07:04:17.620Z,11.78
2022-10-14T07:09:18.303Z,11.85
2022-10-14T07:14:18.970Z,11.98
2022-10-14T07:19:19.611Z,12.12
2022-10-14T07:24:20.307Z,12.20
2022-10-14T07:29:20.986Z,12.29
2022-10-14T07:34:21.648Z,12.39
2022-10-14T07:39:22.320Z,12.49
2022-10-14T07:44:26.466Z,12.47
2022-10-14T07:49:23.527Z,12.50
2022-10-14T07:54:24.236Z,12.59
2022-10-14T07:59:24.915Z,12.71
2022-10-14T08:04:25.565Z,12.82
2022-10-14T08:14:26.866Z,13.04
2022-10-14T08:19:27.504Z,13.22
2022-10-14T08:24:28.200Z,13.28
2022-10-14T08:29:28.909Z,13.30
2022-10-14T08:34:29.569Z,13.46
2022-10-14T08:39:30.260Z,13.60
2022-10-14T08:44:30.936Z,13.85
2022-10-14T08:49:31.604Z,14.04
2022-10-14T08:54:32.289Z,14.46
2022-10-14T08:59:32.956Z,14.99
2022-10-14T09:04:33.633Z,15.32
2022-10-14T09:09:34.326Z,15.34
2022-10-14T09:14:34.979Z,15.34
2022-10-14T09:19:35.671Z,15.60
2022-10-14T09:24:36.310Z,15.60
2022-10-14T09:29:37.009Z,15.74
2022-10-14T09:34:37.681Z,15.84
2022-10-14T09:39:38.331Z,15.82
2022-10-14T09:44:39.035Z,15.68
2022-10-14T09:49:39.700Z,15.74
2022-10-14T09:54:40.379Z,16.04
2022-10-14T09:59:41.076Z,16.21
2022-10-14T10:04:41.748Z,16.34
2022-10-14T10:09:42.383Z,16.38
2022-10-14T10:14:50.099Z,16.35
2022-10-14T10:19:43.848Z,16.33
2022-10-14T10:24:44.524Z,16.31
2022-10-14T10:29:45.156Z,16.34
2022-10-14T10:34:45.877Z,16.34
2022-10-14T10:39:46.559Z,16.43
2022-10-14T10:44:47.264Z,16.63
2022-10-14T10:49:47.984Z,16.88
2022-10-14T10:54:48.646Z,16.82
2022-10-14T10:59:49.350Z,16.79
2022-10-14T11:04:50.030Z,16.94
2022-10-14T11:09:50.723Z,16.88
2022-10-14T11:14:51.400Z,16.96
2022-10-14T11:19:52.137Z,16.94
2022-10-14T11:24:52.869Z,17.12
2022-10-14T11:29:53.500Z,16.97
2022-10-14T11:34:54.250Z,16.88
2022-10-14T11:39:55.104Z,16.89
2022-10-14T11:44:55.854Z,17.37
2022-10-14T11:49:56.470Z,17.30
2022-10-14T11:54:57.281Z,17.07
2022-10-14T11:59:58.032Z,17.16
2022-10-14T12:04:58.665Z,17.34
2022-10-14T12:10:00.078Z,17.28
2022-10-14T12:15:00.033Z,17.15
2022-10-14T12:20:00.649Z,17.16
2022-10-14T12:25:01.451Z,17.19
2022-10-14T12:30:02.140Z,17.04
2022-10-14T12:35:02.954Z,17.06
2022-10-14T12:40:03.740Z,17.03
2022-10-14T12:45:04.364Z,16.97
2022-10-14T12:50:05.034Z,17.07
2022-10-14T12:55:05.743Z,17.28
2022-10-14T13:00:06.503Z,17.33
2022-10-14T13:05:07.173Z,17.54
2022-10-14T13:10:07.862Z,17.66
2022-10-14T13:15:08.541Z,17.68
2022-10-14T13:20:09.202Z,17.66
2022-10-14T13:25:09.882Z,17.66
2022-10-14T13:30:10.697Z,17.81
2022-10-14T13:35:12.075Z,17.70
2022-10-14T13:40:12.472Z,17.55
2022-10-14T13:45:13.241Z,17.44
2022-10-14T13:50:13.908Z,17.40
2022-10-14T13:55:14.720Z,17.33
2022-10-14T14:05:17.018Z,17.40
2022-10-14T14:10:16.648Z,17.38
2022-10-14T14:15:17.434Z,17.30
2022-10-14T14:20:18.209Z,17.19
2022-10-14T14:25:35.683Z,17.11
2022-10-14T14:30:20.950Z,17.00
2022-10-14T14:35:22.821Z,16.96
2022-10-14T14:40:20.756Z,16.97
2022-10-14T14:45:21.468Z,16.98
2022-10-14T14:50:30.878Z,16.85
2022-10-14T14:55:23.627Z,16.82
2022-10-14T15:00:23.310Z,17.03
2022-10-14T15:05:24.307Z,17.25
2022-10-14T15:10:24.975Z,17.03
2022-10-14T15:15:25.706Z,16.68
2022-10-14T15:20:26.402Z,16.49
2022-10-14T15:25:27.056Z,16.30
2022-10-14T15:30:27.736Z,16.11
2022-10-14T15:35:28.460Z,16.01
2022-10-14T15:40:29.174Z,15.92
2022-10-14T15:45:29.990Z,15.83
2022-10-14T15:50:30.687Z,15.76
2022-10-14T15:55:31.390Z,15.69
2022-10-14T16:00:32.104Z,15.64
2022-10-14T16:05:32.920Z,15.59
2022-10-14T16:10:34.480Z,15.50
2022-10-14T16:15:41.177Z,15.43
2022-10-14T16:20:34.826Z,15.36
2022-10-14T16:25:35.537Z,15.27
2022-10-14T16:30:36.186Z,15.17
2022-10-14T16:35:36.840Z,15.11
2022-10-14T16:40:37.515Z,15.06
2022-10-14T16:45:38.212Z,15.01
2022-10-14T16:50:39.004Z,15.03
2022-10-14T16:55:39.756Z,15.09
2022-10-14T17:00:40.507Z,15.10
2022-10-14T17:05:41.229Z,15.09
2022-10-14T17:10:42.016Z,15.03
2022-10-14T17:15:42.743Z,14.99
2022-10-14T17:20:43.475Z,14.91
2022-10-14T17:25:44.198Z,14.86
2022-10-14T17:30:44.899Z,14.83
2022-10-14T17:35:45.671Z,14.81
2022-10-14T17:40:46.431Z,14.80
2022-10-14T17:45:47.151Z,14.80
2022-10-14T17:50:47.850Z,14.73
2022-10-14T17:55:50.695Z,14.69
2022-10-14T18:00:49.517Z,14.64
2022-10-14T18:05:50.508Z,14.61
2022-10-14T18:10:50.825Z,14.57
2022-10-14T18:15:51.498Z,14.52
2022-10-14T18:20:52.289Z,14.46
2022-10-14T18:25:53.108Z,14.42
2022-10-14T18:30:53.955Z,14.33
2022-10-14T18:35:54.740Z,14.27
2022-10-14T18:40:55.547Z,14.21
2022-10-14T18:45:56.301Z,14.15
2022-10-14T18:50:57.144Z,14.09
2022-10-14T18:55:59.500Z,14.06
2022-10-14T19:00:58.869Z,14.00
2022-10-14T19:05:59.580Z,13.97
2022-10-14T19:11:00.309Z,13.95
2022-10-14T19:16:01.014Z,13.88
2022-10-14T19:21:01.758Z,13.88
2022-10-14T19:26:02.466Z,13.85
2022-10-14T19:31:03.235Z,13.87
2022-10-14T19:36:03.987Z,13.87
2022-10-14T19:41:04.820Z,13.87
2022-10-14T19:46:05.474Z,13.84
2022-10-14T19:51:07.168Z,13.84
2022-10-14T19:56:07.064Z,13.84
2022-10-14T20:01:07.842Z,13.82
2022-10-14T20:06:08.679Z,13.84
2022-10-14T20:11:09.406Z,13.82
2022-10-14T20:16:10.165Z,13.82
2022-10-14T20:21:10.883Z,13.84
2022-10-14T20:26:11.651Z,13.85
2022-10-14T20:31:12.408Z,13.84
2022-10-14T20:36:13.090Z,13.85
2022-10-14T20:41:13.874Z,13.85
2022-10-14T20:46:14.555Z,13.87
2022-10-14T20:51:15.270Z,13.89
2022-10-14T20:56:16.115Z,13.92
2022-10-14T21:01:17.059Z,13.92
2022-10-14T21:06:17.412Z,13.88
2022-10-14T21:11:18.250Z,13.87
2022-10-14T21:16:19.068Z,13.87
2022-10-14T21:21:19.858Z,13.87
2022-10-14T21:26:20.633Z,13.84
2022-10-14T21:31:21.624Z,13.79
2022-10-14T21:36:22.170Z,13.79
2022-10-14T21:41:22.444Z,13.78
2022-10-14T21:46:23.325Z,13.79
2022-10-14T21:51:24.169Z,13.79
2022-10-14T21:56:25.022Z,13.78
2022-10-14T22:01:25.801Z,13.81
2022-10-14T22:06:26.629Z,13.82
2022-10-14T22:11:27.516Z,13.82
2022-10-14T22:16:28.365Z,13.79
2022-10-14T22:21:29.227Z,13.78
2022-10-14T22:26:30.199Z,13.71
2022-10-14T22:31:30.539Z,13.67
2022-10-14T22:36:31.371Z,13.67
2022-10-14T22:41:35.419Z,13.67
2022-10-14T22:46:32.669Z,13.62
2022-10-14T22:51:33.395Z,13.60
2022-10-14T22:56:34.068Z,13.62
2022-10-14T23:01:34.997Z,13.66
2022-10-14T23:06:35.823Z,13.64
2022-10-14T23:11:36.548Z,13.66
2022-10-14T23:16:44.302Z,13.66
2022-10-14T23:21:38.147Z,13.67
2022-10-14T23:26:38.898Z,13.64
2022-10-14T23:31:39.670Z,13.69
2022-10-14T23:36:40.624Z,13.73
2022-10-14T23:41:41.046Z,13.77
2022-10-14T23:46:41.758Z,13.77
2022-10-14T23:51:42.627Z,13.78
2022-10-14T23:56:43.393Z,13.75
