createdAt,value
2019-02-09T00:01:19.693Z,1.70
2019-02-09T00:03:49.606Z,1.70
2019-02-09T00:06:18.980Z,1.80
2019-02-09T00:08:48.348Z,1.70
2019-02-09T00:11:18.295Z,1.70
2019-02-09T00:13:47.673Z,1.70
2019-02-09T00:16:17.021Z,1.70
2019-02-09T00:18:46.410Z,1.70
2019-02-09T00:21:15.839Z,1.70
2019-02-09T00:23:45.583Z,1.70
2019-02-09T00:26:14.904Z,1.70
2019-02-09T00:28:44.339Z,1.80
2019-02-09T00:31:13.885Z,1.70
2019-02-09T00:33:43.651Z,1.70
2019-02-09T00:36:13.022Z,1.70
2019-02-09T00:38:42.478Z,1.70
2019-02-09T00:41:11.825Z,1.70
2019-02-09T00:43:41.225Z,1.70
2019-02-09T00:46:10.659Z,1.70
2019-02-09T00:48:40.039Z,1.70
2019-02-09T00:51:09.418Z,1.70
2019-02-09T00:53:38.763Z,1.70
2019-02-09T00:56:08.117Z,1.70
2019-02-09T00:58:37.503Z,1.80
2019-02-09T01:01:07.198Z,1.80
2019-02-09T01:03:36.583Z,1.80
2019-02-09T01:06:06.150Z,1.80
2019-02-09T01:08:35.857Z,1.90
2019-02-09T01:11:05.569Z,1.90
2019-02-09T01:13:35.027Z,1.90
2019-02-09T01:16:04.818Z,1.90
2019-02-09T01:18:34.224Z,1.90
2019-02-09T01:21:03.557Z,1.90
2019-02-09T01:23:32.819Z,1.90
2019-02-09T01:26:02.144Z,1.90
2019-02-09T01:28:31.486Z,1.90
2019-02-09T01:31:01.151Z,1.90
2019-02-09T01:33:30.787Z,1.90
2019-02-09T01:36:00.126Z,1.90
2019-02-09T01:38:29.496Z,1.90
2019-02-09T01:40:59.532Z,1.80
2019-02-09T01:43:28.950Z,1.60
2019-02-09T01:45:58.357Z,1.50
2019-02-09T01:48:27.741Z,1.50
2019-02-09T01:50:57.130Z,1.50
2019-02-09T01:53:26.486Z,1.50
2019-02-09T01:55:55.823Z,1.50
2019-02-09T01:58:25.201Z,1.40
2019-02-09T02:00:54.555Z,1.40
2019-02-09T02:03:23.996Z,1.40
2019-02-09T02:05:53.529Z,1.40
2019-02-09T02:08:23.864Z,1.40
2019-02-09T02:10:53.261Z,1.50
2019-02-09T02:13:22.715Z,1.50
2019-02-09T02:15:52.076Z,1.60
2019-02-09T02:18:21.440Z,1.60
2019-02-09T02:20:51.263Z,1.60
2019-02-09T02:24:02.927Z,1.60
2019-02-09T02:26:32.272Z,1.60
2019-02-09T02:29:01.558Z,1.60
2019-02-09T02:31:30.973Z,1.60
2019-02-09T02:34:00.296Z,1.60
2019-02-09T02:36:29.657Z,1.70
2019-02-09T02:38:59.021Z,1.70
2019-02-09T02:41:28.360Z,1.70
2019-02-09T02:43:57.890Z,1.60
2019-02-09T02:46:27.152Z,1.60
2019-02-09T02:48:56.509Z,1.50
2019-02-09T02:54:57.948Z,1.30
2019-02-09T02:57:27.309Z,1.30
2019-02-09T02:59:56.578Z,1.30
2019-02-09T03:02:41.329Z,1.30
2019-02-09T03:05:12.950Z,1.30
2019-02-09T03:07:42.314Z,1.20
2019-02-09T03:10:11.880Z,1.20
2019-02-09T03:12:41.254Z,1.20
2019-02-09T03:15:13.749Z,1.20
2019-02-09T03:17:43.036Z,1.20
2019-02-09T03:20:14.527Z,1.10
2019-02-09T03:22:44.044Z,1.10
2019-02-09T03:25:28.343Z,1.10
2019-02-09T03:27:57.757Z,1.10
2019-02-09T03:30:27.037Z,1.20
2019-02-09T03:32:56.346Z,1.20
2019-02-09T03:35:25.897Z,1.20
2019-02-09T03:37:55.226Z,1.20
2019-02-09T03:40:25.510Z,1.20
2019-02-09T03:42:54.828Z,1.20
2019-02-09T03:45:26.386Z,1.20
2019-02-09T03:47:56.240Z,1.20
2019-02-09T03:50:27.399Z,1.20
2019-02-09T03:52:57.243Z,1.20
2019-02-09T03:55:26.494Z,1.20
2019-02-09T03:57:55.870Z,1.20
2019-02-09T04:00:27.067Z,1.20
2019-02-09T04:02:56.641Z,1.20
2019-02-09T04:05:26.055Z,1.30
2019-02-09T04:07:55.453Z,1.30
2019-02-09T04:10:25.683Z,1.30
2019-02-09T04:12:55.412Z,1.20
2019-02-09T04:15:25.458Z,1.30
2019-02-09T04:17:54.967Z,1.20
2019-02-09T04:20:24.748Z,1.20
2019-02-09T04:22:54.159Z,1.30
2019-02-09T04:25:25.048Z,1.30
2019-02-09T04:27:54.343Z,1.30
2019-02-09T04:30:25.670Z,1.30
2019-02-09T04:32:55.244Z,1.30
2019-02-09T04:35:24.751Z,1.30
2019-02-09T04:37:54.099Z,1.30
2019-02-09T04:40:25.418Z,1.30
2019-02-09T04:42:55.319Z,1.30
2019-02-09T04:45:24.812Z,1.30
2019-02-09T04:47:54.166Z,1.30
2019-02-09T04:50:23.530Z,1.30
2019-02-09T04:52:52.980Z,1.30
2019-02-09T04:55:22.942Z,1.30
2019-02-09T04:57:52.307Z,1.30
2019-02-09T05:00:27.277Z,1.30
2019-02-09T05:02:56.666Z,1.20
2019-02-09T05:05:26.047Z,1.30
2019-02-09T05:07:55.518Z,1.30
2019-02-09T05:10:25.460Z,1.20
2019-02-09T05:12:54.681Z,1.20
2019-02-09T05:15:24.389Z,1.20
2019-02-09T05:17:53.731Z,1.20
2019-02-09T05:20:24.869Z,1.20
2019-02-09T05:22:54.671Z,1.10
2019-02-09T05:25:24.559Z,1.10
2019-02-09T05:27:53.924Z,1.10
2019-02-09T05:30:25.204Z,1.00
2019-02-09T05:32:55.106Z,1.00
2019-02-09T05:35:24.451Z,0.90
2019-02-09T05:37:54.219Z,0.90
2019-02-09T05:40:23.796Z,0.90
2019-02-09T05:42:53.260Z,0.80
2019-02-09T05:45:24.044Z,0.80
2019-02-09T05:47:53.387Z,0.80
2019-02-09T05:50:22.945Z,0.80
2019-02-09T05:52:52.234Z,0.80
2019-02-09T05:55:21.984Z,0.80
2019-02-09T05:57:51.280Z,0.80
2019-02-09T06:00:34.340Z,0.80
2019-02-09T06:03:03.805Z,0.80
2019-02-09T06:05:33.272Z,0.70
2019-02-09T06:08:02.644Z,0.70
2019-02-09T06:10:31.988Z,0.70
2019-02-09T06:13:01.966Z,0.70
2019-02-09T06:15:31.300Z,0.60
2019-02-09T06:18:00.648Z,0.60
2019-02-09T06:20:30.435Z,0.60
2019-02-09T06:22:59.787Z,0.60
2019-02-09T06:25:29.166Z,0.60
2019-02-09T06:27:58.482Z,0.60
2019-02-09T06:30:29.290Z,0.60
2019-02-09T06:32:58.745Z,0.60
2019-02-09T06:35:28.165Z,0.60
2019-02-09T06:37:57.546Z,0.60
2019-02-09T06:40:27.012Z,0.60
2019-02-09T06:42:56.352Z,0.60
2019-02-09T06:45:25.828Z,0.60
2019-02-09T06:48:16.408Z,0.60
2019-02-09T06:50:45.783Z,0.70
2019-02-09T06:53:15.651Z,0.70
2019-02-09T06:55:44.924Z,0.80
2019-02-09T06:58:14.297Z,0.80
2019-02-09T07:00:43.707Z,0.90
2019-02-09T07:03:13.077Z,0.90
2019-02-09T07:05:42.440Z,1.00
2019-02-09T07:08:11.821Z,1.10
2019-02-09T07:10:41.220Z,1.10
2019-02-09T07:13:10.579Z,1.20
2019-02-09T07:15:39.961Z,1.30
2019-02-09T07:18:09.331Z,1.40
2019-02-09T07:20:39.031Z,1.40
2019-02-09T07:23:11.607Z,1.50
2019-02-09T07:25:41.336Z,1.60
2019-02-09T07:28:11.000Z,1.60
2019-02-09T07:30:40.362Z,1.70
2019-02-09T07:33:10.366Z,1.90
2019-02-09T07:35:39.761Z,2.50
2019-02-09T07:38:09.198Z,3.30
2019-02-09T07:40:38.579Z,3.90
2019-02-09T07:43:07.973Z,4.40
2019-02-09T07:45:37.489Z,4.90
2019-02-09T07:48:07.292Z,5.20
2019-02-09T07:50:36.682Z,5.60
2019-02-09T07:53:06.061Z,5.80
2019-02-09T07:55:35.461Z,6.30
2019-02-09T07:58:05.313Z,6.50
2019-02-09T08:00:34.812Z,6.40
2019-02-09T08:03:04.754Z,6.40
2019-02-09T08:05:34.308Z,6.70
2019-02-09T08:08:06.530Z,7.20
2019-02-09T08:10:35.982Z,7.60
2019-02-09T08:13:06.046Z,7.20
2019-02-09T08:15:35.383Z,7.10
2019-02-09T08:18:05.374Z,7.00
2019-02-09T08:20:34.833Z,6.40
2019-02-09T08:23:05.355Z,5.80
2019-02-09T08:25:35.700Z,5.30
2019-02-09T08:28:06.648Z,4.90
2019-02-09T08:30:42.046Z,4.60
2019-02-09T08:33:11.797Z,4.30
2019-02-09T08:35:41.243Z,4.10
2019-02-09T08:38:13.543Z,4.00
2019-02-09T08:40:43.132Z,3.90
2019-02-09T08:43:13.165Z,3.80
2019-02-09T08:45:42.545Z,3.80
2019-02-09T08:48:14.283Z,3.80
2019-02-09T08:50:47.200Z,3.70
2019-02-09T08:53:16.595Z,3.70
2019-02-09T08:55:45.947Z,3.70
2019-02-09T08:58:16.177Z,3.70
2019-02-09T09:00:45.655Z,3.70
2019-02-09T09:03:15.087Z,3.70
2019-02-09T09:05:46.123Z,3.70
2019-02-09T09:08:16.446Z,3.70
2019-02-09T09:10:45.906Z,3.70
2019-02-09T09:13:15.544Z,3.70
2019-02-09T09:15:47.435Z,3.70
2019-02-09T09:18:16.808Z,3.80
2019-02-09T09:20:49.220Z,3.80
2019-02-09T09:23:19.747Z,3.70
2019-02-09T09:25:49.257Z,3.70
2019-02-09T09:28:18.762Z,3.70
2019-02-09T09:30:48.117Z,3.80
2019-02-09T09:33:20.222Z,3.80
2019-02-09T09:35:49.585Z,3.80
2019-02-09T09:38:19.109Z,3.80
2019-02-09T09:40:48.483Z,3.80
2019-02-09T09:43:17.871Z,3.80
2019-02-09T09:45:47.384Z,3.80
2019-02-09T09:48:17.944Z,3.80
2019-02-09T09:50:47.642Z,3.80
2019-02-09T09:53:16.985Z,3.80
2019-02-09T09:55:46.367Z,3.70
2019-02-09T09:58:15.877Z,3.80
2019-02-09T10:00:45.235Z,3.80
2019-02-09T10:03:14.580Z,3.80
2019-02-09T10:05:43.966Z,3.90
2019-02-09T10:08:13.456Z,3.90
2019-02-09T10:10:42.858Z,3.90
2019-02-09T10:13:12.324Z,4.00
2019-02-09T10:15:43.789Z,4.10
2019-02-09T10:18:13.328Z,4.10
2019-02-09T10:20:42.704Z,4.10
2019-02-09T10:23:12.082Z,4.20
2019-02-09T10:25:41.499Z,4.20
2019-02-09T10:28:10.907Z,4.30
2019-02-09T10:30:40.285Z,4.40
2019-02-09T10:33:09.650Z,4.40
2019-02-09T10:35:39.243Z,4.40
2019-02-09T10:38:08.608Z,4.50
2019-02-09T10:40:38.651Z,4.50
2019-02-09T10:43:08.898Z,4.60
2019-02-09T10:45:38.280Z,4.60
2019-02-09T10:48:08.392Z,4.60
2019-02-09T10:50:40.167Z,4.70
2019-02-09T10:53:09.589Z,4.70
2019-02-09T10:55:38.980Z,4.70
2019-02-09T10:58:08.896Z,4.70
2019-02-09T11:00:57.107Z,4.60
2019-02-09T11:03:26.500Z,4.70
2019-02-09T11:05:55.900Z,4.70
2019-02-09T11:08:27.945Z,4.70
2019-02-09T11:10:57.314Z,4.70
2019-02-09T11:13:26.707Z,4.70
2019-02-09T11:15:56.074Z,4.60
2019-02-09T11:18:26.790Z,4.60
2019-02-09T11:20:56.161Z,4.60
2019-02-09T11:23:25.558Z,4.60
2019-02-09T11:25:55.265Z,4.60
2019-02-09T11:28:24.592Z,4.60
2019-02-09T11:30:53.999Z,4.70
2019-02-09T11:33:24.015Z,4.70
2019-02-09T11:35:53.569Z,4.70
2019-02-09T11:38:22.976Z,4.80
2019-02-09T11:40:52.404Z,4.90
2019-02-09T11:43:22.344Z,5.00
2019-02-09T11:45:51.995Z,5.00
2019-02-09T11:48:29.630Z,5.10
2019-02-09T11:50:59.151Z,5.10
2019-02-09T11:53:28.536Z,5.20
2019-02-09T11:55:57.946Z,5.30
2019-02-09T11:58:27.324Z,5.30
2019-02-09T12:00:56.806Z,5.40
2019-02-09T12:03:26.202Z,5.50
2019-02-09T12:05:55.669Z,5.60
2019-02-09T12:08:25.880Z,5.70
2019-02-09T12:10:55.367Z,5.80
2019-02-09T12:13:24.757Z,6.00
2019-02-09T12:15:54.221Z,6.00
2019-02-09T12:18:25.437Z,6.20
2019-02-09T12:20:55.290Z,6.40
2019-02-09T12:23:24.667Z,6.50
2019-02-09T12:25:57.305Z,6.60
2019-02-09T12:28:26.883Z,6.80
2019-02-09T12:30:56.967Z,6.90
2019-02-09T12:33:26.558Z,6.90
2019-02-09T12:35:55.938Z,7.00
2019-02-09T12:38:25.384Z,7.10
2019-02-09T12:40:54.867Z,7.40
2019-02-09T12:43:24.259Z,7.50
2019-02-09T12:45:53.648Z,7.60
2019-02-09T12:48:23.063Z,7.70
2019-02-09T12:50:52.444Z,7.70
2019-02-09T12:53:21.835Z,7.70
2019-02-09T12:55:51.238Z,7.90
2019-02-09T12:58:20.603Z,8.10
2019-02-09T13:00:49.966Z,8.40
2019-02-09T13:03:21.823Z,8.30
2019-02-09T13:08:56.908Z,8.60
2019-02-09T13:11:37.608Z,8.40
2019-02-09T13:14:40.238Z,8.40
2019-02-09T13:17:10.758Z,8.20
2019-02-09T13:19:40.731Z,8.10
2019-02-09T13:22:10.731Z,7.90
2019-02-09T13:24:41.764Z,7.80
2019-02-09T13:27:12.357Z,7.70
2019-02-09T13:29:41.773Z,7.60
2019-02-09T13:32:11.123Z,7.50
2019-02-09T13:34:40.513Z,7.40
2019-02-09T13:37:29.215Z,7.40
2019-02-09T13:39:58.578Z,7.50
2019-02-09T13:42:28.642Z,7.50
2019-02-09T13:44:58.088Z,7.60
2019-02-09T13:47:27.484Z,7.90
2019-02-09T13:49:56.870Z,7.80
2019-02-09T13:52:26.423Z,8.00
2019-02-09T13:54:56.067Z,7.90
2019-02-09T13:57:26.263Z,7.80
2019-02-09T13:59:55.638Z,7.60
2019-02-09T14:02:25.288Z,7.50
2019-02-09T14:04:55.064Z,7.40
2019-02-09T14:07:26.490Z,7.30
2019-02-09T14:09:55.863Z,7.30
2019-02-09T14:12:27.357Z,7.20
2019-02-09T14:14:56.741Z,7.20
2019-02-09T14:17:26.178Z,7.10
2019-02-09T14:19:55.586Z,7.10
2019-02-09T14:22:25.089Z,7.10
2019-02-09T14:24:54.384Z,7.00
2019-02-09T14:27:25.042Z,7.00
2019-02-09T14:29:54.448Z,7.00
2019-02-09T14:32:23.806Z,7.00
2019-02-09T14:34:53.186Z,7.00
2019-02-09T14:37:22.576Z,7.00
2019-02-09T14:39:52.360Z,7.00
2019-02-09T14:42:22.459Z,7.00
2019-02-09T14:44:52.984Z,7.00
2019-02-09T14:47:22.313Z,6.90
2019-02-09T14:49:51.685Z,6.90
2019-02-09T14:52:21.061Z,6.90
2019-02-09T14:54:50.450Z,6.90
2019-02-09T14:57:19.863Z,6.90
2019-02-09T14:59:49.254Z,6.90
2019-02-09T15:02:18.613Z,6.90
2019-02-09T15:04:47.976Z,6.90
2019-02-09T15:07:17.402Z,6.80
2019-02-09T15:09:46.831Z,6.80
2019-02-09T15:12:16.588Z,6.80
2019-02-09T15:14:46.023Z,6.80
2019-02-09T15:17:15.500Z,6.70
2019-02-09T15:19:44.880Z,6.70
2019-02-09T15:22:14.229Z,6.70
2019-02-09T15:24:43.607Z,6.70
2019-02-09T15:27:13.481Z,6.60
2019-02-09T15:29:42.856Z,6.60
2019-02-09T15:32:12.234Z,6.50
2019-02-09T15:34:41.628Z,6.50
2019-02-09T15:37:10.918Z,6.50
2019-02-09T15:39:40.331Z,6.50
2019-02-09T15:42:09.702Z,6.40
2019-02-09T15:44:39.076Z,6.40
2019-02-09T15:47:08.467Z,6.30
2019-02-09T15:49:37.843Z,6.30
2019-02-09T15:52:07.357Z,6.30
2019-02-09T15:54:37.479Z,6.20
2019-02-09T15:57:07.272Z,6.20
2019-02-09T15:59:36.862Z,6.30
2019-02-09T16:02:06.554Z,6.30
2019-02-09T16:04:35.933Z,6.30
2019-02-09T16:07:05.469Z,6.20
2019-02-09T16:09:34.926Z,6.20
2019-02-09T16:12:04.411Z,6.30
2019-02-09T16:14:33.805Z,6.30
2019-02-09T16:17:03.186Z,6.30
2019-02-09T16:19:32.519Z,6.30
2019-02-09T16:22:01.903Z,6.30
2019-02-09T16:24:31.259Z,6.30
2019-02-09T16:27:00.590Z,6.30
2019-02-09T16:29:29.950Z,6.30
2019-02-09T16:31:59.640Z,6.30
2019-02-09T16:34:28.962Z,6.30
2019-02-09T16:36:58.314Z,6.20
2019-02-09T16:39:27.666Z,6.20
2019-02-09T16:41:57.886Z,6.20
2019-02-09T16:44:27.243Z,6.10
2019-02-09T16:46:56.588Z,6.10
2019-02-09T16:49:25.875Z,6.10
2019-02-09T16:51:55.293Z,6.00
2019-02-09T16:54:24.669Z,6.00
2019-02-09T16:56:54.081Z,6.00
2019-02-09T16:59:23.513Z,5.90
2019-02-09T17:01:52.890Z,5.90
2019-02-09T17:04:22.448Z,5.80
2019-02-09T17:06:51.852Z,5.80
2019-02-09T17:09:21.388Z,5.70
2019-02-09T17:11:50.781Z,5.70
2019-02-09T17:14:20.263Z,5.70
2019-02-09T17:16:49.714Z,5.60
2019-02-09T17:19:19.111Z,5.60
2019-02-09T17:21:48.469Z,5.60
2019-02-09T17:24:18.025Z,5.50
2019-02-09T17:26:47.471Z,5.50
2019-02-09T17:29:16.888Z,5.50
2019-02-09T17:31:46.572Z,5.50
2019-02-09T17:34:16.001Z,5.50
2019-02-09T17:36:45.372Z,5.50
2019-02-09T17:39:15.101Z,5.50
2019-02-09T17:41:44.515Z,5.50
2019-02-09T17:44:14.094Z,5.50
2019-02-09T17:46:43.770Z,5.60
2019-02-09T17:49:13.126Z,5.60
2019-02-09T17:51:44.675Z,5.70
2019-02-09T17:54:14.035Z,5.70
2019-02-09T17:56:43.469Z,5.70
2019-02-09T17:59:13.024Z,5.80
2019-02-09T18:01:42.732Z,5.80
2019-02-09T18:04:13.620Z,5.90
2019-02-09T18:06:43.122Z,5.90
2019-02-09T18:09:12.917Z,5.90
2019-02-09T18:11:42.628Z,5.90
2019-02-09T18:14:12.129Z,5.90
2019-02-09T18:16:41.726Z,5.90
2019-02-09T18:19:11.594Z,6.00
2019-02-09T18:21:42.708Z,5.90
2019-02-09T18:24:12.256Z,5.90
2019-02-09T18:26:43.020Z,5.90
2019-02-09T18:29:12.848Z,5.90
2019-02-09T18:31:42.342Z,5.90
2019-02-09T18:34:11.923Z,5.90
2019-02-09T18:36:41.670Z,5.80
2019-02-09T18:39:12.867Z,5.80
2019-02-09T18:41:42.615Z,5.80
2019-02-09T18:44:13.108Z,5.70
2019-02-09T18:46:42.558Z,5.70
2019-02-09T18:49:13.429Z,5.60
2019-02-09T18:51:45.237Z,5.50
2019-02-09T18:54:17.327Z,5.50
2019-02-09T18:56:46.916Z,5.40
2019-02-09T18:59:16.789Z,5.40
2019-02-09T19:01:46.140Z,5.30
2019-02-09T19:04:16.531Z,5.30
2019-02-09T19:06:46.470Z,5.20
2019-02-09T19:09:17.641Z,5.20
2019-02-09T19:11:47.909Z,5.20
2019-02-09T19:14:17.672Z,5.20
2019-02-09T19:16:49.741Z,5.10
2019-02-09T19:19:19.411Z,5.10
2019-02-09T19:21:49.501Z,5.10
2019-02-09T19:24:18.994Z,5.00
2019-02-09T19:26:48.389Z,5.00
2019-02-09T19:29:17.824Z,5.00
2019-02-09T19:31:47.193Z,4.90
2019-02-09T19:34:17.014Z,4.90
2019-02-09T19:36:46.444Z,4.90
2019-02-09T19:39:16.289Z,4.90
2019-02-09T19:41:45.706Z,4.90
2019-02-09T19:44:15.201Z,4.80
2019-02-09T19:46:44.916Z,4.80
2019-02-09T19:49:14.233Z,4.90
2019-02-09T19:51:43.677Z,4.80
2019-02-09T19:54:13.049Z,4.80
2019-02-09T19:56:43.150Z,4.80
2019-02-09T19:59:12.512Z,4.70
2019-02-09T20:01:42.402Z,4.70
2019-02-09T20:04:11.978Z,4.60
2019-02-09T20:06:41.368Z,4.60
2019-02-09T20:09:11.804Z,4.60
2019-02-09T20:11:43.248Z,4.50
2019-02-09T20:14:12.625Z,4.50
2019-02-09T20:16:42.003Z,4.50
2019-02-09T20:19:11.456Z,4.50
2019-02-09T20:21:41.300Z,4.50
2019-02-09T20:24:10.702Z,4.50
2019-02-09T20:26:40.119Z,4.40
2019-02-09T20:29:09.473Z,4.40
2019-02-09T20:31:39.128Z,4.40
2019-02-09T20:34:09.397Z,4.40
2019-02-09T20:36:39.061Z,4.40
2019-02-09T20:39:10.203Z,4.40
2019-02-09T20:41:42.297Z,4.30
2019-02-09T20:44:11.720Z,4.30
2019-02-09T20:46:41.147Z,4.30
2019-02-09T20:49:10.523Z,4.30
2019-02-09T20:51:40.010Z,4.30
2019-02-09T20:54:09.418Z,4.40
2019-02-09T20:56:39.000Z,4.40
2019-02-09T20:59:08.382Z,4.40
2019-02-09T21:01:37.745Z,4.30
2019-02-09T21:04:07.375Z,4.30
2019-02-09T21:06:36.813Z,4.30
2019-02-09T21:09:08.482Z,4.30
2019-02-09T21:11:37.878Z,4.30
2019-02-09T21:14:10.369Z,4.40
2019-02-09T21:16:39.776Z,4.30
2019-02-09T21:19:09.231Z,4.30
2019-02-09T21:21:38.630Z,4.30
2019-02-09T21:24:08.150Z,4.30
2019-02-09T21:26:40.300Z,4.30
2019-02-09T21:29:09.831Z,4.30
2019-02-09T21:31:39.251Z,4.30
2019-02-09T21:34:08.800Z,4.30
2019-02-09T21:36:38.879Z,4.30
2019-02-09T21:39:09.916Z,4.40
2019-02-09T21:41:39.349Z,4.40
2019-02-09T21:44:10.154Z,4.40
2019-02-09T21:46:41.470Z,4.40
2019-02-09T21:49:10.841Z,4.40
2019-02-09T21:51:42.852Z,4.40
2019-02-09T21:54:12.873Z,4.50
2019-02-09T21:56:43.461Z,4.40
2019-02-09T21:59:13.021Z,4.40
2019-02-09T22:01:42.702Z,4.40
2019-02-09T22:04:13.141Z,4.40
2019-02-09T22:06:43.032Z,4.40
2019-02-09T22:09:13.149Z,4.40
2019-02-09T22:11:43.325Z,4.30
2019-02-09T22:14:13.295Z,4.40
2019-02-09T22:16:43.055Z,4.40
2019-02-09T22:19:12.848Z,4.40
2019-02-09T22:21:42.524Z,4.30
2019-02-09T22:24:11.952Z,4.30
2019-02-09T22:26:41.407Z,4.30
2019-02-09T22:29:11.333Z,4.30
2019-02-09T22:31:40.738Z,4.30
2019-02-09T22:34:10.866Z,4.30
2019-02-09T22:36:40.824Z,4.30
2019-02-09T22:39:10.565Z,4.20
2019-02-09T22:41:48.952Z,4.20
2019-02-09T22:44:13.955Z,4.20
2019-02-09T22:46:43.419Z,4.20
2019-02-09T22:49:13.520Z,4.20
2019-02-09T22:51:43.477Z,4.20
2019-02-09T22:54:12.805Z,4.20
2019-02-09T22:56:42.254Z,4.20
2019-02-09T22:59:11.659Z,4.20
2019-02-09T23:01:49.525Z,4.20
2019-02-09T23:04:43.298Z,4.20
2019-02-09T23:07:37.207Z,4.20
2019-02-09T23:10:10.801Z,4.20
2019-02-09T23:12:48.366Z,4.10
2019-02-09T23:15:12.524Z,4.10
2019-02-09T23:17:41.935Z,4.00
2019-02-09T23:20:11.499Z,4.00
2019-02-09T23:22:40.936Z,4.00
2019-02-09T23:25:10.394Z,4.00
2019-02-09T23:27:39.792Z,4.00
2019-02-09T23:30:11.704Z,4.00
2019-02-09T23:32:41.056Z,4.00
2019-02-09T23:35:10.439Z,4.00
2019-02-09T23:37:39.801Z,4.10
2019-02-09T23:40:09.193Z,4.20
2019-02-09T23:42:38.596Z,4.30
2019-02-09T23:45:08.180Z,4.40
2019-02-09T23:47:37.602Z,4.40
2019-02-09T23:50:07.014Z,4.50
2019-02-09T23:52:36.422Z,4.50
2019-02-09T23:55:05.822Z,4.50
2019-02-09T23:57:35.287Z,4.50
