createdAt,value
2019-02-17T00:00:00.705Z,46.00
2019-02-17T00:02:29.090Z,43.53
2019-02-17T00:04:57.721Z,40.03
2019-02-17T00:07:26.353Z,41.97
2019-02-17T00:09:55.042Z,41.43
2019-02-17T00:12:23.521Z,44.53
2019-02-17T00:14:51.815Z,41.33
2019-02-17T00:17:20.295Z,42.13
2019-02-17T00:19:49.029Z,42.57
2019-02-17T00:22:17.532Z,41.73
2019-02-17T00:24:46.335Z,45.97
2019-02-17T00:27:15.271Z,48.83
2019-02-17T00:29:43.906Z,48.37
2019-02-17T00:32:17.952Z,41.30
2019-02-17T00:34:46.393Z,38.33
2019-02-17T00:37:15.077Z,37.17
2019-02-17T00:39:43.590Z,34.53
2019-02-17T00:42:11.837Z,33.50
2019-02-17T00:44:40.522Z,36.27
2019-02-17T00:47:09.236Z,35.30
2019-02-17T00:49:37.889Z,37.20
2019-02-17T00:52:06.173Z,35.93
2019-02-17T00:54:34.962Z,35.73
2019-02-17T00:57:03.432Z,38.70
2019-02-17T00:59:32.226Z,37.33
2019-02-17T01:02:00.737Z,36.00
2019-02-17T01:04:29.642Z,40.03
2019-02-17T01:06:58.276Z,36.53
2019-02-17T01:09:27.169Z,38.43
2019-02-17T01:11:55.866Z,37.43
2019-02-17T01:14:25.580Z,37.87
2019-02-17T01:16:54.013Z,35.03
2019-02-17T01:19:22.537Z,35.77
2019-02-17T01:21:51.241Z,34.60
2019-02-17T01:24:19.629Z,35.80
2019-02-17T01:26:48.384Z,34.90
2019-02-17T01:29:20.406Z,37.67
2019-02-17T01:31:47.633Z,37.87
2019-02-17T01:34:17.822Z,35.07
2019-02-17T01:36:46.610Z,35.10
2019-02-17T01:39:14.928Z,34.53
2019-02-17T01:41:43.571Z,35.93
2019-02-17T01:44:12.258Z,34.30
2019-02-17T01:46:40.667Z,33.83
2019-02-17T01:49:09.226Z,34.53
2019-02-17T01:51:37.591Z,32.07
2019-02-17T01:54:06.409Z,31.77
2019-02-17T01:56:34.664Z,31.40
2019-02-17T01:59:03.617Z,29.70
2019-02-17T02:01:32.265Z,29.93
2019-02-17T02:04:00.918Z,29.93
2019-02-17T02:06:29.604Z,28.70
2019-02-17T02:08:58.412Z,29.27
2019-02-17T02:11:26.970Z,29.03
2019-02-17T02:13:55.679Z,28.20
2019-02-17T02:16:24.378Z,27.73
2019-02-17T02:18:52.611Z,26.33
2019-02-17T02:21:21.580Z,26.37
2019-02-17T02:23:50.438Z,27.33
2019-02-17T02:26:18.670Z,25.70
2019-02-17T02:28:47.357Z,25.53
2019-02-17T02:31:16.092Z,25.43
2019-02-17T02:33:44.949Z,23.93
2019-02-17T02:36:13.621Z,24.20
2019-02-17T02:38:42.338Z,23.67
2019-02-17T02:41:10.980Z,24.93
2019-02-17T02:43:39.667Z,24.10
2019-02-17T02:46:08.393Z,23.13
2019-02-17T02:48:37.046Z,23.20
2019-02-17T02:51:05.513Z,22.97
2019-02-17T02:53:35.452Z,23.03
2019-02-17T02:56:04.119Z,22.63
2019-02-17T02:58:32.596Z,22.97
2019-02-17T03:01:00.918Z,22.13
2019-02-17T03:03:29.566Z,22.47
2019-02-17T03:06:08.298Z,21.17
2019-02-17T03:08:36.966Z,22.40
2019-02-17T03:11:05.666Z,21.70
2019-02-17T03:13:34.602Z,20.90
2019-02-17T03:16:03.232Z,20.77
2019-02-17T03:18:31.924Z,20.53
2019-02-17T03:21:00.622Z,20.63
2019-02-17T03:23:29.294Z,21.10
2019-02-17T03:25:57.977Z,19.87
2019-02-17T03:28:26.681Z,20.33
2019-02-17T03:30:54.951Z,20.37
2019-02-17T03:33:23.656Z,19.67
2019-02-17T03:35:52.334Z,19.93
2019-02-17T03:38:20.998Z,19.47
2019-02-17T03:40:49.679Z,20.30
2019-02-17T03:43:18.401Z,20.37
2019-02-17T03:45:47.051Z,18.97
2019-02-17T03:48:15.530Z,20.43
2019-02-17T03:50:43.990Z,19.67
2019-02-17T03:53:12.489Z,18.33
2019-02-17T03:55:41.184Z,19.37
2019-02-17T03:58:10.655Z,19.10
2019-02-17T04:00:39.169Z,18.50
2019-02-17T04:03:07.854Z,18.67
2019-02-17T04:05:36.148Z,18.33
2019-02-17T04:08:04.996Z,18.50
2019-02-17T04:10:33.495Z,18.53
2019-02-17T04:13:02.211Z,18.53
2019-02-17T04:15:30.886Z,19.00
2019-02-17T04:17:59.567Z,18.77
2019-02-17T04:20:28.261Z,18.77
2019-02-17T04:22:56.615Z,17.70
2019-02-17T04:25:25.197Z,18.87
2019-02-17T04:27:53.964Z,18.87
2019-02-17T04:30:29.439Z,18.80
2019-02-17T04:32:52.706Z,19.17
2019-02-17T04:35:20.999Z,18.17
2019-02-17T04:37:50.275Z,18.50
2019-02-17T04:40:18.645Z,19.33
2019-02-17T04:42:47.581Z,19.17
2019-02-17T04:45:16.118Z,19.17
2019-02-17T04:47:44.799Z,19.20
2019-02-17T04:50:13.510Z,19.90
2019-02-17T04:52:42.481Z,18.47
2019-02-17T04:55:14.884Z,18.23
2019-02-17T04:57:44.260Z,17.83
2019-02-17T05:00:12.943Z,18.77
2019-02-17T05:02:41.645Z,19.03
2019-02-17T05:05:10.519Z,19.10
2019-02-17T05:07:39.193Z,18.27
2019-02-17T05:10:08.221Z,18.80
2019-02-17T05:12:36.779Z,17.93
2019-02-17T05:15:05.685Z,18.30
2019-02-17T05:17:34.191Z,17.50
2019-02-17T05:20:02.842Z,18.67
2019-02-17T05:22:31.513Z,18.23
2019-02-17T05:25:00.374Z,18.50
2019-02-17T05:27:28.886Z,18.53
2019-02-17T05:29:57.581Z,16.87
2019-02-17T05:32:25.883Z,17.83
2019-02-17T05:34:54.533Z,18.60
2019-02-17T05:37:23.236Z,18.10
2019-02-17T05:39:52.552Z,17.60
2019-02-17T05:42:20.915Z,17.50
2019-02-17T05:44:49.488Z,19.20
2019-02-17T05:47:18.335Z,17.90
2019-02-17T05:49:47.274Z,18.37
2019-02-17T05:52:15.629Z,16.43
2019-02-17T05:54:44.367Z,17.40
2019-02-17T05:57:12.899Z,17.00
2019-02-17T05:59:41.593Z,17.70
2019-02-17T06:02:10.433Z,18.20
2019-02-17T06:04:39.089Z,17.83
2019-02-17T06:07:07.441Z,16.90
2019-02-17T06:09:36.193Z,18.67
2019-02-17T06:12:04.700Z,18.37
2019-02-17T06:14:33.505Z,19.83
2019-02-17T06:17:01.825Z,20.27
2019-02-17T06:19:30.259Z,19.20
2019-02-17T06:21:58.941Z,18.37
2019-02-17T06:24:27.462Z,18.33
2019-02-17T06:26:55.698Z,18.10
2019-02-17T06:29:23.996Z,19.63
2019-02-17T06:31:52.302Z,18.80
2019-02-17T06:34:20.944Z,18.43
2019-02-17T06:36:49.421Z,17.87
2019-02-17T06:39:23.886Z,18.23
2019-02-17T06:41:52.526Z,19.53
2019-02-17T06:44:21.209Z,17.87
2019-02-17T06:46:54.554Z,19.83
2019-02-17T06:49:22.787Z,18.10
2019-02-17T06:51:51.570Z,18.00
2019-02-17T06:54:19.981Z,17.17
2019-02-17T06:56:55.172Z,17.63
2019-02-17T06:59:24.076Z,16.77
2019-02-17T07:01:52.764Z,17.57
2019-02-17T07:04:29.757Z,17.10
2019-02-17T07:07:01.940Z,17.57
2019-02-17T07:09:30.635Z,17.57
2019-02-17T07:11:59.123Z,17.23
2019-02-17T07:14:27.752Z,16.30
2019-02-17T07:16:56.495Z,16.13
2019-02-17T07:19:25.145Z,16.53
2019-02-17T07:21:53.407Z,16.10
2019-02-17T07:24:22.133Z,15.57
2019-02-17T07:26:50.777Z,16.00
2019-02-17T07:29:19.466Z,16.03
2019-02-17T07:31:59.133Z,15.50
2019-02-17T07:34:54.453Z,16.20
2019-02-17T07:37:34.980Z,15.30
2019-02-17T07:40:20.403Z,28.53
2019-02-17T07:43:03.468Z,28.20
2019-02-17T07:46:02.180Z,26.10
2019-02-17T07:48:32.741Z,28.37
2019-02-17T07:51:01.477Z,26.13
2019-02-17T07:53:30.389Z,26.73
2019-02-17T07:55:58.787Z,24.90
2019-02-17T07:58:27.464Z,31.37
2019-02-17T08:00:56.138Z,32.83
2019-02-17T08:03:24.872Z,19.30
2019-02-17T08:05:53.534Z,18.83
2019-02-17T08:08:22.203Z,18.40
2019-02-17T08:10:51.113Z,19.03
2019-02-17T08:13:19.762Z,17.63
2019-02-17T08:15:48.346Z,21.27
2019-02-17T08:18:17.170Z,16.30
2019-02-17T08:20:45.843Z,15.77
2019-02-17T08:23:14.098Z,15.57
2019-02-17T08:25:42.807Z,15.47
2019-02-17T08:28:11.890Z,14.17
2019-02-17T08:30:40.557Z,13.23
2019-02-17T08:33:09.545Z,12.67
2019-02-17T08:35:38.346Z,12.90
2019-02-17T08:38:06.608Z,11.63
2019-02-17T08:40:35.349Z,12.07
2019-02-17T08:43:09.931Z,12.03
2019-02-17T08:45:38.648Z,12.63
2019-02-17T08:48:07.298Z,11.33
2019-02-17T08:50:35.973Z,12.90
2019-02-17T08:53:04.985Z,11.83
2019-02-17T08:55:33.771Z,11.50
2019-02-17T08:58:02.249Z,10.87
2019-02-17T09:00:31.170Z,11.80
2019-02-17T09:02:59.821Z,10.80
2019-02-17T09:05:28.496Z,10.37
2019-02-17T09:07:57.235Z,10.87
2019-02-17T09:10:25.878Z,10.37
2019-02-17T09:12:54.359Z,10.87
2019-02-17T09:15:25.231Z,9.90
2019-02-17T09:17:54.188Z,9.60
2019-02-17T09:20:22.865Z,9.10
2019-02-17T09:22:51.371Z,10.80
2019-02-17T09:25:19.730Z,9.13
2019-02-17T09:27:48.516Z,9.80
2019-02-17T09:30:18.280Z,9.93
2019-02-17T09:32:47.128Z,9.23
2019-02-17T09:35:15.422Z,9.37
2019-02-17T09:37:44.133Z,9.83
2019-02-17T09:40:12.765Z,9.00
2019-02-17T09:42:41.158Z,8.93
2019-02-17T09:45:11.650Z,9.00
2019-02-17T09:47:40.269Z,8.50
2019-02-17T09:50:10.486Z,10.03
2019-02-17T09:52:39.013Z,9.23
2019-02-17T09:55:07.664Z,8.57
2019-02-17T09:57:37.534Z,8.60
2019-02-17T10:00:06.701Z,8.73
2019-02-17T10:02:35.134Z,9.20
2019-02-17T10:05:03.857Z,8.73
2019-02-17T10:07:32.667Z,8.77
2019-02-17T10:10:01.288Z,8.50
2019-02-17T10:12:29.994Z,8.30
2019-02-17T10:14:58.686Z,8.60
2019-02-17T10:17:27.155Z,9.10
2019-02-17T10:19:55.848Z,8.50
2019-02-17T10:22:24.360Z,8.27
2019-02-17T10:24:52.770Z,8.37
2019-02-17T10:27:21.286Z,7.80
2019-02-17T10:29:50.014Z,9.50
2019-02-17T10:32:18.655Z,8.57
2019-02-17T10:34:48.571Z,8.73
2019-02-17T10:37:16.883Z,8.30
2019-02-17T10:39:45.738Z,8.23
2019-02-17T10:42:14.172Z,8.33
2019-02-17T10:44:42.737Z,8.80
2019-02-17T10:47:13.602Z,9.50
2019-02-17T10:49:42.563Z,8.00
2019-02-17T10:52:11.407Z,10.13
2019-02-17T10:54:40.079Z,8.27
2019-02-17T10:57:08.421Z,8.60
2019-02-17T10:59:37.043Z,8.40
2019-02-17T11:02:05.755Z,8.43
2019-02-17T11:04:34.478Z,8.67
2019-02-17T11:07:03.040Z,8.53
2019-02-17T11:09:31.596Z,8.90
2019-02-17T11:12:00.311Z,8.80
2019-02-17T11:14:28.554Z,8.70
2019-02-17T11:16:57.224Z,8.57
2019-02-17T11:19:25.964Z,8.63
2019-02-17T11:21:54.782Z,8.83
2019-02-17T11:24:23.305Z,8.90
2019-02-17T11:26:52.015Z,9.30
2019-02-17T11:29:20.686Z,8.50
2019-02-17T11:31:49.363Z,8.97
2019-02-17T11:34:18.098Z,9.37
2019-02-17T11:36:46.914Z,8.63
2019-02-17T11:39:18.630Z,9.20
2019-02-17T11:41:47.191Z,9.03
2019-02-17T11:44:15.790Z,8.60
2019-02-17T11:46:44.150Z,8.60
2019-02-17T11:49:13.032Z,9.27
2019-02-17T11:51:41.727Z,9.13
2019-02-17T11:54:10.211Z,8.50
2019-02-17T11:56:38.899Z,8.97
2019-02-17T11:59:07.170Z,10.07
2019-02-17T12:01:35.846Z,12.07
2019-02-17T12:04:04.516Z,8.60
2019-02-17T12:06:33.517Z,9.03
2019-02-17T12:09:04.172Z,9.10
2019-02-17T12:11:34.053Z,8.60
2019-02-17T12:14:02.756Z,8.27
2019-02-17T12:16:36.990Z,8.73
2019-02-17T12:19:01.972Z,9.40
2019-02-17T12:22:01.734Z,8.57
2019-02-17T12:24:36.620Z,8.40
2019-02-17T12:27:15.756Z,8.80
2019-02-17T12:30:03.556Z,8.10
2019-02-17T12:32:32.804Z,8.17
2019-02-17T12:35:01.137Z,8.60
2019-02-17T12:37:29.715Z,8.90
2019-02-17T12:39:58.430Z,9.00
2019-02-17T12:42:27.089Z,7.93
2019-02-17T12:44:57.146Z,7.63
2019-02-17T12:47:26.176Z,8.83
2019-02-17T12:49:54.770Z,8.87
2019-02-17T12:52:24.192Z,8.70
2019-02-17T12:54:53.025Z,9.00
2019-02-17T12:57:21.634Z,8.77
2019-02-17T12:59:49.831Z,8.37
2019-02-17T13:02:18.447Z,10.80
2019-02-17T13:04:47.304Z,10.07
2019-02-17T13:07:15.995Z,8.97
2019-02-17T13:09:45.036Z,9.30
2019-02-17T13:12:13.562Z,12.73
2019-02-17T13:14:42.150Z,8.30
2019-02-17T13:17:10.769Z,8.77
2019-02-17T13:19:41.250Z,9.47
2019-02-17T13:22:09.529Z,8.00
2019-02-17T13:24:37.948Z,8.50
2019-02-17T13:27:06.498Z,8.63
2019-02-17T13:29:35.188Z,9.33
2019-02-17T13:32:03.903Z,8.63
2019-02-17T13:34:32.332Z,9.07
2019-02-17T13:37:02.874Z,8.90
2019-02-17T13:39:31.595Z,9.30
2019-02-17T13:42:00.449Z,8.50
2019-02-17T13:44:29.064Z,8.53
2019-02-17T13:46:57.547Z,8.80
2019-02-17T13:49:26.319Z,8.30
2019-02-17T13:51:54.668Z,8.37
2019-02-17T13:54:23.330Z,8.30
2019-02-17T13:56:51.522Z,8.00
2019-02-17T13:59:19.810Z,8.17
2019-02-17T14:01:48.531Z,8.50
2019-02-17T14:04:16.882Z,8.47
2019-02-17T14:06:45.047Z,8.03
2019-02-17T14:09:13.757Z,7.93
2019-02-17T14:11:42.105Z,7.87
2019-02-17T14:14:10.910Z,8.13
2019-02-17T14:16:39.630Z,7.90
2019-02-17T14:19:08.466Z,8.10
2019-02-17T14:21:37.166Z,8.27
2019-02-17T14:24:05.869Z,8.23
2019-02-17T14:26:40.530Z,7.53
2019-02-17T14:29:09.852Z,8.07
2019-02-17T14:31:38.688Z,8.10
2019-02-17T14:34:07.363Z,7.83
2019-02-17T14:36:36.354Z,8.20
2019-02-17T14:39:05.643Z,7.27
2019-02-17T14:41:34.183Z,7.23
2019-02-17T14:44:02.964Z,7.00
2019-02-17T14:46:31.603Z,6.60
2019-02-17T14:49:02.417Z,7.53
2019-02-17T14:51:30.837Z,7.30
2019-02-17T14:53:59.518Z,6.97
2019-02-17T14:56:29.399Z,7.03
2019-02-17T14:58:58.348Z,7.03
2019-02-17T15:01:26.707Z,7.53
2019-02-17T15:03:55.267Z,7.63
2019-02-17T15:06:23.994Z,7.40
2019-02-17T15:08:52.451Z,7.43
2019-02-17T15:11:21.122Z,7.33
2019-02-17T15:13:49.845Z,7.80
2019-02-17T15:16:18.485Z,7.03
2019-02-17T15:18:47.473Z,7.47
2019-02-17T15:21:15.899Z,6.60
2019-02-17T15:23:44.557Z,7.50
2019-02-17T15:26:13.229Z,6.83
2019-02-17T15:28:50.544Z,7.77
2019-02-17T15:31:12.445Z,7.60
2019-02-17T15:33:41.416Z,7.73
2019-02-17T15:36:10.034Z,6.83
2019-02-17T15:38:38.692Z,7.27
2019-02-17T15:41:07.193Z,7.07
2019-02-17T15:43:36.071Z,7.23
2019-02-17T15:46:04.750Z,7.20
2019-02-17T15:48:33.271Z,7.30
2019-02-17T15:51:06.475Z,7.47
2019-02-17T15:53:32.032Z,7.53
2019-02-17T15:56:00.761Z,7.47
2019-02-17T15:58:29.213Z,7.63
2019-02-17T16:00:57.577Z,7.90
2019-02-17T16:03:26.084Z,7.30
2019-02-17T16:05:56.024Z,7.50
2019-02-17T16:08:24.566Z,7.80
2019-02-17T16:10:52.881Z,7.63
2019-02-17T16:13:21.531Z,7.87
2019-02-17T16:15:49.813Z,8.00
2019-02-17T16:18:18.333Z,8.00
2019-02-17T16:21:05.626Z,8.70
2019-02-17T16:23:33.945Z,8.00
2019-02-17T16:26:03.136Z,7.73
2019-02-17T16:28:31.884Z,7.93
2019-02-17T16:31:00.707Z,7.80
2019-02-17T16:33:29.147Z,8.10
2019-02-17T16:35:57.749Z,9.27
2019-02-17T16:38:26.241Z,8.67
2019-02-17T16:40:54.891Z,8.47
2019-02-17T16:43:23.569Z,7.67
2019-02-17T16:45:52.103Z,7.43
2019-02-17T16:48:20.730Z,7.77
2019-02-17T16:50:49.237Z,7.80
2019-02-17T16:53:17.633Z,8.67
2019-02-17T16:55:46.109Z,8.00
2019-02-17T16:58:14.563Z,7.93
2019-02-17T17:00:43.280Z,8.30
2019-02-17T17:03:11.620Z,7.53
2019-02-17T17:05:40.311Z,8.40
2019-02-17T17:08:09.142Z,8.13
2019-02-17T17:10:37.780Z,7.50
2019-02-17T17:13:06.170Z,7.70
2019-02-17T17:15:34.684Z,7.50
2019-02-17T17:18:03.630Z,7.87
2019-02-17T17:20:32.353Z,7.87
2019-02-17T17:23:00.762Z,8.13
2019-02-17T17:25:29.200Z,8.30
2019-02-17T17:27:57.902Z,8.20
2019-02-17T17:30:26.786Z,8.77
2019-02-17T17:32:55.438Z,8.67
2019-02-17T17:35:24.118Z,7.90
2019-02-17T17:37:52.830Z,8.40
2019-02-17T17:40:21.367Z,8.13
2019-02-17T17:42:49.889Z,8.20
2019-02-17T17:45:18.530Z,8.97
2019-02-17T17:47:47.144Z,8.67
2019-02-17T17:50:15.940Z,8.50
2019-02-17T17:52:44.558Z,7.97
2019-02-17T17:55:13.654Z,8.67
2019-02-17T17:57:48.019Z,9.73
2019-02-17T18:00:17.542Z,8.90
2019-02-17T18:02:46.033Z,8.50
2019-02-17T18:05:15.144Z,7.93
2019-02-17T18:07:43.822Z,8.33
2019-02-17T18:10:12.713Z,9.20
2019-02-17T18:12:41.189Z,9.17
2019-02-17T18:15:11.495Z,8.90
2019-02-17T18:17:42.438Z,8.90
2019-02-17T18:20:11.481Z,11.07
2019-02-17T18:22:40.368Z,10.80
2019-02-17T18:25:21.592Z,10.57
2019-02-17T18:27:50.292Z,9.70
2019-02-17T18:30:20.013Z,9.30
2019-02-17T18:33:09.019Z,9.90
2019-02-17T18:35:37.665Z,10.17
2019-02-17T18:38:06.332Z,10.53
2019-02-17T18:40:44.435Z,10.60
2019-02-17T18:43:19.450Z,10.27
2019-02-17T18:45:48.390Z,10.77
2019-02-17T18:48:22.559Z,11.37
2019-02-17T18:50:58.912Z,10.50
2019-02-17T18:53:21.668Z,12.27
2019-02-17T18:55:50.312Z,11.87
2019-02-17T18:58:24.646Z,10.83
2019-02-17T19:00:53.113Z,11.00
2019-02-17T19:03:21.876Z,12.57
2019-02-17T19:05:50.373Z,12.90
2019-02-17T19:08:19.067Z,11.63
2019-02-17T19:10:48.543Z,11.77
2019-02-17T19:13:16.968Z,11.47
2019-02-17T19:15:45.691Z,12.70
2019-02-17T19:18:14.428Z,11.90
2019-02-17T19:20:43.010Z,12.73
2019-02-17T19:23:11.690Z,13.27
2019-02-17T19:25:40.440Z,13.20
2019-02-17T19:28:09.131Z,13.00
2019-02-17T19:30:38.021Z,12.47
2019-02-17T19:33:06.682Z,13.13
2019-02-17T19:35:41.912Z,12.30
2019-02-17T19:38:05.907Z,13.33
2019-02-17T19:40:34.664Z,13.60
2019-02-17T19:43:03.624Z,12.90
2019-02-17T19:45:32.392Z,13.20
2019-02-17T19:48:00.679Z,14.97
2019-02-17T19:50:29.213Z,13.60
2019-02-17T19:52:57.837Z,17.10
2019-02-17T19:55:26.511Z,16.53
2019-02-17T19:57:55.213Z,15.23
2019-02-17T20:00:29.818Z,15.83
2019-02-17T20:03:35.929Z,14.23
2019-02-17T20:06:04.895Z,13.77
2019-02-17T20:08:33.579Z,16.00
2019-02-17T20:11:02.249Z,15.37
2019-02-17T20:13:31.113Z,18.63
2019-02-17T20:15:59.885Z,21.70
2019-02-17T20:18:28.102Z,25.10
2019-02-17T20:20:57.029Z,24.50
2019-02-17T20:23:25.748Z,25.13
2019-02-17T20:25:55.025Z,26.37
2019-02-17T20:28:35.757Z,28.73
2019-02-17T20:30:54.574Z,28.73
2019-02-17T20:33:23.106Z,24.20
2019-02-17T20:36:01.771Z,21.63
2019-02-17T20:38:22.286Z,18.30
2019-02-17T20:40:50.796Z,17.10
2019-02-17T20:43:19.443Z,16.47
2019-02-17T20:45:48.190Z,16.43
2019-02-17T20:48:16.757Z,17.27
2019-02-17T20:50:45.185Z,17.00
2019-02-17T20:53:13.783Z,14.80
2019-02-17T20:55:43.362Z,14.93
2019-02-17T20:58:11.750Z,14.83
2019-02-17T21:00:40.472Z,14.77
2019-02-17T21:03:09.617Z,15.83
2019-02-17T21:05:38.231Z,16.07
2019-02-17T21:08:06.843Z,17.17
2019-02-17T21:10:35.406Z,16.80
2019-02-17T21:13:03.989Z,16.57
2019-02-17T21:15:32.761Z,14.87
2019-02-17T21:18:01.531Z,15.33
2019-02-17T21:20:30.460Z,14.27
2019-02-17T21:22:58.840Z,15.07
2019-02-17T21:25:27.342Z,15.80
2019-02-17T21:27:56.010Z,15.10
2019-02-17T21:30:24.401Z,16.43
2019-02-17T21:32:53.189Z,16.13
2019-02-17T21:35:21.862Z,16.03
2019-02-17T21:37:50.545Z,16.90
2019-02-17T21:40:19.249Z,17.20
2019-02-17T21:42:48.242Z,17.10
2019-02-17T21:45:17.107Z,16.70
2019-02-17T21:47:46.015Z,17.20
2019-02-17T21:50:15.836Z,16.90
2019-02-17T21:52:44.486Z,16.47
2019-02-17T21:55:13.611Z,16.73
2019-02-17T21:57:42.262Z,16.83
2019-02-17T22:00:13.931Z,16.73
2019-02-17T22:02:42.732Z,17.00
2019-02-17T22:05:11.135Z,16.73
2019-02-17T22:07:39.935Z,16.83
2019-02-17T22:10:09.069Z,16.93
2019-02-17T22:12:37.567Z,17.07
2019-02-17T22:15:07.725Z,17.27
2019-02-17T22:17:36.045Z,15.67
2019-02-17T22:20:05.177Z,16.40
2019-02-17T22:22:33.877Z,17.07
2019-02-17T22:25:02.115Z,16.70
2019-02-17T22:27:30.795Z,16.80
2019-02-17T22:29:59.507Z,15.77
2019-02-17T22:32:28.174Z,15.33
2019-02-17T22:34:56.847Z,16.03
2019-02-17T22:37:25.135Z,18.20
2019-02-17T22:39:53.801Z,15.70
2019-02-17T22:42:22.497Z,16.00
2019-02-17T22:44:50.921Z,16.37
2019-02-17T22:47:19.376Z,16.60
2019-02-17T22:49:47.730Z,16.13
2019-02-17T22:52:16.358Z,17.00
2019-02-17T22:54:44.808Z,16.77
2019-02-17T22:57:13.396Z,16.33
2019-02-17T22:59:41.897Z,16.70
2019-02-17T23:02:14.535Z,16.83
2019-02-17T23:04:42.861Z,15.70
2019-02-17T23:07:11.422Z,17.33
2019-02-17T23:09:39.870Z,16.67
2019-02-17T23:12:09.430Z,17.47
2019-02-17T23:14:38.390Z,15.97
2019-02-17T23:17:06.656Z,16.37
2019-02-17T23:19:35.503Z,16.00
2019-02-17T23:22:04.141Z,15.40
2019-02-17T23:24:32.518Z,16.20
2019-02-17T23:27:01.324Z,16.23
2019-02-17T23:29:29.992Z,16.20
2019-02-17T23:31:58.663Z,16.53
2019-02-17T23:34:27.381Z,17.07
2019-02-17T23:37:03.710Z,16.33
2019-02-17T23:39:26.149Z,17.27
2019-02-17T23:41:54.870Z,17.40
2019-02-17T23:44:23.523Z,17.07
2019-02-17T23:46:52.008Z,17.83
2019-02-17T23:49:21.111Z,17.70
2019-02-17T23:51:49.802Z,17.90
2019-02-17T23:54:18.469Z,17.10
2019-02-17T23:56:46.770Z,18.93
2019-02-17T23:59:15.414Z,18.20
