createdAt,value
2022-10-13T08:02:26.452Z,29.10
2022-10-13T08:04:53.623Z,29.52
2022-10-13T08:07:20.889Z,28.38
2022-10-13T08:09:49.953Z,24.98
2022-10-13T08:12:17.118Z,25.67
2022-10-13T08:14:44.439Z,28.60
2022-10-13T08:17:13.244Z,25.10
2022-10-13T08:19:40.223Z,24.33
2022-10-13T08:22:09.779Z,28.25
2022-10-13T08:24:37.490Z,29.30
2022-10-13T08:27:04.460Z,27.50
2022-10-13T08:29:35.946Z,23.92
2022-10-13T08:32:02.991Z,23.92
2022-10-13T08:34:30.001Z,22.80
2022-10-13T08:36:57.660Z,23.58
2022-10-13T08:39:25.159Z,24.45
2022-10-13T08:41:53.101Z,24.02
2022-10-13T08:47:30.040Z,26.73
2022-10-13T08:50:01.106Z,23.95
2022-10-13T08:52:43.513Z,24.55
2022-10-13T08:55:24.801Z,25.05
2022-10-13T08:57:51.994Z,24.88
2022-10-13T09:00:22.140Z,24.55
2022-10-13T09:02:50.908Z,24.98
2022-10-13T09:05:43.454Z,23.98
2022-10-13T09:08:20.509Z,22.83
2022-10-13T09:10:52.027Z,23.55
2022-10-13T09:13:20.147Z,22.83
2022-10-13T09:15:50.521Z,23.73
2022-10-13T09:18:18.472Z,23.98
2022-10-13T09:20:45.683Z,23.15
2022-10-13T09:23:21.133Z,22.23
2022-10-13T09:25:50.666Z,22.98
2022-10-13T09:28:32.526Z,23.55
2022-10-13T09:31:27.480Z,23.30
2022-10-13T09:34:02.947Z,22.83
2022-10-13T09:39:17.306Z,22.13
2022-10-13T09:41:47.208Z,20.88
2022-10-13T09:44:32.355Z,20.00
2022-10-13T09:47:02.987Z,22.77
2022-10-13T09:49:43.402Z,21.23
2022-10-13T09:52:13.730Z,21.00
2022-10-13T09:54:45.402Z,21.90
2022-10-13T09:57:15.996Z,22.20
2022-10-13T09:59:50.295Z,23.42
2022-10-13T10:02:22.473Z,22.60
2022-10-13T10:04:54.956Z,24.23
2022-10-13T10:07:28.996Z,23.73
2022-10-13T10:10:05.162Z,23.77
2022-10-13T10:12:36.549Z,23.83
2022-10-13T10:15:17.156Z,23.77
2022-10-13T10:17:58.656Z,25.88
2022-10-13T10:20:48.627Z,24.63
2022-10-13T10:23:22.915Z,24.20
2022-10-13T10:25:58.632Z,25.17
2022-10-13T10:28:50.295Z,25.80
2022-10-13T10:31:46.325Z,25.75
2022-10-13T10:34:40.223Z,26.20
2022-10-13T10:37:17.938Z,25.63
2022-10-13T10:39:56.591Z,27.20
2022-10-13T10:43:00.921Z,27.70
2022-10-13T10:45:34.648Z,25.73
2022-10-13T10:48:07.762Z,28.92
2022-10-13T10:50:35.579Z,28.90
2022-10-13T10:53:07.239Z,27.20
2022-10-13T10:55:46.346Z,26.20
2022-10-13T10:58:35.019Z,26.90
2022-10-13T11:01:11.578Z,28.58
2022-10-13T11:03:58.295Z,29.92
2022-10-13T11:06:34.220Z,28.55
2022-10-13T11:09:01.831Z,29.10
2022-10-13T11:11:32.293Z,26.85
2022-10-13T11:14:06.945Z,30.27
2022-10-13T11:16:59.136Z,30.83
2022-10-13T11:19:34.385Z,31.83
2022-10-13T11:22:01.314Z,31.75
2022-10-13T11:24:33.468Z,33.42
2022-10-13T11:27:29.149Z,31.80
2022-10-13T11:30:00.824Z,33.70
2022-10-13T11:32:27.890Z,32.60
2022-10-13T11:35:07.031Z,33.78
2022-10-13T11:38:17.569Z,34.33
2022-10-13T11:40:58.274Z,33.45
2022-10-13T12:02:53.388Z,33.10
2022-10-13T12:05:28.644Z,36.45
2022-10-13T12:08:00.853Z,35.35
2022-10-13T12:10:34.730Z,41.45
2022-10-13T12:13:04.362Z,39.97
2022-10-13T12:15:43.190Z,41.00
2022-10-13T12:18:23.666Z,39.05
2022-10-13T12:20:59.151Z,36.45
2022-10-13T12:23:44.952Z,36.45
2022-10-13T12:26:30.273Z,36.80
2022-10-13T12:29:01.723Z,37.75
2022-10-13T12:31:40.828Z,38.28
2022-10-13T12:34:24.987Z,39.10
2022-10-13T12:37:00.284Z,36.70
2022-10-13T12:39:30.875Z,39.30
2022-10-13T12:41:59.235Z,38.15
2022-10-13T12:44:28.692Z,37.35
2022-10-13T12:47:00.380Z,36.33
2022-10-13T12:49:35.659Z,37.15
2022-10-13T12:52:14.539Z,35.13
2022-10-13T12:54:56.263Z,37.30
2022-10-13T12:57:37.523Z,35.60
2022-10-13T13:00:26.765Z,38.42
2022-10-13T13:02:57.609Z,38.35
2022-10-13T13:05:39.276Z,39.70
2022-10-13T13:08:31.707Z,38.00
2022-10-13T13:11:05.187Z,37.67
2022-10-13T13:13:32.220Z,35.40
2022-10-13T13:16:23.644Z,37.47
2022-10-13T13:18:51.092Z,35.15
2022-10-13T13:21:20.356Z,36.47
2022-10-13T13:23:52.828Z,35.10
2022-10-13T13:26:23.284Z,33.70
2022-10-13T13:28:54.188Z,35.10
2022-10-13T13:31:24.777Z,36.25
2022-10-13T13:33:53.304Z,38.63
2022-10-13T13:36:23.323Z,36.13
2022-10-13T13:38:53.144Z,37.22
2022-10-13T13:41:20.875Z,37.38
2022-10-13T13:43:48.472Z,37.75
2022-10-13T13:46:24.985Z,37.03
2022-10-13T13:48:52.528Z,36.70
2022-10-13T13:51:19.660Z,38.50
2022-10-13T13:53:46.739Z,38.13
2022-10-13T13:56:17.996Z,39.90
2022-10-13T13:58:45.300Z,37.90
2022-10-13T14:01:13.879Z,40.05
2022-10-13T14:03:41.651Z,38.58
2022-10-13T14:06:10.715Z,39.28
2022-10-13T14:08:42.450Z,37.85
2022-10-13T14:11:10.236Z,38.45
2022-10-13T14:13:37.368Z,36.83
2022-10-13T14:16:04.840Z,38.50
2022-10-13T14:18:32.269Z,37.08
2022-10-13T14:20:59.227Z,38.90
2022-10-13T14:23:26.246Z,35.92
2022-10-13T14:25:53.637Z,37.08
2022-10-13T14:28:20.859Z,36.95
2022-10-13T14:30:48.151Z,34.72
2022-10-13T14:33:19.282Z,36.15
2022-10-13T14:35:47.075Z,36.75
2022-10-13T14:38:16.495Z,36.00
2022-10-13T14:40:44.765Z,34.28
2022-10-13T14:43:11.718Z,35.38
2022-10-13T14:45:38.640Z,34.97
2022-10-13T14:48:05.983Z,35.00
2022-10-13T14:50:34.937Z,35.50
2022-10-13T14:53:01.908Z,32.08
2022-10-13T14:55:31.991Z,34.55
2022-10-13T14:57:59.215Z,33.58
2022-10-13T15:00:26.342Z,35.15
2022-10-13T15:02:53.794Z,35.05
2022-10-13T15:05:23.017Z,34.58
2022-10-13T15:07:50.077Z,35.10
2022-10-13T15:10:17.241Z,33.65
2022-10-13T15:12:44.369Z,32.50
2022-10-13T15:15:11.579Z,35.25
2022-10-13T15:17:38.676Z,34.97
2022-10-13T15:20:06.949Z,33.70
2022-10-13T15:22:33.888Z,34.13
2022-10-13T15:25:01.204Z,34.60
2022-10-13T15:27:28.164Z,34.80
2022-10-13T15:29:55.221Z,33.45
2022-10-13T15:32:23.358Z,32.80
2022-10-13T15:34:54.899Z,33.17
2022-10-13T15:37:21.841Z,33.92
2022-10-13T15:39:52.089Z,33.70
2022-10-13T15:42:20.413Z,31.45
2022-10-13T15:47:35.921Z,31.77
2022-10-13T15:50:03.408Z,30.35
2022-10-13T15:52:34.653Z,33.22
2022-10-13T15:55:02.400Z,37.30
2022-10-13T15:57:31.116Z,34.60
2022-10-13T15:59:58.172Z,36.47
2022-10-13T16:02:25.505Z,34.65
2022-10-13T16:04:52.588Z,34.13
2022-10-13T16:07:19.805Z,35.22
2022-10-13T16:09:46.719Z,34.33
2022-10-13T16:12:13.825Z,36.85
2022-10-13T16:14:40.751Z,36.67
2022-10-13T16:17:10.868Z,34.80
2022-10-13T16:19:37.882Z,37.95
2022-10-13T16:22:04.862Z,37.80
2022-10-13T16:24:32.049Z,36.33
2022-10-13T16:26:59.029Z,36.60
2022-10-13T16:29:27.219Z,36.97
2022-10-13T16:31:54.265Z,37.72
2022-10-13T16:34:22.745Z,38.88
2022-10-13T16:36:50.572Z,35.90
2022-10-13T16:39:17.487Z,37.88
2022-10-13T16:41:44.411Z,38.20
2022-10-13T16:44:11.446Z,36.55
2022-10-13T16:46:38.704Z,35.58
2022-10-13T16:49:05.700Z,36.67
2022-10-13T16:51:32.967Z,37.05
2022-10-13T16:54:04.221Z,38.55
2022-10-13T16:56:31.949Z,39.10
2022-10-13T16:59:02.303Z,39.10
2022-10-13T17:01:30.685Z,36.55
2022-10-13T17:03:57.766Z,39.08
2022-10-13T17:06:26.896Z,37.17
2022-10-13T17:09:00.841Z,37.70
2022-10-13T17:11:30.437Z,35.80
2022-10-13T17:13:59.034Z,42.88
2022-10-13T17:16:30.651Z,39.40
2022-10-13T17:18:57.634Z,37.80
2022-10-13T17:21:33.288Z,38.00
2022-10-13T17:24:00.189Z,38.60
2022-10-13T17:26:27.288Z,39.47
2022-10-13T17:28:55.269Z,37.13
2022-10-13T17:31:23.977Z,40.47
2022-10-13T17:33:53.427Z,39.22
2022-10-13T17:36:26.108Z,40.40
2022-10-13T17:38:55.544Z,39.58
2022-10-13T17:41:23.823Z,40.20
2022-10-13T17:43:52.971Z,40.22
2022-10-13T17:46:39.313Z,40.03
2022-10-13T17:49:12.300Z,39.45
2022-10-13T17:51:40.764Z,42.33
2022-10-13T17:54:14.439Z,39.88
2022-10-13T17:56:42.786Z,41.08
2022-10-13T17:59:10.195Z,40.67
2022-10-13T18:01:37.595Z,42.13
2022-10-13T18:04:08.466Z,41.33
2022-10-13T18:06:43.756Z,40.88
2022-10-13T18:09:19.032Z,41.95
2022-10-13T18:11:50.724Z,41.35
2022-10-13T18:14:20.187Z,41.58
2022-10-13T18:16:49.948Z,40.83
2022-10-13T18:19:17.276Z,41.50
2022-10-13T18:21:44.237Z,41.60
2022-10-13T18:24:12.131Z,40.85
2022-10-13T18:26:41.323Z,39.75
2022-10-13T18:29:10.468Z,41.42
2022-10-13T18:31:39.433Z,42.10
2022-10-13T18:34:09.195Z,41.85
2022-10-13T18:36:44.639Z,41.50
2022-10-13T18:41:49.875Z,42.17
2022-10-13T18:44:20.265Z,43.33
2022-10-13T18:46:50.579Z,42.60
2022-10-13T18:49:20.568Z,44.38
2022-10-13T18:51:50.040Z,49.92
2022-10-13T18:54:17.073Z,48.38
2022-10-13T18:56:44.106Z,51.70
2022-10-13T18:59:11.200Z,48.53
2022-10-13T19:01:38.747Z,48.50
2022-10-13T19:04:06.421Z,44.63
2022-10-13T19:06:33.682Z,46.97
2022-10-13T19:09:08.353Z,48.75
2022-10-13T19:14:05.741Z,48.75
2022-10-13T19:16:37.118Z,48.38
2022-10-13T19:19:04.883Z,49.25
2022-10-13T19:21:32.681Z,47.00
2022-10-13T19:24:00.435Z,48.42
2022-10-13T19:26:30.679Z,44.63
2022-10-13T19:29:00.572Z,46.90
2022-10-13T19:31:30.224Z,48.80
2022-10-13T19:34:00.234Z,49.38
2022-10-13T19:36:30.697Z,46.70
2022-10-13T19:39:04.680Z,48.35
2022-10-13T19:41:34.259Z,48.88
2022-10-13T19:44:03.218Z,47.80
2022-10-13T19:46:45.685Z,47.88
2022-10-13T19:49:15.912Z,47.67
2022-10-13T19:51:47.638Z,47.60
2022-10-13T19:54:15.922Z,49.42
2022-10-13T19:56:47.721Z,53.92
2022-10-13T19:59:15.769Z,49.90
2022-10-13T20:01:43.537Z,51.35
2022-10-13T20:04:15.929Z,48.08
2022-10-13T20:06:46.240Z,47.30
2022-10-13T20:09:13.849Z,46.28
2022-10-13T20:11:41.466Z,44.22
2022-10-13T20:14:08.543Z,47.45
2022-10-13T20:16:37.817Z,47.25
2022-10-13T20:19:04.907Z,46.70
2022-10-13T20:21:32.038Z,43.83
2022-10-13T20:23:59.461Z,44.58
2022-10-13T20:26:26.611Z,45.35
2022-10-13T20:28:54.510Z,44.63
2022-10-13T20:31:22.867Z,44.53
2022-10-13T20:33:57.502Z,44.78
2022-10-13T20:36:28.719Z,43.20
2022-10-13T20:38:55.672Z,42.47
2022-10-13T20:41:29.613Z,44.90
2022-10-13T20:44:00.462Z,43.90
2022-10-13T20:46:28.420Z,46.50
2022-10-13T20:49:10.561Z,43.83
2022-10-13T20:51:39.238Z,43.95
2022-10-13T20:54:06.420Z,43.03
2022-10-13T20:56:33.768Z,44.85
2022-10-13T20:59:06.973Z,44.63
2022-10-13T21:01:34.792Z,44.40
2022-10-13T21:04:01.752Z,43.65
2022-10-13T21:06:29.182Z,44.65
2022-10-13T21:08:56.980Z,46.20
2022-10-13T21:11:25.000Z,45.72
2022-10-13T21:13:52.852Z,45.97
2022-10-13T21:16:27.284Z,46.42
2022-10-13T21:18:56.107Z,46.50
2022-10-13T21:21:29.122Z,45.42
2022-10-13T21:24:01.635Z,43.63
2022-10-13T21:26:30.174Z,44.30
2022-10-13T21:28:58.012Z,44.25
2022-10-13T21:31:25.879Z,45.55
2022-10-13T21:33:53.270Z,45.90
2022-10-13T21:36:22.475Z,44.53
2022-10-13T21:39:03.860Z,45.38
2022-10-13T21:41:32.190Z,44.17
2022-10-13T21:43:59.312Z,43.63
2022-10-13T21:46:32.106Z,44.05
2022-10-13T21:49:01.175Z,45.75
2022-10-13T21:51:31.267Z,45.92
2022-10-13T21:54:07.570Z,43.80
2022-10-13T21:56:35.367Z,45.08
2022-10-13T21:59:04.176Z,45.13
2022-10-13T22:01:31.432Z,46.25
2022-10-13T22:04:00.828Z,45.72
2022-10-13T22:06:29.164Z,45.35
2022-10-13T22:08:58.244Z,45.00
2022-10-13T22:11:30.716Z,44.63
2022-10-13T22:13:58.571Z,43.80
2022-10-13T22:16:35.327Z,45.38
2022-10-13T22:19:03.087Z,43.90
2022-10-13T22:21:34.808Z,44.45
2022-10-13T22:24:07.248Z,43.20
2022-10-13T22:26:36.966Z,45.15
2022-10-13T22:29:05.821Z,44.10
2022-10-13T22:31:33.371Z,44.35
2022-10-13T22:34:07.914Z,44.38
2022-10-13T22:36:35.386Z,45.72
2022-10-13T22:39:06.368Z,43.28
2022-10-13T22:41:34.704Z,44.22
2022-10-13T22:44:02.537Z,43.25
2022-10-13T22:46:32.244Z,43.80
2022-10-13T22:49:00.199Z,44.22
2022-10-13T22:51:28.895Z,42.17
2022-10-13T22:53:56.536Z,45.97
2022-10-13T22:56:26.624Z,45.05
2022-10-13T22:58:56.809Z,42.97
2022-10-13T23:01:25.081Z,42.90
2022-10-13T23:03:54.165Z,43.08
2022-10-13T23:06:26.414Z,44.63
2022-10-13T23:08:53.980Z,42.78
2022-10-13T23:11:21.673Z,43.83
2022-10-13T23:13:49.274Z,43.90
2022-10-13T23:16:19.835Z,43.53
2022-10-13T23:18:46.948Z,40.72
2022-10-13T23:21:25.937Z,42.20
2022-10-13T23:24:01.976Z,43.95
2022-10-13T23:26:29.760Z,43.30
2022-10-13T23:28:57.957Z,44.65
2022-10-13T23:31:26.152Z,45.03
2022-10-13T23:33:53.641Z,43.47
2022-10-13T23:36:24.220Z,44.20
2022-10-13T23:38:59.221Z,45.25
2022-10-13T23:41:27.781Z,43.03
2022-10-13T23:43:55.314Z,45.10
2022-10-13T23:46:22.749Z,42.67
2022-10-13T23:48:49.878Z,44.53
2022-10-13T23:51:20.086Z,44.95
2022-10-13T23:53:50.114Z,43.42
2022-10-13T23:56:17.805Z,43.92
2022-10-13T23:58:45.429Z,44.75
