createdAt,value
2022-09-02T00:01:21.583Z,23.40
2022-09-02T00:03:59.386Z,26.27
2022-09-02T00:06:35.324Z,23.87
2022-09-02T00:09:10.185Z,24.27
2022-09-02T00:11:45.873Z,24.27
2022-09-02T00:14:22.348Z,24.60
2022-09-02T00:16:56.703Z,23.20
2022-09-02T00:19:31.568Z,23.87
2022-09-02T00:22:08.709Z,23.87
2022-09-02T00:24:42.878Z,24.87
2022-09-02T00:27:16.231Z,25.10
2022-09-02T00:29:50.071Z,24.87
2022-09-02T00:32:23.223Z,23.07
2022-09-02T00:34:57.300Z,24.07
2022-09-02T00:37:32.820Z,23.00
2022-09-02T00:40:20.781Z,22.10
2022-09-02T00:42:54.156Z,22.87
2022-09-02T00:45:27.995Z,22.83
2022-09-02T00:48:01.430Z,24.43
2022-09-02T00:50:38.385Z,24.23
2022-09-02T00:53:17.649Z,24.33
2022-09-02T00:55:54.550Z,24.63
2022-09-02T00:58:32.517Z,25.30
2022-09-02T01:01:07.206Z,25.50
2022-09-02T01:03:41.603Z,25.27
2022-09-02T01:06:17.437Z,25.10
2022-09-02T01:08:58.238Z,24.40
2022-09-02T01:11:40.126Z,26.47
2022-09-02T01:14:15.071Z,27.33
2022-09-02T01:16:51.694Z,25.97
2022-09-02T01:19:28.871Z,27.07
2022-09-02T01:24:56.975Z,30.03
2022-09-02T01:27:29.944Z,29.00
2022-09-02T01:30:06.862Z,27.33
2022-09-02T01:32:41.008Z,29.07
2022-09-02T01:35:15.219Z,29.40
2022-09-02T01:37:55.763Z,28.20
2022-09-02T01:40:30.746Z,28.57
2022-09-02T01:43:08.735Z,28.93
2022-09-02T01:45:42.611Z,30.13
2022-09-02T01:48:21.753Z,29.73
2022-09-02T01:51:02.460Z,30.60
2022-09-02T01:53:39.222Z,29.93
2022-09-02T01:56:13.729Z,29.13
2022-09-02T01:58:47.203Z,29.33
2022-09-02T02:01:21.126Z,28.67
2022-09-02T02:03:55.353Z,30.00
2022-09-02T02:06:32.252Z,30.50
2022-09-02T02:09:08.316Z,29.50
2022-09-02T02:11:41.921Z,32.13
2022-09-02T02:14:15.572Z,33.13
2022-09-02T02:16:56.312Z,31.87
2022-09-02T02:19:30.703Z,34.43
2022-09-02T02:22:05.385Z,34.67
2022-09-02T02:24:41.232Z,34.90
2022-09-02T02:27:14.926Z,35.13
2022-09-02T02:29:49.177Z,35.13
2022-09-02T02:32:23.501Z,34.30
2022-09-02T02:34:57.825Z,35.17
2022-09-02T02:37:32.153Z,36.37
2022-09-02T02:40:08.120Z,35.27
2022-09-02T02:42:42.963Z,34.80
2022-09-02T02:45:16.943Z,34.23
2022-09-02T02:47:52.398Z,34.67
2022-09-02T02:50:27.688Z,33.07
2022-09-02T02:53:04.683Z,33.13
2022-09-02T02:55:40.603Z,31.47
2022-09-02T02:58:16.612Z,31.87
2022-09-02T03:00:50.682Z,31.60
2022-09-02T03:03:27.693Z,32.37
2022-09-02T03:06:05.785Z,30.37
2022-09-02T03:11:34.774Z,30.17
2022-09-02T03:14:09.111Z,29.23
2022-09-02T03:16:44.018Z,30.73
2022-09-02T03:19:17.367Z,29.93
2022-09-02T03:21:51.793Z,27.67
2022-09-02T03:24:27.465Z,28.07
2022-09-02T03:27:04.772Z,27.03
2022-09-02T03:29:38.813Z,27.87
2022-09-02T03:32:14.901Z,27.17
2022-09-02T03:34:51.033Z,26.70
2022-09-02T03:37:25.340Z,27.33
2022-09-02T03:39:59.788Z,26.53
2022-09-02T03:42:36.052Z,27.00
2022-09-02T03:45:12.566Z,28.37
2022-09-02T03:47:52.423Z,31.00
2022-09-02T03:50:31.381Z,28.80
2022-09-02T03:53:05.499Z,27.80
2022-09-02T03:55:41.251Z,28.60
2022-09-02T03:58:17.177Z,30.73
2022-09-02T04:00:55.951Z,32.00
2022-09-02T04:03:31.694Z,31.63
2022-09-02T04:06:07.195Z,31.00
2022-09-02T04:08:50.453Z,30.10
2022-09-02T04:11:26.299Z,30.80
2022-09-02T04:14:02.714Z,30.13
2022-09-02T04:16:38.729Z,29.97
2022-09-02T04:19:13.321Z,30.70
2022-09-02T04:21:47.304Z,29.63
2022-09-02T04:24:21.339Z,30.47
2022-09-02T04:26:57.647Z,31.07
2022-09-02T04:29:35.739Z,33.30
2022-09-02T04:32:09.360Z,33.83
2022-09-02T04:34:44.103Z,35.30
2022-09-02T04:37:19.421Z,33.00
2022-09-02T04:39:55.275Z,34.33
2022-09-02T04:42:29.522Z,34.43
2022-09-02T04:45:08.985Z,33.47
2022-09-02T04:47:45.411Z,34.03
2022-09-02T04:50:22.319Z,34.33
2022-09-02T04:53:03.989Z,33.33
2022-09-02T04:55:37.931Z,34.13
2022-09-02T04:58:12.025Z,33.70
2022-09-02T05:00:49.498Z,36.70
2022-09-02T05:03:25.562Z,35.53
2022-09-02T05:06:06.438Z,34.73
2022-09-02T05:08:42.982Z,34.77
2022-09-02T05:11:20.880Z,35.60
2022-09-02T05:13:55.377Z,34.40
2022-09-02T05:16:34.098Z,35.13
2022-09-02T05:19:08.666Z,35.93
2022-09-02T05:21:50.688Z,35.57
2022-09-02T05:24:31.909Z,36.27
2022-09-02T05:27:12.125Z,33.73
2022-09-02T05:29:46.334Z,35.73
2022-09-02T05:32:24.498Z,35.23
2022-09-02T05:34:59.464Z,33.70
2022-09-02T05:37:32.822Z,35.63
2022-09-02T05:40:06.862Z,34.70
2022-09-02T05:42:44.825Z,35.10
2022-09-02T05:45:21.478Z,37.07
2022-09-02T05:47:57.747Z,32.27
2022-09-02T05:50:34.313Z,34.77
2022-09-02T05:53:12.307Z,33.30
2022-09-02T05:55:48.267Z,33.50
2022-09-02T05:58:25.138Z,32.93
2022-09-02T06:01:02.009Z,34.37
2022-09-02T06:03:37.513Z,33.70
2022-09-02T06:06:13.665Z,35.47
2022-09-02T06:08:48.125Z,35.03
2022-09-02T06:11:23.684Z,34.77
2022-09-02T06:13:58.897Z,34.00
2022-09-02T06:16:32.232Z,34.20
2022-09-02T06:19:08.081Z,37.00
2022-09-02T06:21:43.762Z,31.40
2022-09-02T06:24:18.187Z,33.53
2022-09-02T06:26:56.145Z,32.37
2022-09-02T06:29:31.062Z,32.37
2022-09-02T06:32:04.739Z,33.80
2022-09-02T06:34:40.880Z,33.70
2022-09-02T06:37:14.920Z,33.30
2022-09-02T06:39:49.428Z,32.70
2022-09-02T06:42:29.034Z,33.83
2022-09-02T06:45:17.264Z,33.70
2022-09-02T06:47:56.386Z,33.57
2022-09-02T06:50:44.461Z,33.63
2022-09-02T06:59:00.872Z,35.87
2022-09-02T07:02:00.461Z,37.60
2022-09-02T07:04:52.111Z,37.63
2022-09-02T07:07:31.316Z,37.63
2022-09-02T07:10:14.512Z,39.00
2022-09-02T07:13:02.105Z,37.23
2022-09-02T07:15:34.959Z,38.83
2022-09-02T07:18:08.773Z,39.73
2022-09-02T07:20:46.160Z,38.40
2022-09-02T07:23:22.596Z,39.60
2022-09-02T07:25:57.173Z,40.67
2022-09-02T07:28:31.902Z,38.23
2022-09-02T07:31:13.284Z,40.83
2022-09-02T07:33:49.859Z,39.73
2022-09-02T07:36:23.751Z,38.37
2022-09-02T07:38:59.495Z,40.37
2022-09-02T07:41:34.090Z,36.67
2022-09-02T07:44:09.013Z,36.17
2022-09-02T07:46:46.456Z,37.97
2022-09-02T07:49:24.162Z,35.17
2022-09-02T07:51:58.359Z,34.37
2022-09-02T07:54:35.709Z,34.37
2022-09-02T07:57:10.310Z,35.30
2022-09-02T07:59:47.110Z,34.80
2022-09-02T08:02:21.697Z,33.53
2022-09-02T08:04:55.134Z,34.13
2022-09-02T08:07:29.638Z,33.83
2022-09-02T08:10:08.689Z,32.70
2022-09-02T08:12:52.729Z,31.87
2022-09-02T08:15:27.227Z,32.70
2022-09-02T08:18:02.599Z,30.60
2022-09-02T08:20:36.488Z,31.10
2022-09-02T08:23:18.472Z,30.43
2022-09-02T08:26:03.823Z,33.43
2022-09-02T08:28:37.918Z,29.10
2022-09-02T08:34:02.628Z,28.90
2022-09-02T08:36:36.868Z,28.17
2022-09-02T08:39:11.108Z,27.30
2022-09-02T08:41:52.111Z,28.20
2022-09-02T08:44:29.986Z,28.67
2022-09-02T08:48:14.187Z,25.97
2022-09-02T08:50:49.818Z,24.10
2022-09-02T08:53:30.453Z,19.23
2022-09-02T08:56:05.425Z,24.53
2022-09-02T08:58:45.359Z,23.60
2022-09-02T09:04:32.676Z,22.33
2022-09-02T09:07:24.429Z,23.93
2022-09-02T09:10:14.440Z,13.57
2022-09-02T09:13:18.333Z,14.80
2022-09-02T09:16:00.174Z,16.27
2022-09-02T09:18:45.018Z,20.00
2022-09-02T09:21:20.170Z,17.77
2022-09-02T09:23:56.558Z,16.43
2022-09-02T09:26:36.611Z,12.97
2022-09-02T09:29:12.462Z,14.70
2022-09-02T09:31:50.614Z,12.83
2022-09-02T09:34:24.339Z,12.00
2022-09-02T09:36:59.213Z,14.17
2022-09-02T09:39:37.290Z,13.73
2022-09-02T09:42:18.548Z,11.60
2022-09-02T09:44:57.623Z,22.07
2022-09-02T09:47:33.456Z,23.23
2022-09-02T09:50:21.244Z,24.83
2022-09-02T09:52:56.053Z,26.87
2022-09-02T09:55:29.969Z,30.23
2022-09-02T09:58:16.839Z,33.10
2022-09-02T10:00:51.310Z,40.83
2022-09-02T10:03:33.138Z,34.80
2022-09-02T10:06:24.407Z,28.30
2022-09-02T10:09:02.911Z,27.37
2022-09-02T10:11:43.500Z,30.03
2022-09-02T10:14:17.693Z,28.13
2022-09-02T10:17:05.349Z,28.07
2022-09-02T10:19:46.859Z,29.00
2022-09-02T10:22:59.382Z,26.70
2022-09-02T10:25:44.095Z,27.30
2022-09-02T10:28:31.670Z,27.37
2022-09-02T10:31:12.882Z,29.20
2022-09-02T10:34:02.636Z,28.93
2022-09-02T10:36:47.639Z,27.80
2022-09-02T10:39:30.769Z,27.30
2022-09-02T10:42:13.640Z,27.37
2022-09-02T10:44:59.214Z,27.80
2022-09-02T10:47:39.883Z,26.90
2022-09-02T10:50:23.648Z,26.60
2022-09-02T10:53:11.953Z,25.93
2022-09-02T10:56:00.028Z,24.80
2022-09-02T10:58:43.361Z,24.20
2022-09-02T11:01:25.063Z,25.30
2022-09-02T11:04:12.747Z,23.20
2022-09-02T11:07:04.086Z,23.20
2022-09-02T11:09:46.479Z,22.23
2022-09-02T11:12:25.358Z,22.73
2022-09-02T11:15:08.337Z,24.23
2022-09-02T11:17:52.459Z,24.37
2022-09-02T11:20:36.009Z,23.87
2022-09-02T11:23:20.383Z,27.70
2022-09-02T11:26:04.270Z,23.70
2022-09-02T11:28:47.142Z,24.93
2022-09-02T11:31:26.694Z,22.70
2022-09-02T11:36:46.553Z,22.70
2022-09-02T11:39:42.846Z,24.07
2022-09-02T11:42:55.074Z,24.37
2022-09-02T11:46:02.831Z,26.17
2022-09-02T11:49:18.552Z,25.53
2022-09-02T11:55:14.871Z,28.87
2022-09-02T11:57:58.825Z,29.60
2022-09-02T12:03:46.907Z,30.00
2022-09-02T12:06:28.130Z,30.63
2022-09-02T12:09:11.047Z,29.80
2022-09-02T12:11:56.357Z,28.77
2022-09-02T12:15:15.079Z,28.43
2022-09-02T12:18:22.868Z,28.17
2022-09-02T12:21:23.444Z,28.20
2022-09-02T12:24:26.395Z,29.00
2022-09-02T12:27:41.312Z,29.60
2022-09-02T12:30:24.742Z,29.07
2022-09-02T12:33:17.720Z,29.17
2022-09-02T12:35:59.859Z,29.10
2022-09-02T12:38:53.619Z,29.57
2022-09-02T12:41:35.927Z,27.80
2022-09-02T12:44:40.567Z,27.63
2022-09-02T12:47:25.150Z,28.17
2022-09-02T12:50:07.106Z,27.47
2022-09-02T12:52:52.366Z,27.47
2022-09-02T12:55:31.122Z,27.40
2022-09-02T12:58:14.772Z,28.40
2022-09-02T13:01:04.409Z,26.90
2022-09-02T13:04:07.108Z,29.27
2022-09-02T13:06:57.828Z,27.80
2022-09-02T13:10:03.567Z,27.53
2022-09-02T13:13:17.290Z,26.83
2022-09-02T13:16:15.372Z,26.93
2022-09-02T13:19:26.695Z,28.00
2022-09-02T13:22:35.088Z,28.63
2022-09-02T13:25:38.038Z,26.87
2022-09-02T13:28:53.891Z,30.53
2022-09-02T13:31:30.327Z,25.77
2022-09-02T13:34:08.138Z,27.63
2022-09-02T13:36:49.538Z,26.73
2022-09-02T13:39:24.121Z,25.80
2022-09-02T13:41:58.932Z,26.33
2022-09-02T13:44:33.624Z,25.27
2022-09-02T13:47:18.549Z,25.83
2022-09-02T13:49:56.553Z,26.60
2022-09-02T13:53:19.676Z,25.13
2022-09-02T13:55:30.822Z,24.03
2022-09-02T13:58:08.959Z,25.63
2022-09-02T14:00:44.411Z,25.00
2022-09-02T14:03:23.523Z,26.30
2022-09-02T14:06:01.197Z,25.10
2022-09-02T14:08:40.615Z,26.33
2022-09-02T14:11:34.094Z,25.20
2022-09-02T14:14:08.321Z,24.50
2022-09-02T14:16:43.362Z,23.83
2022-09-02T14:19:29.918Z,24.23
2022-09-02T14:22:03.562Z,23.07
2022-09-02T14:24:46.487Z,23.90
2022-09-02T14:27:24.517Z,22.37
2022-09-02T14:30:07.474Z,22.40
2022-09-02T14:32:41.473Z,21.53
2022-09-02T14:35:25.183Z,23.03
2022-09-02T14:38:01.009Z,21.60
2022-09-02T14:40:40.314Z,22.13
2022-09-02T14:43:19.552Z,21.43
2022-09-02T14:45:55.390Z,20.60
2022-09-02T14:51:50.012Z,21.13
2022-09-02T14:54:39.210Z,19.93
2022-09-02T14:57:25.581Z,21.17
2022-09-02T14:59:59.946Z,19.87
2022-09-02T15:02:39.914Z,20.03
2022-09-02T15:05:31.634Z,19.10
2022-09-02T15:08:08.187Z,19.93
2022-09-02T15:10:44.313Z,19.57
2022-09-02T15:13:24.845Z,18.97
2022-09-02T15:15:59.126Z,19.20
2022-09-02T15:18:33.486Z,19.73
2022-09-02T15:21:07.572Z,19.53
2022-09-02T15:23:44.934Z,19.60
2022-09-02T15:26:21.986Z,19.40
2022-09-02T15:28:56.192Z,19.60
2022-09-02T15:31:29.621Z,20.37
2022-09-02T15:34:05.867Z,19.83
2022-09-02T15:36:39.677Z,19.00
2022-09-02T15:39:15.902Z,19.53
2022-09-02T15:41:51.797Z,19.17
2022-09-02T15:44:31.083Z,19.97
2022-09-02T15:47:05.953Z,19.03
2022-09-02T15:49:40.137Z,19.37
2022-09-02T15:52:14.058Z,19.90
2022-09-02T15:54:51.904Z,22.27
2022-09-02T15:57:25.921Z,21.50
2022-09-02T15:59:59.932Z,20.67
2022-09-02T16:02:34.355Z,20.87
2022-09-02T16:05:08.523Z,21.83
2022-09-02T16:07:42.330Z,22.47
2022-09-02T16:10:18.744Z,20.77
2022-09-02T16:12:51.969Z,25.87
2022-09-02T16:15:26.358Z,24.93
2022-09-02T16:18:00.485Z,23.33
2022-09-02T16:20:34.203Z,21.87
2022-09-02T16:23:07.591Z,21.40
2022-09-02T16:25:43.920Z,21.70
2022-09-02T16:31:09.137Z,21.57
2022-09-02T16:33:44.115Z,23.80
2022-09-02T16:36:21.960Z,22.73
2022-09-02T16:38:56.504Z,22.30
2022-09-02T16:41:36.047Z,22.77
2022-09-02T16:44:11.080Z,26.23
2022-09-02T16:46:45.151Z,24.17
2022-09-02T16:49:20.393Z,25.43
2022-09-02T16:51:58.045Z,22.50
2022-09-02T16:54:36.197Z,22.37
2022-09-02T16:57:33.880Z,22.60
2022-09-02T17:00:08.287Z,22.97
2022-09-02T17:02:43.557Z,21.87
2022-09-02T17:05:19.538Z,23.00
2022-09-02T17:07:53.437Z,22.13
2022-09-02T17:10:26.903Z,22.47
2022-09-02T17:13:02.472Z,22.27
2022-09-02T17:15:37.526Z,22.03
2022-09-02T17:18:11.529Z,20.20
2022-09-02T17:20:45.300Z,21.30
2022-09-02T17:23:18.459Z,19.10
2022-09-02T17:25:52.271Z,19.17
2022-09-02T17:28:28.806Z,19.43
2022-09-02T17:31:02.587Z,19.30
2022-09-02T17:33:37.170Z,20.50
2022-09-02T17:36:13.614Z,19.53
2022-09-02T17:38:47.786Z,19.20
2022-09-02T17:41:40.106Z,19.70
2022-09-02T17:44:15.873Z,19.10
2022-09-02T17:46:56.771Z,19.10
2022-09-02T17:49:33.960Z,19.90
2022-09-02T17:52:09.125Z,18.50
2022-09-02T17:54:43.505Z,18.67
2022-09-02T17:57:29.766Z,17.40
2022-09-02T18:00:11.298Z,18.80
2022-09-02T18:03:22.162Z,17.90
2022-09-02T18:06:14.200Z,17.07
2022-09-02T18:08:58.762Z,16.97
2022-09-02T18:11:32.897Z,17.50
2022-09-02T18:14:18.074Z,16.10
2022-09-02T18:17:06.831Z,15.13
2022-09-02T18:19:53.441Z,14.63
2022-09-02T18:22:50.660Z,14.40
2022-09-02T18:25:45.340Z,14.07
2022-09-02T18:28:28.210Z,13.23
2022-09-02T18:31:18.555Z,13.17
2022-09-02T18:34:16.421Z,13.27
2022-09-02T18:37:07.261Z,12.87
2022-09-02T18:40:02.720Z,12.50
2022-09-02T18:42:48.840Z,11.53
2022-09-02T18:45:29.526Z,11.43
2022-09-02T18:48:09.015Z,11.30
2022-09-02T18:50:51.566Z,11.20
2022-09-02T18:53:28.953Z,13.27
2022-09-02T18:56:09.405Z,13.87
2022-09-02T18:58:48.265Z,14.47
2022-09-02T19:01:28.721Z,13.77
2022-09-02T19:04:04.365Z,12.93
2022-09-02T19:06:40.935Z,12.37
2022-09-02T19:09:16.384Z,12.47
2022-09-02T19:11:53.549Z,12.57
2022-09-02T19:14:31.866Z,12.40
2022-09-02T19:17:05.944Z,12.13
2022-09-02T19:19:40.367Z,12.90
2022-09-02T19:22:16.093Z,13.13
2022-09-02T19:24:58.173Z,13.37
2022-09-02T19:27:35.951Z,12.17
2022-09-02T19:30:12.384Z,14.07
2022-09-02T19:32:51.702Z,12.90
2022-09-02T19:35:30.783Z,12.97
2022-09-02T19:38:05.879Z,12.87
2022-09-02T19:40:41.127Z,13.37
2022-09-02T19:43:17.125Z,13.00
2022-09-02T19:46:27.969Z,13.33
2022-09-02T19:49:06.845Z,13.57
2022-09-02T19:51:43.289Z,12.70
2022-09-02T19:54:20.672Z,12.10
2022-09-02T19:56:54.047Z,12.17
2022-09-02T19:59:30.293Z,12.10
2022-09-02T20:02:05.698Z,12.07
2022-09-02T20:04:39.607Z,11.10
2022-09-02T20:07:13.577Z,11.47
2022-09-02T20:09:48.966Z,10.60
2022-09-02T20:12:22.804Z,9.93
2022-09-02T20:14:55.841Z,10.27
2022-09-02T20:17:30.516Z,11.00
2022-09-02T20:20:05.257Z,10.50
2022-09-02T20:22:41.601Z,10.80
2022-09-02T20:25:17.658Z,10.30
2022-09-02T20:28:06.101Z,11.03
2022-09-02T20:30:42.561Z,10.93
2022-09-02T20:33:21.209Z,11.50
2022-09-02T20:36:10.440Z,11.57
2022-09-02T20:39:07.833Z,11.97
2022-09-02T20:41:59.602Z,12.20
2022-09-02T20:44:46.758Z,11.63
2022-09-02T20:48:08.327Z,11.90
2022-09-02T20:51:03.810Z,11.90
2022-09-02T20:54:01.151Z,11.90
2022-09-02T20:56:42.841Z,12.47
2022-09-02T20:59:32.703Z,11.33
2022-09-02T21:02:08.525Z,11.67
2022-09-02T21:04:46.047Z,11.27
2022-09-02T21:08:02.855Z,11.10
2022-09-02T21:10:41.556Z,11.23
2022-09-02T21:13:19.584Z,12.07
2022-09-02T21:16:00.791Z,11.97
2022-09-02T21:18:41.948Z,10.97
2022-09-02T21:21:24.545Z,10.97
2022-09-02T21:24:24.047Z,11.40
2022-09-02T21:27:05.896Z,10.97
2022-09-02T21:29:45.822Z,11.07
2022-09-02T21:32:30.214Z,10.63
2022-09-02T21:35:09.615Z,11.80
2022-09-02T21:37:49.965Z,11.63
2022-09-02T21:40:24.749Z,11.57
2022-09-02T21:43:13.250Z,10.83
2022-09-02T21:45:57.369Z,11.97
2022-09-02T21:48:39.248Z,11.77
2022-09-02T21:51:20.722Z,12.10
2022-09-02T21:54:04.374Z,12.30
2022-09-02T21:56:56.956Z,13.63
2022-09-02T21:59:52.790Z,13.20
2022-09-02T22:02:35.765Z,13.60
2022-09-02T22:05:23.485Z,14.07
2022-09-02T22:08:03.636Z,14.63
2022-09-02T22:10:42.848Z,14.47
2022-09-02T22:13:17.377Z,15.50
2022-09-02T22:16:03.583Z,15.10
2022-09-02T22:18:42.125Z,15.23
2022-09-02T22:21:24.926Z,14.90
2022-09-02T22:23:58.395Z,15.20
2022-09-02T22:26:43.606Z,16.10
2022-09-02T22:29:23.734Z,16.30
2022-09-02T22:32:02.791Z,16.73
2022-09-02T22:34:44.080Z,17.27
2022-09-02T22:37:24.980Z,15.97
2022-09-02T22:39:59.808Z,17.87
2022-09-02T22:42:37.836Z,17.83
2022-09-02T22:45:36.777Z,17.77
2022-09-02T22:48:46.246Z,18.27
2022-09-02T22:51:40.020Z,19.10
2022-09-02T22:54:15.174Z,22.33
2022-09-02T22:56:57.119Z,22.23
2022-09-02T22:59:51.873Z,21.30
2022-09-02T23:02:29.069Z,21.43
2022-09-02T23:05:40.166Z,21.03
2022-09-02T23:08:15.371Z,21.83
2022-09-02T23:10:58.782Z,23.37
2022-09-02T23:13:50.181Z,23.77
2022-09-02T23:16:30.902Z,22.50
2022-09-02T23:19:18.147Z,24.20
2022-09-02T23:22:02.717Z,25.23
2022-09-02T23:24:51.815Z,26.23
2022-09-02T23:27:35.407Z,26.20
2022-09-02T23:30:12.122Z,27.07
2022-09-02T23:33:18.879Z,27.33
2022-09-02T23:36:01.932Z,29.60
2022-09-02T23:39:09.686Z,29.70
2022-09-02T23:41:43.708Z,29.83
2022-09-02T23:44:23.285Z,27.97
2022-09-02T23:47:09.142Z,27.73
2022-09-02T23:49:50.830Z,27.70
2022-09-02T23:52:29.643Z,27.57
2022-09-02T23:55:12.754Z,26.93
2022-09-02T23:58:01.105Z,26.53
