createdAt,value
2018-06-30T00:00:31.243Z,14.03
2018-06-30T00:04:04.520Z,13.83
2018-06-30T00:07:37.807Z,15.27
2018-06-30T00:11:11.052Z,15.77
2018-06-30T00:14:44.319Z,14.83
2018-06-30T00:18:17.579Z,15.20
2018-06-30T00:21:50.833Z,15.03
2018-06-30T00:25:24.080Z,15.13
2018-06-30T00:28:57.342Z,15.60
2018-06-30T00:32:30.603Z,13.77
2018-06-30T00:36:03.914Z,14.03
2018-06-30T00:39:37.180Z,14.97
2018-06-30T00:43:10.424Z,16.60
2018-06-30T00:46:43.664Z,15.83
2018-06-30T00:50:16.930Z,15.00
2018-06-30T00:53:50.235Z,13.90
2018-06-30T00:57:23.851Z,15.27
2018-06-30T01:00:57.183Z,14.80
2018-06-30T01:04:30.434Z,14.33
2018-06-30T01:08:03.736Z,13.27
2018-06-30T01:11:36.999Z,12.50
2018-06-30T01:15:10.224Z,12.00
2018-06-30T01:18:43.489Z,13.00
2018-06-30T01:22:16.504Z,13.47
2018-06-30T01:25:49.755Z,12.70
2018-06-30T01:29:23.006Z,14.60
2018-06-30T01:32:56.270Z,12.53
2018-06-30T01:36:29.541Z,12.97
2018-06-30T01:40:02.797Z,12.63
2018-06-30T01:43:35.839Z,12.30
2018-06-30T01:47:09.087Z,13.90
2018-06-30T01:50:42.352Z,14.77
2018-06-30T01:54:15.588Z,13.00
2018-06-30T01:57:48.861Z,14.13
2018-06-30T02:01:22.125Z,13.67
2018-06-30T02:04:55.364Z,13.60
2018-06-30T02:08:28.611Z,15.20
2018-06-30T02:12:01.864Z,12.57
2018-06-30T02:15:35.116Z,13.60
2018-06-30T02:19:08.612Z,13.63
2018-06-30T02:22:41.857Z,13.20
2018-06-30T02:26:15.100Z,12.97
2018-06-30T02:29:48.340Z,13.90
2018-06-30T02:33:21.600Z,13.80
2018-06-30T02:36:54.859Z,15.37
2018-06-30T02:40:28.226Z,13.57
2018-06-30T02:44:01.456Z,14.43
2018-06-30T02:47:34.725Z,13.67
2018-06-30T02:51:07.976Z,13.90
2018-06-30T02:54:41.222Z,13.90
2018-06-30T02:58:14.468Z,15.07
2018-06-30T03:01:47.737Z,13.47
2018-06-30T03:05:21.002Z,14.23
2018-06-30T03:08:54.252Z,15.30
2018-06-30T03:12:27.494Z,15.77
2018-06-30T03:16:00.487Z,13.67
2018-06-30T03:19:33.755Z,14.67
2018-06-30T03:23:07.128Z,14.63
2018-06-30T03:26:40.361Z,12.83
2018-06-30T03:30:13.613Z,13.00
2018-06-30T03:33:46.850Z,13.10
2018-06-30T03:37:20.106Z,11.13
2018-06-30T03:40:53.378Z,12.03
2018-06-30T03:44:26.628Z,13.40
2018-06-30T03:47:59.872Z,11.97
2018-06-30T03:51:33.128Z,11.90
2018-06-30T03:55:06.412Z,11.77
2018-06-30T03:58:39.669Z,12.17
2018-06-30T04:02:12.908Z,11.80
2018-06-30T04:05:46.164Z,12.50
2018-06-30T04:09:19.445Z,11.50
2018-06-30T04:12:52.708Z,10.23
2018-06-30T04:16:25.960Z,10.80
2018-06-30T04:19:59.217Z,10.80
2018-06-30T04:23:32.453Z,10.57
2018-06-30T04:27:05.711Z,10.80
2018-06-30T04:30:38.957Z,10.90
2018-06-30T04:34:12.224Z,9.80
2018-06-30T04:37:45.459Z,10.90
2018-06-30T04:41:18.700Z,9.80
2018-06-30T04:44:51.932Z,10.20
2018-06-30T04:48:25.169Z,9.67
2018-06-30T04:51:58.400Z,10.57
2018-06-30T04:55:31.659Z,10.27
2018-06-30T04:59:04.950Z,10.20
2018-06-30T05:02:38.244Z,10.47
2018-06-30T05:06:11.581Z,9.00
2018-06-30T05:09:44.578Z,9.87
2018-06-30T05:13:17.567Z,9.27
2018-06-30T05:16:50.547Z,8.73
2018-06-30T05:20:23.785Z,8.30
2018-06-30T05:23:57.031Z,8.30
2018-06-30T05:27:30.253Z,8.97
2018-06-30T05:31:03.515Z,8.57
2018-06-30T05:34:36.754Z,7.27
2018-06-30T05:38:09.996Z,8.03
2018-06-30T05:41:43.249Z,7.73
2018-06-30T05:45:16.536Z,11.13
2018-06-30T05:48:49.767Z,9.67
2018-06-30T05:52:22.758Z,8.07
2018-06-30T05:55:55.804Z,8.30
2018-06-30T05:59:29.244Z,7.47
2018-06-30T06:03:02.395Z,9.80
2018-06-30T06:06:37.921Z,7.93
2018-06-30T06:10:11.159Z,7.30
2018-06-30T06:13:44.491Z,8.33
2018-06-30T06:17:17.704Z,7.80
2018-06-30T06:20:50.951Z,7.60
2018-06-30T06:24:24.453Z,7.73
2018-06-30T06:27:57.685Z,8.27
2018-06-30T06:31:30.929Z,8.07
2018-06-30T06:35:04.455Z,7.83
2018-06-30T06:38:37.707Z,7.27
2018-06-30T06:42:10.940Z,7.93
2018-06-30T06:45:44.190Z,7.20
2018-06-30T06:49:17.536Z,7.43
2018-06-30T06:52:50.764Z,13.03
2018-06-30T06:56:24.068Z,8.23
2018-06-30T06:59:57.302Z,8.40
2018-06-30T07:03:30.600Z,7.40
2018-06-30T07:07:03.840Z,8.63
2018-06-30T07:10:37.088Z,7.53
2018-06-30T07:14:10.948Z,8.80
2018-06-30T07:17:44.185Z,7.80
2018-06-30T07:21:17.426Z,7.30
2018-06-30T07:24:50.449Z,9.40
2018-06-30T07:28:23.707Z,7.50
2018-06-30T07:31:56.944Z,8.47
2018-06-30T07:35:30.229Z,8.10
2018-06-30T07:39:04.707Z,8.03
2018-06-30T07:42:37.956Z,8.83
2018-06-30T07:46:10.919Z,8.63
2018-06-30T07:49:44.188Z,10.07
2018-06-30T07:53:18.107Z,7.43
2018-06-30T07:56:51.352Z,7.07
2018-06-30T08:00:24.608Z,7.90
2018-06-30T08:03:57.900Z,7.40
2018-06-30T08:07:31.849Z,10.97
2018-06-30T08:11:05.079Z,7.30
2018-06-30T08:14:38.050Z,11.23
2018-06-30T08:18:11.297Z,7.30
2018-06-30T08:21:44.576Z,7.13
2018-06-30T08:25:17.829Z,8.70
2018-06-30T08:28:51.076Z,7.67
2018-06-30T08:32:24.384Z,8.00
2018-06-30T08:35:57.608Z,8.50
2018-06-30T08:39:30.856Z,7.83
2018-06-30T08:43:04.114Z,8.27
2018-06-30T08:46:37.639Z,8.60
2018-06-30T08:50:10.866Z,7.13
2018-06-30T08:53:44.092Z,9.23
2018-06-30T08:57:17.341Z,7.60
2018-06-30T09:00:50.599Z,9.07
2018-06-30T09:04:23.848Z,7.37
2018-06-30T09:07:57.127Z,7.13
2018-06-30T09:11:30.355Z,8.27
2018-06-30T09:15:03.743Z,7.87
2018-06-30T09:18:36.999Z,6.87
2018-06-30T09:22:10.245Z,8.70
2018-06-30T09:25:43.468Z,6.73
2018-06-30T09:29:16.723Z,7.27
2018-06-30T09:32:50.224Z,8.10
2018-06-30T09:36:23.521Z,8.10
2018-06-30T09:39:56.756Z,7.53
2018-06-30T09:43:30.060Z,8.53
2018-06-30T09:47:03.301Z,7.07
2018-06-30T09:50:36.632Z,8.47
2018-06-30T09:54:09.903Z,8.70
2018-06-30T09:57:43.160Z,8.40
2018-06-30T10:01:16.421Z,7.77
2018-06-30T10:04:49.660Z,8.77
2018-06-30T10:08:22.925Z,8.30
2018-06-30T10:11:56.190Z,8.10
2018-06-30T10:15:29.170Z,8.40
2018-06-30T10:19:02.433Z,7.60
2018-06-30T10:22:35.701Z,8.00
2018-06-30T10:26:08.996Z,9.37
2018-06-30T10:29:42.288Z,8.30
2018-06-30T10:33:15.270Z,8.07
2018-06-30T10:36:48.581Z,7.87
2018-06-30T10:40:22.367Z,7.53
2018-06-30T10:43:55.616Z,7.77
2018-06-30T10:47:28.899Z,8.87
2018-06-30T10:51:02.179Z,7.87
2018-06-30T10:54:35.468Z,7.57
2018-06-30T10:58:08.727Z,7.07
2018-06-30T11:01:41.973Z,7.43
2018-06-30T11:05:15.285Z,7.93
2018-06-30T11:08:48.531Z,6.83
2018-06-30T11:12:21.761Z,7.20
2018-06-30T11:15:54.995Z,6.80
2018-06-30T11:19:28.255Z,6.43
2018-06-30T11:23:01.528Z,7.77
2018-06-30T11:26:34.893Z,6.40
2018-06-30T11:30:07.882Z,7.03
2018-06-30T11:33:41.168Z,6.97
2018-06-30T11:37:14.511Z,6.47
2018-06-30T11:40:47.795Z,7.27
2018-06-30T11:44:21.020Z,7.73
2018-06-30T11:47:54.259Z,6.93
2018-06-30T11:51:27.511Z,6.00
2018-06-30T11:55:00.768Z,6.07
2018-06-30T11:58:34.035Z,6.20
2018-06-30T12:02:07.317Z,5.93
2018-06-30T12:05:40.600Z,6.73
2018-06-30T12:09:13.910Z,5.93
2018-06-30T12:12:47.131Z,5.67
2018-06-30T12:16:20.363Z,6.10
2018-06-30T12:19:53.660Z,5.77
2018-06-30T12:23:26.892Z,5.33
2018-06-30T12:26:59.894Z,5.47
2018-06-30T12:30:32.915Z,6.50
2018-06-30T12:34:06.232Z,6.07
2018-06-30T12:37:39.478Z,6.90
2018-06-30T12:41:12.770Z,5.20
2018-06-30T12:44:46.003Z,6.07
2018-06-30T12:48:19.263Z,5.77
2018-06-30T12:51:52.498Z,5.90
2018-06-30T12:55:25.764Z,7.50
2018-06-30T12:58:59.025Z,5.47
2018-06-30T13:02:32.272Z,5.90
2018-06-30T13:06:05.598Z,5.53
2018-06-30T13:09:38.821Z,4.93
2018-06-30T13:13:12.049Z,4.93
2018-06-30T13:16:45.327Z,5.13
2018-06-30T13:20:18.628Z,5.93
2018-06-30T13:23:51.903Z,6.40
2018-06-30T13:27:25.252Z,3.90
2018-06-30T13:30:58.516Z,8.30
2018-06-30T13:34:31.864Z,4.47
2018-06-30T13:38:05.088Z,4.27
2018-06-30T13:41:38.369Z,4.13
2018-06-30T13:45:11.919Z,3.50
2018-06-30T13:48:45.167Z,3.30
2018-06-30T13:52:18.418Z,3.23
2018-06-30T13:55:51.687Z,3.00
2018-06-30T13:59:24.931Z,2.90
2018-06-30T14:02:58.168Z,2.50
2018-06-30T14:06:31.409Z,2.90
2018-06-30T14:10:05.535Z,3.40
2018-06-30T14:13:38.798Z,3.37
2018-06-30T14:17:12.011Z,3.30
2018-06-30T14:20:45.017Z,2.10
2018-06-30T14:24:18.382Z,2.40
2018-06-30T14:27:51.619Z,2.30
2018-06-30T14:31:24.867Z,2.40
2018-06-30T14:34:58.112Z,2.50
2018-06-30T14:38:31.377Z,1.73
2018-06-30T14:42:04.633Z,1.60
2018-06-30T14:45:37.886Z,1.70
2018-06-30T14:49:11.138Z,1.77
2018-06-30T14:52:44.407Z,1.60
2018-06-30T14:56:17.404Z,1.60
2018-06-30T14:59:50.668Z,1.70
2018-06-30T15:03:23.915Z,1.40
2018-06-30T15:06:57.206Z,1.80
2018-06-30T15:10:30.459Z,1.63
2018-06-30T15:14:03.800Z,1.37
2018-06-30T15:17:37.424Z,1.93
2018-06-30T15:21:10.689Z,1.13
2018-06-30T15:24:43.971Z,2.33
2018-06-30T15:28:17.238Z,1.43
2018-06-30T15:31:50.477Z,1.90
2018-06-30T15:35:23.787Z,1.77
2018-06-30T15:38:57.142Z,1.47
2018-06-30T15:42:30.444Z,1.93
2018-06-30T15:46:03.784Z,1.87
2018-06-30T15:49:37.068Z,1.73
2018-06-30T15:53:10.329Z,1.43
2018-06-30T15:56:43.707Z,1.10
2018-06-30T16:00:17.035Z,1.10
2018-06-30T16:03:50.370Z,1.70
2018-06-30T16:07:23.701Z,1.10
2018-06-30T16:10:56.922Z,1.27
2018-06-30T16:14:30.205Z,1.70
2018-06-30T16:18:03.574Z,0.80
2018-06-30T16:21:37.190Z,1.83
2018-06-30T16:25:10.469Z,1.97
2018-06-30T16:28:43.747Z,2.70
2018-06-30T16:32:17.002Z,1.80
2018-06-30T16:35:50.241Z,6.73
2018-06-30T16:39:23.569Z,1.80
2018-06-30T16:42:56.807Z,2.33
2018-06-30T16:46:30.068Z,2.73
2018-06-30T16:50:03.366Z,1.40
2018-06-30T16:53:36.628Z,3.07
2018-06-30T16:57:09.877Z,2.93
2018-06-30T17:00:43.137Z,2.27
2018-06-30T17:04:16.409Z,2.03
2018-06-30T17:07:50.166Z,4.00
2018-06-30T17:11:23.415Z,1.80
2018-06-30T17:14:56.721Z,1.60
2018-06-30T17:18:30.089Z,2.20
2018-06-30T17:22:03.177Z,1.03
2018-06-30T17:25:36.433Z,1.60
2018-06-30T17:29:09.689Z,1.73
2018-06-30T17:32:42.941Z,1.37
2018-06-30T17:36:16.181Z,1.20
2018-06-30T17:39:49.428Z,1.20
2018-06-30T17:43:22.710Z,1.43
2018-06-30T17:46:55.991Z,2.00
2018-06-30T17:50:29.288Z,1.33
2018-06-30T17:54:02.679Z,2.27
2018-06-30T17:57:35.912Z,3.67
2018-06-30T18:01:09.154Z,1.83
2018-06-30T18:04:42.120Z,1.57
2018-06-30T18:08:15.924Z,3.57
2018-06-30T18:11:49.284Z,1.77
2018-06-30T18:15:22.745Z,2.97
2018-06-30T18:18:56.133Z,3.33
2018-06-30T18:22:29.868Z,1.30
2018-06-30T18:26:03.811Z,1.17
2018-06-30T18:29:37.037Z,1.47
2018-06-30T18:33:10.297Z,2.30
2018-06-30T18:36:43.527Z,3.80
2018-06-30T18:40:16.825Z,3.30
2018-06-30T18:43:50.097Z,3.50
2018-06-30T18:47:23.343Z,1.13
2018-06-30T18:50:56.615Z,6.40
2018-06-30T18:54:29.904Z,1.60
2018-06-30T18:58:03.179Z,2.23
2018-06-30T19:01:36.645Z,3.53
2018-06-30T19:05:09.896Z,1.23
2018-06-30T19:08:42.936Z,1.20
2018-06-30T19:12:16.197Z,2.50
2018-06-30T19:15:49.845Z,1.70
2018-06-30T19:19:22.799Z,1.20
2018-06-30T19:22:56.044Z,2.43
2018-06-30T19:26:29.296Z,1.27
2018-06-30T19:30:03.080Z,1.93
2018-06-30T19:33:36.343Z,2.57
2018-06-30T19:37:09.571Z,3.30
2018-06-30T19:40:42.839Z,4.53
2018-06-30T19:44:16.075Z,10.73
2018-06-30T19:47:49.324Z,3.13
2018-06-30T19:51:22.569Z,3.40
2018-06-30T19:54:56.744Z,2.97
2018-06-30T19:58:29.988Z,2.50
2018-06-30T20:02:03.321Z,2.97
2018-06-30T20:05:36.340Z,1.90
2018-06-30T20:09:10.189Z,1.40
2018-06-30T20:12:43.476Z,2.30
2018-06-30T20:16:16.728Z,1.93
2018-06-30T20:19:49.766Z,2.37
2018-06-30T20:23:23.142Z,3.43
2018-06-30T20:26:56.396Z,3.57
2018-06-30T20:30:29.656Z,2.23
2018-06-30T20:34:02.921Z,4.50
2018-06-30T20:37:36.175Z,3.00
2018-06-30T20:41:09.444Z,4.20
2018-06-30T20:44:42.702Z,2.80
2018-06-30T20:48:16.355Z,2.50
2018-06-30T20:51:49.600Z,3.93
2018-06-30T20:55:22.832Z,6.27
2018-06-30T20:58:56.083Z,5.23
2018-06-30T21:02:29.400Z,2.10
2018-06-30T21:06:02.634Z,2.10
2018-06-30T21:09:36.288Z,2.10
2018-06-30T21:13:09.556Z,3.50
2018-06-30T21:16:42.840Z,2.80
2018-06-30T21:20:16.080Z,2.80
2018-06-30T21:23:49.399Z,2.00
2018-06-30T21:27:22.655Z,1.40
2018-06-30T21:30:55.897Z,1.77
2018-06-30T21:34:29.145Z,6.63
2018-06-30T21:38:02.396Z,3.07
2018-06-30T21:41:35.631Z,3.50
2018-06-30T21:45:08.863Z,3.07
2018-06-30T21:48:42.092Z,2.23
2018-06-30T21:52:15.412Z,1.50
2018-06-30T21:55:48.669Z,2.70
2018-06-30T21:59:21.913Z,1.90
2018-06-30T22:02:55.144Z,1.33
2018-06-30T22:06:28.372Z,2.60
2018-06-30T22:10:01.606Z,1.40
2018-06-30T22:13:34.859Z,1.43
2018-06-30T22:17:08.068Z,3.00
2018-06-30T22:20:41.314Z,2.37
2018-06-30T22:24:14.551Z,2.80
2018-06-30T22:27:47.792Z,2.00
2018-06-30T22:31:21.055Z,1.47
2018-06-30T22:34:54.275Z,1.70
2018-06-30T22:38:27.487Z,2.90
2018-06-30T22:42:00.708Z,2.57
2018-06-30T22:45:33.946Z,2.60
2018-06-30T22:49:06.978Z,1.53
2018-06-30T22:52:40.973Z,2.73
2018-06-30T22:56:14.281Z,1.93
2018-06-30T22:59:47.544Z,1.93
2018-06-30T23:03:20.808Z,3.33
2018-06-30T23:06:54.358Z,2.30
2018-06-30T23:10:27.605Z,1.60
2018-06-30T23:14:00.859Z,1.87
2018-06-30T23:17:34.139Z,1.00
2018-06-30T23:21:07.373Z,1.20
2018-06-30T23:24:40.620Z,2.80
2018-06-30T23:28:13.855Z,1.47
2018-06-30T23:31:47.104Z,1.57
2018-06-30T23:35:21.003Z,4.27
2018-06-30T23:38:54.224Z,2.30
2018-06-30T23:42:27.553Z,2.63
2018-06-30T23:46:00.775Z,2.93
2018-06-30T23:49:33.750Z,1.30
2018-06-30T23:53:07.010Z,1.50
2018-06-30T23:56:40.273Z,1.43
