createdAt,value
2019-01-17T00:01:34.653Z,57.55
2019-01-17T00:03:09.870Z,57.80
2019-01-17T00:04:34.875Z,54.48
2019-01-17T00:06:06.255Z,57.10
2019-01-17T00:07:30.443Z,60.65
2019-01-17T00:08:55.998Z,71.03
2019-01-17T00:10:27.432Z,49.85
2019-01-17T00:12:05.788Z,31.27
2019-01-17T00:13:30.344Z,38.08
2019-01-17T00:14:47.341Z,19.55
2019-01-17T00:16:12.843Z,18.90
2019-01-17T00:17:38.459Z,11.60
2019-01-17T00:19:02.994Z,10.07
2019-01-17T00:20:30.336Z,8.50
2019-01-17T00:21:55.977Z,9.23
2019-01-17T00:23:21.784Z,9.60
2019-01-17T00:24:38.448Z,8.40
2019-01-17T00:26:10.448Z,9.48
2019-01-17T00:27:34.865Z,7.78
2019-01-17T00:28:56.068Z,7.42
2019-01-17T00:30:22.272Z,7.65
2019-01-17T00:31:57.252Z,10.13
2019-01-17T00:33:23.575Z,10.15
2019-01-17T00:34:50.607Z,6.97
2019-01-17T00:36:19.183Z,16.57
2019-01-17T00:37:44.704Z,6.70
2019-01-17T00:39:09.595Z,15.77
2019-01-17T00:40:27.018Z,8.40
2019-01-17T00:41:59.066Z,9.68
2019-01-17T00:43:23.787Z,5.60
2019-01-17T00:44:49.589Z,4.23
2019-01-17T00:46:21.256Z,6.42
2019-01-17T00:47:49.539Z,6.47
2019-01-17T00:49:33.460Z,7.25
2019-01-17T00:50:59.788Z,7.72
2019-01-17T00:52:18.589Z,5.20
2019-01-17T00:53:47.189Z,3.77
2019-01-17T00:55:27.745Z,3.70
2019-01-17T00:56:53.664Z,10.80
2019-01-17T00:58:37.625Z,3.23
2019-01-17T01:00:03.140Z,3.57
2019-01-17T01:01:36.258Z,4.53
2019-01-17T01:03:00.645Z,6.40
2019-01-17T01:04:28.720Z,5.83
2019-01-17T01:05:57.326Z,5.20
2019-01-17T01:07:21.766Z,8.10
2019-01-17T01:09:05.555Z,7.47
2019-01-17T01:10:46.565Z,6.60
2019-01-17T01:12:15.201Z,4.60
2019-01-17T01:13:39.443Z,2.52
2019-01-17T01:15:10.591Z,6.75
2019-01-17T01:16:55.007Z,5.92
2019-01-17T01:18:26.293Z,5.00
2019-01-17T01:19:44.805Z,4.35
2019-01-17T01:21:07.736Z,6.05
2019-01-17T01:22:32.194Z,7.35
2019-01-17T01:23:57.959Z,5.60
2019-01-17T01:25:17.781Z,7.15
2019-01-17T01:26:52.386Z,6.78
2019-01-17T01:28:33.375Z,5.28
2019-01-17T01:30:05.062Z,4.10
2019-01-17T01:31:30.566Z,8.43
2019-01-17T01:33:08.274Z,7.90
2019-01-17T01:34:26.824Z,6.42
2019-01-17T01:35:52.372Z,7.10
2019-01-17T01:37:17.088Z,6.85
2019-01-17T01:38:42.628Z,6.40
2019-01-17T01:40:14.810Z,6.33
2019-01-17T01:41:31.964Z,4.97
2019-01-17T01:42:57.738Z,9.00
2019-01-17T01:44:21.916Z,6.67
2019-01-17T01:45:46.496Z,7.35
2019-01-17T01:47:08.151Z,9.38
2019-01-17T01:48:33.683Z,7.92
2019-01-17T01:50:02.355Z,9.58
2019-01-17T01:51:30.691Z,6.65
2019-01-17T01:53:02.225Z,5.12
2019-01-17T01:54:08.942Z,5.05
2019-01-17T01:55:15.590Z,4.67
2019-01-17T01:56:22.847Z,5.30
2019-01-17T01:57:29.887Z,5.75
2019-01-17T01:58:36.887Z,5.97
2019-01-17T01:59:43.564Z,5.35
2019-01-17T02:00:50.253Z,9.33
2019-01-17T02:01:57.067Z,8.15
2019-01-17T02:03:04.061Z,5.55
2019-01-17T02:04:10.695Z,5.05
2019-01-17T02:05:17.417Z,5.80
2019-01-17T02:06:24.066Z,6.60
2019-01-17T02:07:31.126Z,7.35
2019-01-17T02:08:37.758Z,3.87
2019-01-17T02:09:44.755Z,4.70
2019-01-17T02:10:51.881Z,8.07
2019-01-17T02:11:58.581Z,4.97
2019-01-17T02:13:05.400Z,9.00
2019-01-17T02:14:12.426Z,4.42
2019-01-17T02:15:19.237Z,5.95
2019-01-17T02:16:25.856Z,7.65
2019-01-17T02:17:33.178Z,5.62
2019-01-17T02:18:39.866Z,4.75
2019-01-17T02:19:46.611Z,7.83
2019-01-17T02:20:53.261Z,4.95
2019-01-17T02:21:59.922Z,6.25
2019-01-17T02:23:06.807Z,5.80
2019-01-17T02:24:13.526Z,4.40
2019-01-17T02:25:20.591Z,4.47
2019-01-17T02:26:27.592Z,5.95
2019-01-17T02:27:34.605Z,5.78
2019-01-17T02:28:41.240Z,7.60
2019-01-17T02:29:47.943Z,6.65
2019-01-17T02:30:54.633Z,4.53
2019-01-17T02:32:01.635Z,4.40
2019-01-17T02:33:10.113Z,3.53
2019-01-17T02:34:17.090Z,3.87
2019-01-17T02:35:23.925Z,7.40
2019-01-17T02:36:30.936Z,4.90
2019-01-17T02:37:37.897Z,4.00
2019-01-17T02:38:45.240Z,6.58
2019-01-17T02:39:52.297Z,2.50
2019-01-17T02:40:59.354Z,3.17
2019-01-17T02:42:07.378Z,4.12
2019-01-17T02:43:14.047Z,3.58
2019-01-17T02:44:21.133Z,5.03
2019-01-17T02:45:28.222Z,3.45
2019-01-17T02:46:35.110Z,3.90
2019-01-17T02:47:42.231Z,2.10
2019-01-17T02:48:49.349Z,6.95
2019-01-17T02:49:55.984Z,4.73
2019-01-17T02:51:02.763Z,5.10
2019-01-17T02:52:09.720Z,5.20
2019-01-17T02:53:16.429Z,3.58
2019-01-17T02:54:23.088Z,12.80
2019-01-17T02:55:29.761Z,4.10
2019-01-17T02:56:36.412Z,7.28
2019-01-17T02:57:43.161Z,4.85
2019-01-17T02:58:50.253Z,10.43
2019-01-17T02:59:57.219Z,3.22
2019-01-17T03:01:04.304Z,3.80
2019-01-17T03:02:10.683Z,4.37
2019-01-17T03:03:17.426Z,3.67
2019-01-17T03:04:24.138Z,6.30
2019-01-17T03:05:30.793Z,3.58
2019-01-17T03:06:37.474Z,5.43
2019-01-17T03:07:44.125Z,4.60
2019-01-17T03:08:50.898Z,10.93
2019-01-17T03:09:57.623Z,7.17
2019-01-17T03:11:04.624Z,3.52
2019-01-17T03:12:11.288Z,6.50
2019-01-17T03:13:18.184Z,2.80
2019-01-17T03:14:24.844Z,4.10
2019-01-17T03:15:31.888Z,4.47
2019-01-17T03:16:38.598Z,7.62
2019-01-17T03:17:45.264Z,5.00
2019-01-17T03:18:51.985Z,5.03
2019-01-17T03:19:59.335Z,4.63
2019-01-17T03:21:05.956Z,6.58
2019-01-17T03:22:12.661Z,3.87
2019-01-17T03:23:19.385Z,8.73
2019-01-17T03:24:26.385Z,7.67
2019-01-17T03:25:33.071Z,7.08
2019-01-17T03:26:40.080Z,4.35
2019-01-17T03:27:46.811Z,5.62
2019-01-17T03:28:53.454Z,6.63
2019-01-17T03:30:00.721Z,6.33
2019-01-17T03:31:07.585Z,6.30
2019-01-17T03:32:15.180Z,4.85
2019-01-17T03:33:21.818Z,3.62
2019-01-17T03:34:28.456Z,5.30
2019-01-17T03:35:35.469Z,4.85
2019-01-17T03:36:42.505Z,8.70
2019-01-17T03:37:49.543Z,7.25
2019-01-17T03:38:56.557Z,10.78
2019-01-17T03:40:03.207Z,3.60
2019-01-17T03:41:09.858Z,10.78
2019-01-17T03:42:17.315Z,6.37
2019-01-17T03:43:24.359Z,7.12
2019-01-17T03:44:31.006Z,6.80
2019-01-17T03:45:37.726Z,4.10
2019-01-17T03:46:45.001Z,5.28
2019-01-17T03:47:51.719Z,4.20
2019-01-17T03:48:58.371Z,5.92
2019-01-17T03:50:06.050Z,8.15
2019-01-17T03:51:12.796Z,11.22
2019-01-17T03:52:19.585Z,4.53
2019-01-17T03:53:26.243Z,7.35
2019-01-17T03:54:33.314Z,8.30
2019-01-17T03:55:40.374Z,10.08
2019-01-17T03:56:47.085Z,9.10
2019-01-17T03:57:53.752Z,11.03
2019-01-17T03:59:00.682Z,6.67
2019-01-17T04:00:11.664Z,10.43
2019-01-17T04:01:18.734Z,8.30
2019-01-17T04:02:25.784Z,8.95
2019-01-17T04:03:32.996Z,10.00
2019-01-17T04:04:39.721Z,12.25
2019-01-17T04:05:46.464Z,12.13
2019-01-17T04:06:53.403Z,8.53
2019-01-17T04:08:00.077Z,14.70
2019-01-17T04:09:08.562Z,12.50
2019-01-17T04:10:16.847Z,12.88
2019-01-17T04:11:23.892Z,10.88
2019-01-17T04:12:30.542Z,9.47
2019-01-17T04:13:37.203Z,7.40
2019-01-17T04:14:43.943Z,14.15
2019-01-17T04:15:50.600Z,16.55
2019-01-17T04:16:57.287Z,8.60
2019-01-17T04:18:04.202Z,10.35
2019-01-17T04:19:10.846Z,17.10
2019-01-17T04:20:19.145Z,9.60
2019-01-17T04:21:25.832Z,11.03
2019-01-17T04:22:32.480Z,12.58
2019-01-17T04:23:39.370Z,13.40
2019-01-17T04:24:46.086Z,14.00
2019-01-17T04:25:53.118Z,17.48
2019-01-17T04:26:59.795Z,9.45
2019-01-17T04:28:06.941Z,14.80
2019-01-17T04:29:13.676Z,13.20
2019-01-17T04:30:21.026Z,13.20
2019-01-17T04:31:27.722Z,13.68
2019-01-17T04:32:34.362Z,13.62
2019-01-17T04:33:41.092Z,13.22
2019-01-17T04:34:47.964Z,12.90
2019-01-17T04:35:54.941Z,12.95
2019-01-17T04:37:01.951Z,17.07
2019-01-17T04:38:09.363Z,12.73
2019-01-17T04:39:16.787Z,13.67
2019-01-17T04:40:23.877Z,20.90
2019-01-17T04:41:30.905Z,34.50
2019-01-17T04:42:37.584Z,18.80
2019-01-17T04:43:44.330Z,11.57
2019-01-17T04:44:51.184Z,20.20
2019-01-17T04:45:58.170Z,12.47
2019-01-17T04:47:04.816Z,15.90
2019-01-17T04:48:11.513Z,18.93
2019-01-17T04:49:18.515Z,18.87
2019-01-17T04:50:25.166Z,23.43
2019-01-17T04:51:32.168Z,14.75
2019-01-17T04:52:38.886Z,20.43
2019-01-17T04:53:45.629Z,15.20
2019-01-17T04:54:52.946Z,16.00
2019-01-17T04:55:59.696Z,16.50
2019-01-17T04:57:06.344Z,17.13
2019-01-17T04:58:13.037Z,17.25
2019-01-17T04:59:19.717Z,15.90
2019-01-17T05:00:26.753Z,22.40
2019-01-17T05:01:33.816Z,16.73
2019-01-17T05:02:40.831Z,18.87
2019-01-17T05:03:47.718Z,17.73
2019-01-17T05:04:54.422Z,18.55
2019-01-17T05:06:01.117Z,17.80
2019-01-17T05:07:08.200Z,16.10
2019-01-17T05:08:15.224Z,20.08
2019-01-17T05:09:21.902Z,24.60
2019-01-17T05:10:28.896Z,22.17
2019-01-17T05:11:35.614Z,18.87
2019-01-17T05:12:43.149Z,17.27
2019-01-17T05:13:49.934Z,15.83
2019-01-17T05:14:56.882Z,18.60
2019-01-17T05:16:03.556Z,13.80
2019-01-17T05:17:10.298Z,22.52
2019-01-17T05:18:17.265Z,18.53
2019-01-17T05:19:24.332Z,20.88
2019-01-17T05:20:31.262Z,25.35
2019-01-17T05:21:37.956Z,21.15
2019-01-17T05:22:44.851Z,26.68
2019-01-17T05:23:51.767Z,27.87
2019-01-17T05:24:58.721Z,23.00
2019-01-17T05:26:05.739Z,27.73
2019-01-17T05:27:12.527Z,21.87
2019-01-17T05:28:19.193Z,31.85
2019-01-17T05:29:25.930Z,18.75
2019-01-17T05:30:33.304Z,23.55
2019-01-17T05:31:39.985Z,26.00
2019-01-17T05:32:47.064Z,28.98
2019-01-17T05:33:53.997Z,22.15
2019-01-17T05:35:01.029Z,26.13
2019-01-17T05:36:07.761Z,22.30
2019-01-17T05:37:14.448Z,25.23
2019-01-17T05:38:21.832Z,25.05
2019-01-17T05:39:28.620Z,19.75
2019-01-17T05:40:35.317Z,23.83
2019-01-17T05:41:42.086Z,27.15
2019-01-17T05:42:48.768Z,25.72
2019-01-17T05:43:55.504Z,25.57
2019-01-17T05:45:02.189Z,26.23
2019-01-17T05:46:09.255Z,24.97
2019-01-17T05:47:16.092Z,30.05
2019-01-17T05:48:23.086Z,26.33
2019-01-17T05:49:29.769Z,29.40
2019-01-17T05:50:36.466Z,41.63
2019-01-17T05:51:43.485Z,24.32
2019-01-17T05:52:51.208Z,32.10
2019-01-17T05:53:57.859Z,28.60
2019-01-17T05:55:04.887Z,33.70
2019-01-17T05:56:11.553Z,33.13
2019-01-17T05:57:18.568Z,27.10
2019-01-17T05:58:25.622Z,26.10
2019-01-17T05:59:32.307Z,28.77
2019-01-17T06:00:39.044Z,26.70
2019-01-17T06:01:45.727Z,32.50
2019-01-17T06:02:52.977Z,34.35
2019-01-17T06:03:59.633Z,28.97
2019-01-17T06:05:07.426Z,27.17
2019-01-17T06:06:15.307Z,31.65
2019-01-17T06:07:22.400Z,29.70
2019-01-17T06:08:29.077Z,28.27
2019-01-17T06:09:36.434Z,29.17
2019-01-17T06:10:43.466Z,35.05
2019-01-17T06:11:50.516Z,38.70
2019-01-17T06:12:57.484Z,35.17
2019-01-17T06:14:04.523Z,33.10
2019-01-17T06:15:12.679Z,30.65
2019-01-17T06:16:19.358Z,36.10
2019-01-17T06:17:26.417Z,31.87
2019-01-17T06:18:33.120Z,30.70
2019-01-17T06:19:39.795Z,37.35
2019-01-17T06:20:46.475Z,31.40
2019-01-17T06:21:53.809Z,33.13
2019-01-17T06:23:00.505Z,31.00
2019-01-17T06:24:07.198Z,30.88
2019-01-17T06:25:14.323Z,26.73
2019-01-17T06:26:21.028Z,30.23
2019-01-17T06:27:28.267Z,37.33
2019-01-17T06:28:35.345Z,34.78
2019-01-17T06:29:42.035Z,34.33
2019-01-17T06:30:48.709Z,32.43
2019-01-17T06:31:55.744Z,42.45
2019-01-17T06:33:02.606Z,35.85
2019-01-17T06:34:09.589Z,33.13
2019-01-17T06:35:16.867Z,37.00
2019-01-17T06:36:23.618Z,38.05
2019-01-17T06:37:30.266Z,30.95
2019-01-17T06:38:36.988Z,41.45
2019-01-17T06:39:43.625Z,33.17
2019-01-17T06:40:50.301Z,40.60
2019-01-17T06:41:57.328Z,36.10
2019-01-17T06:43:03.963Z,30.45
2019-01-17T06:44:11.354Z,30.87
2019-01-17T06:45:18.375Z,30.08
2019-01-17T06:46:25.517Z,29.37
2019-01-17T06:47:32.679Z,29.87
2019-01-17T06:48:39.341Z,32.33
2019-01-17T06:49:46.025Z,34.87
2019-01-17T06:50:52.995Z,36.33
2019-01-17T06:51:59.649Z,37.03
2019-01-17T06:53:06.630Z,34.77
2019-01-17T06:54:15.077Z,31.93
2019-01-17T06:55:21.798Z,30.95
2019-01-17T06:56:28.530Z,33.35
2019-01-17T06:57:35.217Z,29.72
2019-01-17T06:58:41.849Z,33.58
2019-01-17T06:59:48.611Z,35.73
2019-01-17T07:00:55.743Z,37.58
2019-01-17T07:02:02.400Z,33.58
2019-01-17T07:03:09.043Z,34.03
2019-01-17T07:04:15.714Z,36.95
2019-01-17T07:05:22.825Z,28.92
2019-01-17T07:06:29.660Z,47.33
2019-01-17T07:07:36.332Z,31.10
2019-01-17T07:08:42.974Z,36.33
2019-01-17T07:09:49.694Z,35.40
2019-01-17T07:10:56.720Z,36.97
2019-01-17T07:12:03.432Z,38.50
2019-01-17T07:13:10.108Z,39.55
2019-01-17T07:14:16.864Z,40.03
2019-01-17T07:15:23.826Z,43.08
2019-01-17T07:16:30.480Z,47.70
2019-01-17T07:17:37.296Z,38.58
2019-01-17T07:18:44.350Z,30.25
2019-01-17T07:19:51.043Z,47.17
2019-01-17T07:20:57.999Z,40.92
2019-01-17T07:22:05.131Z,36.50
2019-01-17T07:23:13.087Z,35.90
2019-01-17T07:24:20.117Z,36.38
2019-01-17T07:25:27.242Z,36.33
2019-01-17T07:26:34.311Z,34.53
2019-01-17T07:27:40.953Z,32.70
2019-01-17T07:28:47.781Z,37.38
2019-01-17T07:29:54.488Z,38.87
2019-01-17T07:31:01.175Z,35.53
2019-01-17T07:32:08.437Z,39.75
2019-01-17T07:33:15.122Z,38.73
2019-01-17T07:34:21.863Z,42.80
2019-01-17T07:35:28.531Z,39.70
2019-01-17T07:36:35.293Z,42.95
2019-01-17T07:37:42.013Z,38.50
2019-01-17T07:38:48.692Z,38.60
2019-01-17T07:39:56.173Z,42.98
2019-01-17T07:41:02.824Z,41.50
2019-01-17T07:42:09.781Z,37.83
2019-01-17T07:43:16.866Z,46.33
2019-01-17T07:44:23.516Z,36.70
2019-01-17T07:45:31.794Z,35.97
2019-01-17T07:46:38.511Z,42.10
2019-01-17T07:47:45.197Z,38.53
2019-01-17T07:48:51.904Z,40.15
2019-01-17T07:49:58.774Z,43.73
2019-01-17T07:51:05.968Z,38.10
2019-01-17T07:52:13.077Z,41.00
2019-01-17T07:53:20.050Z,39.27
2019-01-17T07:54:27.033Z,40.70
2019-01-17T07:55:34.109Z,40.48
2019-01-17T07:56:40.849Z,44.50
2019-01-17T07:57:47.670Z,40.43
2019-01-17T07:58:55.018Z,48.87
2019-01-17T08:00:01.986Z,31.50
2019-01-17T08:01:14.871Z,46.30
2019-01-17T08:02:17.392Z,33.88
2019-01-17T08:03:24.435Z,42.30
2019-01-17T08:04:31.308Z,38.70
2019-01-17T08:05:38.367Z,46.68
2019-01-17T08:06:45.705Z,37.45
2019-01-17T08:07:52.403Z,38.33
2019-01-17T08:08:59.470Z,45.20
2019-01-17T08:10:09.998Z,41.17
2019-01-17T08:11:17.101Z,38.78
2019-01-17T08:12:23.775Z,40.73
2019-01-17T08:13:30.788Z,35.52
2019-01-17T08:14:38.503Z,36.13
2019-01-17T08:15:45.298Z,39.27
2019-01-17T08:16:51.973Z,35.92
2019-01-17T08:17:58.995Z,38.00
2019-01-17T08:19:06.247Z,46.60
2019-01-17T08:20:17.758Z,41.48
2019-01-17T08:21:26.036Z,41.05
2019-01-17T08:22:32.887Z,40.65
2019-01-17T08:23:39.576Z,47.17
2019-01-17T08:24:46.299Z,39.45
2019-01-17T08:25:54.342Z,37.33
2019-01-17T08:27:01.149Z,43.40
2019-01-17T08:28:08.177Z,46.08
2019-01-17T08:29:15.602Z,37.80
2019-01-17T08:30:26.105Z,39.83
2019-01-17T08:31:33.143Z,37.00
2019-01-17T08:32:39.841Z,43.28
2019-01-17T08:33:46.951Z,47.40
2019-01-17T08:34:54.055Z,39.30
2019-01-17T08:36:01.143Z,42.27
2019-01-17T08:37:08.182Z,46.50
2019-01-17T08:38:14.877Z,48.35
2019-01-17T08:39:21.710Z,41.60
2019-01-17T08:40:33.765Z,47.75
2019-01-17T08:41:40.997Z,48.97
2019-01-17T08:42:48.095Z,46.50
2019-01-17T08:43:55.183Z,56.13
2019-01-17T08:45:02.902Z,46.25
2019-01-17T08:46:10.024Z,41.70
2019-01-17T08:47:17.119Z,40.33
2019-01-17T08:48:23.824Z,30.00
2019-01-17T08:49:30.570Z,33.10
2019-01-17T08:50:37.593Z,32.60
2019-01-17T08:51:44.630Z,30.75
2019-01-17T08:52:52.092Z,34.08
2019-01-17T08:53:58.825Z,42.17
2019-01-17T08:55:06.426Z,38.83
2019-01-17T08:56:13.247Z,39.30
2019-01-17T08:57:20.011Z,48.87
2019-01-17T08:58:26.965Z,33.60
2019-01-17T08:59:33.940Z,34.67
2019-01-17T09:00:40.609Z,41.10
2019-01-17T09:01:47.305Z,46.13
2019-01-17T09:02:54.072Z,46.40
2019-01-17T09:04:00.803Z,46.25
2019-01-17T09:05:09.356Z,33.13
2019-01-17T09:06:16.028Z,31.07
2019-01-17T09:07:23.216Z,35.07
2019-01-17T09:08:30.266Z,37.10
2019-01-17T09:09:36.946Z,28.90
2019-01-17T09:10:43.611Z,30.05
2019-01-17T09:11:50.331Z,26.30
2019-01-17T09:12:57.936Z,21.33
2019-01-17T09:14:04.874Z,20.43
2019-01-17T09:15:13.906Z,25.07
2019-01-17T09:16:20.570Z,27.00
2019-01-17T09:17:27.288Z,18.23
2019-01-17T09:18:34.032Z,20.60
2019-01-17T09:19:40.711Z,21.37
2019-01-17T09:20:47.385Z,18.17
2019-01-17T09:21:54.060Z,14.20
2019-01-17T09:23:00.719Z,18.20
2019-01-17T09:24:07.382Z,15.07
2019-01-17T09:25:15.755Z,12.40
2019-01-17T09:26:22.464Z,14.80
2019-01-17T09:27:29.165Z,13.65
2019-01-17T09:28:36.145Z,11.50
2019-01-17T09:29:42.843Z,13.80
2019-01-17T09:30:49.927Z,13.60
2019-01-17T09:31:57.194Z,14.55
2019-01-17T09:33:03.848Z,15.32
2019-01-17T09:34:10.575Z,12.30
2019-01-17T09:35:18.648Z,12.50
2019-01-17T09:36:25.677Z,10.90
2019-01-17T09:37:32.447Z,13.30
2019-01-17T09:38:39.632Z,12.80
2019-01-17T09:39:46.774Z,17.57
2019-01-17T09:40:53.463Z,15.98
2019-01-17T09:42:00.514Z,10.65
2019-01-17T09:43:07.835Z,12.75
2019-01-17T09:44:14.542Z,12.33
2019-01-17T09:45:21.250Z,12.50
2019-01-17T09:46:27.974Z,22.13
2019-01-17T09:47:34.668Z,11.95
2019-01-17T09:48:41.789Z,16.82
2019-01-17T09:49:48.507Z,13.90
2019-01-17T09:50:55.200Z,18.40
2019-01-17T09:52:01.897Z,15.15
2019-01-17T09:53:09.981Z,16.73
2019-01-17T09:54:16.638Z,14.90
2019-01-17T09:55:23.419Z,19.27
2019-01-17T09:56:30.117Z,20.85
2019-01-17T09:57:36.804Z,20.23
2019-01-17T09:58:43.909Z,22.45
2019-01-17T09:59:50.590Z,19.60
2019-01-17T10:00:57.381Z,18.50
2019-01-17T10:02:04.406Z,21.90
2019-01-17T10:03:11.233Z,15.32
2019-01-17T10:04:18.279Z,21.57
2019-01-17T10:05:25.302Z,22.43
2019-01-17T10:06:32.102Z,17.25
2019-01-17T10:07:39.828Z,21.30
2019-01-17T10:08:46.712Z,16.37
2019-01-17T10:09:53.427Z,17.17
2019-01-17T10:11:00.161Z,17.90
2019-01-17T10:12:07.392Z,12.93
2019-01-17T10:13:14.343Z,18.48
2019-01-17T10:14:21.415Z,13.67
2019-01-17T10:15:46.116Z,11.05
2019-01-17T10:17:26.859Z,15.15
2019-01-17T10:19:40.621Z,10.55
2019-01-17T10:21:54.575Z,12.20
2019-01-17T10:23:57.998Z,7.65
2019-01-17T10:26:24.665Z,5.07
2019-01-17T10:28:35.749Z,8.33
2019-01-17T10:30:29.304Z,6.15
2019-01-17T10:32:30.439Z,5.20
2019-01-17T10:34:24.824Z,5.22
2019-01-17T10:36:26.718Z,6.53
2019-01-17T10:38:28.003Z,4.03
2019-01-17T10:40:45.692Z,3.07
2019-01-17T10:42:21.270Z,6.55
2019-01-17T10:44:36.533Z,5.10
2019-01-17T10:46:38.607Z,3.92
2019-01-17T10:48:55.545Z,5.83
2019-01-17T10:50:25.023Z,2.52
2019-01-17T10:52:18.279Z,5.45
2019-01-17T10:54:29.284Z,5.42
2019-01-17T10:56:44.683Z,4.03
2019-01-17T10:58:31.463Z,5.90
2019-01-17T11:00:25.672Z,3.60
2019-01-17T11:02:02.468Z,5.65
2019-01-17T11:04:11.322Z,3.12
2019-01-17T11:06:18.167Z,3.60
2019-01-17T11:07:45.778Z,3.33
2019-01-17T11:10:01.002Z,6.07
2019-01-17T11:12:03.869Z,6.58
2019-01-17T11:14:07.201Z,3.50
2019-01-17T11:16:30.055Z,6.60
2019-01-17T11:18:22.092Z,4.20
2019-01-17T11:20:37.965Z,4.25
2019-01-17T11:22:38.855Z,4.08
2019-01-17T11:24:53.096Z,4.92
2019-01-17T11:27:10.910Z,7.95
2019-01-17T11:28:56.537Z,6.28
2019-01-17T11:30:49.906Z,7.90
2019-01-17T11:32:46.798Z,7.05
2019-01-17T11:34:44.759Z,7.45
2019-01-17T11:37:01.559Z,5.90
2019-01-17T11:39:13.207Z,8.63
2019-01-17T11:41:40.805Z,6.50
2019-01-17T11:43:24.174Z,10.90
2019-01-17T11:44:43.688Z,7.53
2019-01-17T11:46:39.662Z,13.83
2019-01-17T11:49:06.019Z,7.93
2019-01-17T11:50:58.433Z,7.83
2019-01-17T11:52:55.677Z,6.85
2019-01-17T11:55:04.065Z,11.30
2019-01-17T11:57:28.633Z,4.78
2019-01-17T11:59:00.190Z,7.20
2019-01-17T12:01:07.044Z,5.17
2019-01-17T12:02:57.614Z,5.90
2019-01-17T12:05:48.920Z,5.17
2019-01-17T12:06:55.923Z,5.65
2019-01-17T12:08:02.649Z,4.75
2019-01-17T12:09:09.802Z,2.85
2019-01-17T12:10:16.848Z,2.67
2019-01-17T12:11:23.545Z,7.17
2019-01-17T12:12:30.319Z,6.00
2019-01-17T12:13:37.071Z,2.52
2019-01-17T12:14:43.985Z,3.27
2019-01-17T12:15:51.227Z,3.00
2019-01-17T12:16:58.869Z,6.00
2019-01-17T12:18:05.965Z,3.20
2019-01-17T12:19:13.019Z,2.15
2019-01-17T12:20:19.854Z,6.42
2019-01-17T12:21:27.024Z,3.10
2019-01-17T12:22:34.142Z,1.40
2019-01-17T12:23:41.172Z,1.50
2019-01-17T12:24:48.277Z,0.70
2019-01-17T12:25:55.422Z,1.03
2019-01-17T12:27:02.505Z,0.50
2019-01-17T12:28:09.621Z,2.25
2019-01-17T12:29:16.267Z,0.97
2019-01-17T12:30:23.076Z,4.78
2019-01-17T12:31:29.795Z,0.63
2019-01-17T12:32:36.468Z,5.93
2019-01-17T12:33:43.136Z,2.10
2019-01-17T12:34:50.418Z,1.25
2019-01-17T12:35:57.151Z,2.93
2019-01-17T12:37:03.878Z,3.90
2019-01-17T12:38:10.539Z,1.20
2019-01-17T12:39:18.195Z,7.63
2019-01-17T12:40:25.000Z,0.90
2019-01-17T12:41:31.678Z,1.32
2019-01-17T12:42:38.880Z,3.73
2019-01-17T12:43:45.685Z,3.03
2019-01-17T12:44:52.542Z,1.70
2019-01-17T12:45:59.401Z,10.20
2019-01-17T12:47:06.531Z,3.07
2019-01-17T12:48:13.698Z,3.13
2019-01-17T12:49:20.564Z,7.05
2019-01-17T12:50:27.352Z,5.03
2019-01-17T12:51:34.462Z,7.08
2019-01-17T12:52:41.259Z,2.97
2019-01-17T12:53:48.286Z,1.95
2019-01-17T12:54:54.973Z,0.95
2019-01-17T12:56:02.326Z,1.10
2019-01-17T12:57:09.318Z,1.85
2019-01-17T12:58:15.998Z,11.68
2019-01-17T12:59:22.674Z,4.42
2019-01-17T13:00:29.883Z,4.62
2019-01-17T13:01:36.562Z,2.83
2019-01-17T13:02:43.312Z,4.10
2019-01-17T13:03:50.052Z,3.05
2019-01-17T13:04:56.719Z,1.30
2019-01-17T13:06:03.821Z,1.47
2019-01-17T13:07:10.857Z,4.87
2019-01-17T13:08:18.048Z,2.60
2019-01-17T13:09:24.868Z,7.70
2019-01-17T13:10:31.565Z,12.30
2019-01-17T13:11:38.451Z,2.67
2019-01-17T13:12:45.249Z,7.10
2019-01-17T13:13:51.943Z,2.40
2019-01-17T13:14:58.948Z,4.83
2019-01-17T13:16:08.087Z,2.62
2019-01-17T13:17:17.548Z,11.90
2019-01-17T13:18:24.614Z,3.62
2019-01-17T13:19:31.485Z,4.57
2019-01-17T13:20:39.425Z,3.10
2019-01-17T13:21:46.737Z,7.37
2019-01-17T13:22:53.517Z,5.85
2019-01-17T13:24:01.887Z,7.03
2019-01-17T13:25:12.385Z,3.65
2019-01-17T13:26:19.542Z,2.83
2019-01-17T13:27:27.049Z,2.12
2019-01-17T13:28:34.975Z,4.20
2019-01-17T13:29:42.167Z,8.50
2019-01-17T13:30:49.338Z,1.97
2019-01-17T13:31:56.394Z,6.78
2019-01-17T13:33:03.386Z,5.97
2019-01-17T13:34:11.400Z,6.92
2019-01-17T13:35:18.789Z,6.10
2019-01-17T13:36:26.054Z,1.80
2019-01-17T13:37:33.450Z,4.58
2019-01-17T13:38:41.461Z,7.75
2019-01-17T13:39:49.676Z,4.30
2019-01-17T13:40:56.708Z,2.50
2019-01-17T13:42:13.403Z,11.20
2019-01-17T13:43:21.062Z,5.80
2019-01-17T13:44:27.921Z,8.43
2019-01-17T13:45:34.656Z,5.17
2019-01-17T13:46:46.221Z,8.07
2019-01-17T13:47:56.835Z,6.37
2019-01-17T13:49:04.175Z,11.00
2019-01-17T13:50:12.678Z,1.65
2019-01-17T13:51:20.606Z,5.63
2019-01-17T13:52:27.881Z,4.10
2019-01-17T13:53:36.777Z,6.10
2019-01-17T13:54:44.591Z,5.03
2019-01-17T13:55:52.218Z,10.95
2019-01-17T13:56:58.895Z,5.03
2019-01-17T13:58:05.950Z,4.55
2019-01-17T13:59:12.644Z,7.12
2019-01-17T14:00:23.087Z,7.15
2019-01-17T14:01:30.484Z,2.35
2019-01-17T14:02:38.502Z,3.92
2019-01-17T14:03:47.151Z,4.83
2019-01-17T14:04:55.773Z,5.00
2019-01-17T14:06:04.200Z,10.10
2019-01-17T14:07:14.088Z,8.23
2019-01-17T14:08:21.331Z,4.47
2019-01-17T14:09:28.328Z,6.23
2019-01-17T14:10:40.207Z,8.70
2019-01-17T14:11:53.614Z,4.08
2019-01-17T14:13:01.729Z,7.33
2019-01-17T14:14:11.141Z,8.53
2019-01-17T14:15:24.197Z,2.87
2019-01-17T14:16:31.408Z,6.87
2019-01-17T14:17:39.499Z,1.52
2019-01-17T14:18:47.555Z,4.77
2019-01-17T14:19:55.562Z,5.00
2019-01-17T14:21:04.373Z,9.25
2019-01-17T14:22:12.746Z,9.20
2019-01-17T14:23:20.632Z,9.18
2019-01-17T14:24:27.787Z,7.85
2019-01-17T14:25:35.809Z,5.83
2019-01-17T14:26:43.677Z,9.65
2019-01-17T14:27:51.478Z,10.50
2019-01-17T14:28:58.483Z,8.95
2019-01-17T14:30:27.305Z,7.15
2019-01-17T14:31:35.982Z,12.25
2019-01-17T14:32:45.986Z,8.73
2019-01-17T14:33:53.848Z,11.78
2019-01-17T14:35:00.719Z,12.60
2019-01-17T14:36:08.132Z,6.03
2019-01-17T14:37:15.665Z,7.65
2019-01-17T14:38:23.346Z,12.15
2019-01-17T14:39:30.277Z,11.50
2019-01-17T14:40:37.055Z,9.35
2019-01-17T14:41:45.611Z,5.03
2019-01-17T14:42:53.580Z,3.35
2019-01-17T14:44:00.366Z,6.95
2019-01-17T14:45:10.036Z,6.28
2019-01-17T14:46:17.205Z,7.53
2019-01-17T14:47:24.456Z,8.83
2019-01-17T14:48:33.654Z,17.85
2019-01-17T14:49:41.222Z,8.45
2019-01-17T14:50:51.158Z,5.60
2019-01-17T14:51:58.074Z,7.00
2019-01-17T14:53:05.590Z,13.75
2019-01-17T14:54:15.925Z,9.43
2019-01-17T14:55:23.731Z,6.00
2019-01-17T14:56:30.894Z,4.90
2019-01-17T14:57:37.996Z,7.12
2019-01-17T14:58:46.951Z,7.25
2019-01-17T14:59:54.235Z,11.78
2019-01-17T15:01:01.435Z,5.30
2019-01-17T15:02:09.821Z,11.85
2019-01-17T15:03:18.164Z,2.25
2019-01-17T15:04:25.287Z,7.17
2019-01-17T15:05:32.466Z,6.12
2019-01-17T15:06:39.240Z,6.65
2019-01-17T15:07:46.027Z,7.45
2019-01-17T15:08:52.908Z,23.87
2019-01-17T15:10:00.052Z,6.78
2019-01-17T15:11:07.189Z,5.53
2019-01-17T15:12:13.919Z,7.30
2019-01-17T15:13:20.628Z,2.60
2019-01-17T15:14:27.621Z,11.15
2019-01-17T15:15:35.043Z,13.55
2019-01-17T15:16:42.056Z,15.10
2019-01-17T15:17:49.131Z,5.87
2019-01-17T15:18:55.808Z,7.67
2019-01-17T15:20:02.738Z,7.45
2019-01-17T15:21:10.002Z,4.10
2019-01-17T15:22:16.673Z,3.40
2019-01-17T15:23:24.039Z,13.53
2019-01-17T15:24:30.765Z,8.75
2019-01-17T15:25:37.527Z,13.72
2019-01-17T15:26:44.613Z,6.83
2019-01-17T15:27:51.257Z,7.58
2019-01-17T15:28:57.958Z,10.72
2019-01-17T15:30:05.685Z,8.68
2019-01-17T15:31:13.179Z,9.90
2019-01-17T15:32:19.831Z,4.50
2019-01-17T15:33:26.562Z,7.92
2019-01-17T15:34:33.282Z,9.38
2019-01-17T15:35:40.209Z,5.70
2019-01-17T15:36:46.963Z,7.72
2019-01-17T15:37:53.911Z,8.38
2019-01-17T15:39:00.887Z,5.58
2019-01-17T15:40:12.501Z,10.45
2019-01-17T15:41:19.362Z,9.03
2019-01-17T15:42:26.603Z,5.78
2019-01-17T15:43:33.976Z,13.05
2019-01-17T15:44:40.944Z,18.55
2019-01-17T15:45:47.584Z,10.80
2019-01-17T15:46:54.224Z,6.65
2019-01-17T15:48:01.299Z,11.18
2019-01-17T15:49:07.999Z,13.03
2019-01-17T15:50:15.474Z,7.92
2019-01-17T15:51:23.610Z,10.35
2019-01-17T15:52:30.308Z,21.77
2019-01-17T15:53:37.083Z,12.10
2019-01-17T15:54:43.793Z,14.07
2019-01-17T15:55:50.434Z,7.03
2019-01-17T15:56:57.118Z,7.05