createdAt,value
2022-10-05T00:02:16.149Z,10.11
2022-10-05T00:04:44.661Z,10.10
2022-10-05T00:07:16.229Z,10.06
2022-10-05T00:09:49.171Z,10.05
2022-10-05T00:12:19.314Z,10.26
2022-10-05T00:14:49.644Z,10.20
2022-10-05T00:17:21.046Z,10.19
2022-10-05T00:19:52.194Z,10.07
2022-10-05T00:22:23.736Z,10.00
2022-10-05T00:24:59.882Z,9.89
2022-10-05T00:27:33.868Z,10.04
2022-10-05T00:30:08.863Z,10.10
2022-10-05T00:32:37.261Z,10.23
2022-10-05T00:35:06.358Z,10.17
2022-10-05T00:37:34.889Z,10.19
2022-10-05T00:40:11.599Z,10.29
2022-10-05T00:42:49.919Z,10.34
2022-10-05T00:45:27.234Z,10.44
2022-10-05T00:48:04.916Z,10.39
2022-10-05T00:50:49.381Z,10.46
2022-10-05T00:53:31.929Z,10.26
2022-10-05T00:56:08.328Z,10.25
2022-10-05T00:58:53.833Z,10.28
2022-10-05T01:01:32.548Z,10.21
2022-10-05T01:04:06.938Z,10.16
2022-10-05T01:06:46.794Z,10.10
2022-10-05T01:09:23.391Z,10.10
2022-10-05T01:11:57.366Z,10.10
2022-10-05T01:14:33.993Z,9.98
2022-10-05T01:17:09.035Z,10.08
2022-10-05T01:20:11.119Z,9.97
2022-10-05T01:22:58.857Z,10.14
2022-10-05T01:25:32.710Z,10.06
2022-10-05T01:28:07.581Z,10.02
2022-10-05T01:30:43.003Z,10.08
2022-10-05T01:33:20.098Z,10.00
2022-10-05T01:35:56.923Z,10.02
2022-10-05T01:38:46.131Z,9.95
2022-10-05T01:41:28.126Z,10.17
2022-10-05T01:44:04.141Z,10.24
2022-10-05T01:46:39.383Z,10.19
2022-10-05T01:49:21.088Z,10.06
2022-10-05T01:52:02.188Z,9.91
2022-10-05T01:54:40.659Z,9.87
2022-10-05T01:57:20.813Z,9.90
2022-10-05T02:00:03.342Z,9.80
2022-10-05T02:02:46.992Z,9.75
2022-10-05T02:05:22.117Z,9.64
2022-10-05T02:07:55.554Z,9.62
2022-10-05T02:10:28.179Z,9.64
2022-10-05T02:13:01.824Z,9.87
2022-10-05T02:15:41.557Z,9.78
2022-10-05T02:18:14.392Z,9.66
2022-10-05T02:20:44.753Z,9.68
2022-10-05T02:23:18.888Z,9.66
2022-10-05T02:25:50.621Z,9.79
2022-10-05T02:28:24.567Z,9.82
2022-10-05T02:30:59.592Z,9.90
2022-10-05T02:33:29.670Z,9.92
2022-10-05T02:36:03.325Z,9.95
2022-10-05T02:38:40.845Z,10.16
2022-10-05T02:41:19.527Z,10.34
2022-10-05T02:43:58.363Z,10.39
2022-10-05T02:46:36.726Z,10.45
2022-10-05T02:49:20.078Z,10.47
2022-10-05T02:51:55.548Z,10.44
2022-10-05T02:54:40.053Z,10.49
2022-10-05T02:57:17.333Z,10.53
2022-10-05T02:59:53.998Z,10.69
2022-10-05T03:02:27.688Z,10.71
2022-10-05T03:05:03.692Z,10.71
2022-10-05T03:07:40.552Z,10.78
2022-10-05T03:10:15.826Z,10.77
2022-10-05T03:12:53.031Z,10.80
2022-10-05T03:16:05.220Z,10.82
2022-10-05T03:18:48.946Z,10.81
2022-10-05T03:21:33.498Z,10.74
2022-10-05T03:24:21.931Z,10.85
2022-10-05T03:27:01.893Z,10.82
2022-10-05T03:29:40.394Z,10.92
2022-10-05T03:32:18.744Z,10.96
2022-10-05T03:34:54.429Z,10.84
2022-10-05T03:37:29.087Z,10.69
2022-10-05T03:40:04.225Z,10.67
2022-10-05T03:42:40.743Z,10.80
2022-10-05T03:45:19.886Z,10.82
2022-10-05T03:48:01.117Z,10.79
2022-10-05T03:50:43.180Z,10.72
2022-10-05T03:53:18.445Z,10.72
2022-10-05T03:55:52.918Z,10.92
2022-10-05T03:58:26.735Z,10.76
2022-10-05T04:01:00.921Z,10.80
2022-10-05T04:03:35.105Z,10.71
2022-10-05T04:06:11.206Z,10.82
2022-10-05T04:08:48.380Z,10.81
2022-10-05T04:11:26.378Z,10.63
2022-10-05T04:14:00.399Z,10.75
2022-10-05T04:16:33.130Z,10.69
2022-10-05T04:19:06.685Z,10.91
2022-10-05T04:21:41.518Z,10.79
2022-10-05T04:24:15.696Z,10.77
2022-10-05T04:26:51.792Z,10.79
2022-10-05T04:29:32.389Z,10.70
2022-10-05T04:32:26.885Z,10.68
2022-10-05T04:35:09.204Z,10.70
2022-10-05T04:37:51.498Z,10.58
2022-10-05T04:40:37.067Z,10.66
2022-10-05T04:43:16.189Z,10.68
2022-10-05T04:46:09.844Z,10.66
2022-10-05T04:49:03.399Z,10.73
2022-10-05T04:51:41.279Z,10.87
2022-10-05T04:54:23.882Z,10.96
2022-10-05T04:56:59.454Z,10.77
2022-10-05T04:59:48.430Z,10.71
2022-10-05T05:02:24.300Z,10.81
2022-10-05T05:05:15.624Z,10.90
2022-10-05T05:07:50.406Z,10.78
2022-10-05T05:10:47.486Z,11.01
2022-10-05T05:13:37.202Z,11.01
2022-10-05T05:16:11.456Z,11.04
2022-10-05T05:18:58.762Z,11.01
2022-10-05T05:21:40.088Z,11.06
2022-10-05T05:24:20.896Z,10.99
2022-10-05T05:27:05.101Z,11.04
2022-10-05T05:29:44.683Z,10.91
2022-10-05T05:32:23.984Z,10.92
2022-10-05T05:35:14.352Z,11.01
2022-10-05T05:37:52.195Z,11.00
2022-10-05T05:40:27.504Z,11.09
2022-10-05T05:43:00.561Z,11.02
2022-10-05T05:45:40.662Z,11.00
2022-10-05T05:48:17.769Z,11.00
2022-10-05T05:50:56.237Z,10.88
2022-10-05T05:53:30.760Z,10.86
2022-10-05T05:56:05.168Z,11.11
2022-10-05T05:58:39.843Z,11.16
2022-10-05T06:01:31.789Z,11.32
2022-10-05T06:04:06.162Z,11.41
2022-10-05T06:06:39.995Z,11.45
2022-10-05T06:09:19.015Z,11.50
2022-10-05T06:12:11.965Z,11.62
2022-10-05T06:14:48.514Z,11.71
2022-10-05T06:17:20.639Z,11.74
2022-10-05T06:19:54.790Z,11.86
2022-10-05T06:22:27.813Z,11.98
2022-10-05T06:25:16.045Z,12.17
2022-10-05T06:28:02.929Z,12.29
2022-10-05T06:30:45.017Z,12.27
2022-10-05T06:33:24.329Z,12.31
2022-10-05T06:36:07.879Z,12.36
2022-10-05T06:38:59.618Z,12.48
2022-10-05T06:41:38.746Z,12.52
2022-10-05T06:44:13.598Z,12.58
2022-10-05T06:47:05.455Z,12.62
2022-10-05T06:49:59.879Z,12.76
2022-10-05T06:52:58.713Z,12.93
2022-10-05T06:55:37.894Z,12.99
2022-10-05T06:58:20.203Z,13.03
2022-10-05T07:00:53.629Z,13.08
2022-10-05T07:03:32.023Z,13.16
2022-10-05T07:06:11.770Z,13.20
2022-10-05T07:09:02.249Z,13.29
2022-10-05T07:11:58.354Z,13.38
2022-10-05T07:14:44.289Z,13.48
2022-10-05T07:17:26.433Z,13.55
2022-10-05T07:20:06.237Z,13.54
2022-10-05T07:23:11.207Z,13.70
2022-10-05T07:25:47.239Z,13.78
2022-10-05T07:28:24.852Z,13.84
2022-10-05T07:30:57.382Z,13.86
2022-10-05T07:33:33.470Z,13.93
2022-10-05T07:36:28.684Z,14.04
2022-10-05T07:39:03.826Z,14.15
2022-10-05T07:41:38.402Z,14.12
2022-10-05T07:44:14.055Z,14.12
2022-10-05T07:46:54.449Z,14.19
2022-10-05T07:49:33.872Z,14.32
2022-10-05T07:52:12.164Z,14.42
2022-10-05T07:54:48.557Z,14.54
2022-10-05T07:57:25.150Z,14.58
2022-10-05T07:59:59.185Z,14.73
2022-10-05T08:02:33.202Z,14.83
2022-10-05T08:05:05.130Z,14.92
2022-10-05T08:07:36.964Z,15.15
2022-10-05T08:10:19.726Z,15.12
2022-10-05T08:13:01.209Z,15.31
2022-10-05T08:15:35.226Z,15.36
2022-10-05T08:18:10.452Z,15.49
2022-10-05T08:20:47.017Z,15.57
2022-10-05T08:23:25.823Z,15.56
2022-10-05T08:26:03.633Z,15.48
2022-10-05T08:28:39.669Z,15.56
2022-10-05T08:31:17.112Z,15.69
2022-10-05T08:33:58.629Z,15.89
2022-10-05T08:36:44.772Z,16.12
2022-10-05T08:39:19.814Z,16.32
2022-10-05T08:42:29.734Z,16.69
2022-10-05T08:45:20.394Z,17.15
2022-10-05T08:48:16.021Z,17.35
2022-10-05T08:51:05.671Z,17.19
2022-10-05T08:53:58.525Z,17.58
2022-10-05T08:56:38.979Z,17.85
2022-10-05T08:59:28.650Z,17.56
2022-10-05T09:02:29.223Z,17.93
2022-10-05T09:05:24.523Z,18.16
2022-10-05T09:08:24.077Z,18.55
2022-10-05T09:11:03.711Z,19.14
2022-10-05T09:14:29.115Z,19.13
2022-10-05T09:17:28.213Z,19.12
2022-10-05T09:20:11.299Z,19.59
2022-10-05T09:22:59.671Z,19.98
2022-10-05T09:25:57.208Z,20.11
2022-10-05T09:28:32.067Z,19.94
2022-10-05T09:31:26.213Z,19.71
2022-10-05T09:34:40.164Z,19.81
2022-10-05T09:37:47.450Z,19.59
2022-10-05T09:40:52.643Z,20.40
2022-10-05T09:43:54.116Z,20.01
2022-10-05T09:46:56.553Z,20.74
2022-10-05T09:50:05.381Z,21.64
2022-10-05T09:52:54.618Z,21.59
2022-10-05T09:56:09.385Z,22.18
2022-10-05T09:59:06.236Z,23.13
2022-10-05T10:01:49.120Z,23.29
2022-10-05T10:04:33.851Z,23.06
2022-10-05T10:07:39.442Z,23.39
2022-10-05T10:10:32.366Z,23.75
2022-10-05T10:13:23.049Z,24.09
2022-10-05T10:16:23.501Z,24.49
2022-10-05T10:19:20.867Z,25.37
2022-10-05T10:22:31.277Z,25.15
2022-10-05T10:25:19.155Z,24.50
2022-10-05T10:28:07.759Z,24.83
2022-10-05T10:31:07.006Z,25.20
2022-10-05T10:34:03.033Z,26.06
2022-10-05T10:37:07.751Z,25.89
2022-10-05T10:39:54.253Z,27.55
2022-10-05T10:42:50.114Z,27.27
2022-10-05T10:45:29.504Z,27.31
2022-10-05T10:48:11.818Z,27.90
2022-10-05T10:51:05.700Z,28.69
2022-10-05T10:54:07.604Z,28.43
2022-10-05T10:56:49.868Z,27.20
2022-10-05T10:59:57.014Z,26.81
2022-10-05T11:02:48.710Z,27.87
2022-10-05T11:05:32.627Z,27.11
2022-10-05T11:08:34.398Z,26.74
2022-10-05T11:11:43.193Z,26.86
2022-10-05T11:14:38.097Z,27.86
2022-10-05T11:17:26.115Z,28.80
2022-10-05T11:20:09.126Z,26.84
2022-10-05T11:22:52.487Z,25.92
2022-10-05T11:25:44.216Z,25.27
2022-10-05T11:28:44.479Z,27.03
2022-10-05T11:31:37.363Z,26.92
2022-10-05T11:34:38.919Z,26.93
2022-10-05T11:37:45.649Z,26.22
2022-10-05T11:40:43.249Z,26.61
2022-10-05T11:43:38.839Z,26.83
2022-10-05T11:46:15.603Z,27.08
2022-10-05T11:49:06.833Z,27.36
2022-10-05T11:51:46.801Z,27.38
2022-10-05T11:54:58.412Z,27.43
2022-10-05T11:57:32.709Z,28.45
2022-10-05T12:00:12.807Z,26.90
2022-10-05T12:02:55.295Z,26.25
2022-10-05T12:05:29.459Z,25.65
2022-10-05T12:08:16.273Z,27.63
2022-10-05T12:10:52.760Z,27.47
2022-10-05T12:13:30.055Z,27.50
2022-10-05T12:16:03.697Z,27.65
2022-10-05T12:18:47.927Z,28.01
2022-10-05T12:21:28.782Z,28.11
2022-10-05T12:24:06.450Z,27.49
2022-10-05T12:26:40.507Z,28.07
2022-10-05T12:29:18.041Z,28.37
2022-10-05T12:31:56.568Z,26.91
2022-10-05T12:34:37.994Z,27.06
2022-10-05T12:37:19.895Z,27.47
2022-10-05T12:39:54.946Z,27.07
2022-10-05T12:42:32.263Z,27.17
2022-10-05T12:45:19.318Z,27.20
2022-10-05T12:48:16.254Z,27.10
2022-10-05T12:50:56.156Z,26.46
2022-10-05T12:53:37.051Z,26.55
2022-10-05T12:56:12.292Z,26.60
2022-10-05T12:58:57.742Z,27.03
2022-10-05T13:01:34.135Z,26.46
2022-10-05T13:04:14.805Z,25.44
2022-10-05T13:06:52.779Z,26.45
2022-10-05T13:09:29.666Z,26.17
2022-10-05T13:12:09.439Z,25.93
2022-10-05T13:14:53.624Z,26.05
2022-10-05T13:17:32.382Z,25.98
2022-10-05T13:20:21.519Z,25.49
2022-10-05T13:22:57.327Z,25.09
2022-10-05T13:25:33.931Z,25.86
2022-10-05T13:28:19.556Z,25.48
2022-10-05T13:31:02.158Z,25.85
2022-10-05T13:33:48.253Z,25.68
2022-10-05T13:36:29.983Z,25.24
2022-10-05T13:39:05.895Z,25.28
2022-10-05T13:41:45.955Z,26.08
2022-10-05T13:44:24.944Z,26.17
2022-10-05T13:47:02.183Z,25.46
2022-10-05T13:49:39.783Z,25.63
2022-10-05T13:52:26.398Z,25.65
2022-10-05T13:55:02.059Z,25.60
2022-10-05T13:57:45.097Z,25.83
2022-10-05T14:00:22.601Z,25.99
2022-10-05T14:03:01.921Z,25.35
2022-10-05T14:05:31.810Z,26.30
2022-10-05T14:08:17.825Z,25.50
2022-10-05T14:10:53.751Z,25.72
2022-10-05T14:13:26.588Z,25.58
2022-10-05T14:16:18.906Z,23.83
2022-10-05T14:18:56.770Z,22.37
2022-10-05T14:21:27.184Z,22.25
2022-10-05T14:23:57.130Z,21.97
2022-10-05T14:26:36.411Z,21.64
2022-10-05T14:29:18.095Z,21.57
2022-10-05T14:31:54.454Z,21.41
2022-10-05T14:34:36.787Z,21.20
2022-10-05T14:37:18.201Z,21.30
2022-10-05T14:39:48.635Z,21.28
2022-10-05T14:42:21.191Z,21.31
2022-10-05T14:45:00.317Z,21.09
2022-10-05T14:47:50.240Z,21.06
2022-10-05T14:50:29.561Z,21.09
2022-10-05T14:53:10.192Z,21.05
2022-10-05T14:56:02.402Z,20.99
2022-10-05T14:58:56.239Z,20.77
2022-10-05T15:01:28.482Z,20.70
2022-10-05T15:04:09.161Z,20.52
2022-10-05T15:06:40.668Z,20.47
2022-10-05T15:09:42.512Z,20.27
2022-10-05T15:12:14.994Z,20.19
2022-10-05T15:14:47.824Z,20.05
2022-10-05T15:17:27.046Z,19.92
2022-10-05T15:20:05.201Z,19.89
2022-10-05T15:22:42.942Z,19.85
2022-10-05T15:25:17.014Z,19.72
2022-10-05T15:27:58.063Z,19.62
2022-10-05T15:30:26.549Z,19.64
2022-10-05T15:33:08.825Z,19.54
2022-10-05T15:36:02.137Z,19.61
2022-10-05T15:38:36.618Z,19.64
2022-10-05T15:41:12.497Z,19.60
2022-10-05T15:43:52.607Z,19.49
2022-10-05T15:46:34.648Z,19.45
2022-10-05T15:49:24.821Z,19.33
2022-10-05T15:52:05.564Z,19.27
2022-10-05T15:55:02.308Z,19.22
2022-10-05T15:57:43.203Z,19.23
2022-10-05T16:00:18.658Z,19.12
2022-10-05T16:02:52.976Z,19.01
2022-10-05T16:05:50.252Z,18.93
2022-10-05T16:08:54.420Z,18.84
2022-10-05T16:11:40.420Z,18.75
2022-10-05T16:14:34.373Z,18.78
2022-10-05T16:17:20.498Z,18.69
2022-10-05T16:20:00.826Z,18.64
2022-10-05T16:22:43.576Z,18.63
2022-10-05T16:25:22.143Z,18.59
2022-10-05T16:28:08.310Z,18.44
2022-10-05T16:30:52.934Z,18.23
2022-10-05T16:33:29.228Z,17.96
2022-10-05T16:36:18.002Z,17.94
2022-10-05T16:38:54.863Z,17.80
2022-10-05T16:41:38.713Z,17.70
2022-10-05T16:44:23.668Z,17.53
2022-10-05T16:46:58.471Z,17.35
2022-10-05T16:49:40.347Z,17.24
2022-10-05T16:52:19.125Z,17.22
2022-10-05T16:54:53.319Z,17.15
2022-10-05T16:57:36.923Z,17.03
2022-10-05T17:00:20.093Z,17.02
2022-10-05T17:03:16.420Z,16.95
2022-10-05T17:05:59.740Z,16.85
2022-10-05T17:09:02.659Z,16.76
2022-10-05T17:11:43.424Z,16.64
2022-10-05T17:14:31.570Z,16.58
2022-10-05T17:17:27.804Z,16.64
2022-10-05T17:20:06.971Z,16.69
2022-10-05T17:22:40.428Z,16.71
2022-10-05T17:25:18.245Z,16.78
2022-10-05T17:27:54.772Z,16.76
2022-10-05T17:30:48.380Z,16.79
2022-10-05T17:33:23.206Z,16.81
2022-10-05T17:36:18.457Z,16.87
2022-10-05T17:38:50.267Z,16.86
2022-10-05T17:41:22.086Z,16.87
2022-10-05T17:44:20.450Z,16.85
2022-10-05T17:46:51.385Z,16.88
2022-10-05T17:49:39.748Z,16.84
2022-10-05T17:52:44.025Z,16.83
2022-10-05T17:55:38.252Z,16.85
2022-10-05T17:58:40.863Z,16.80
2022-10-05T18:01:16.953Z,16.82
2022-10-05T18:03:49.880Z,16.82
2022-10-05T18:06:44.577Z,16.79
2022-10-05T18:09:20.835Z,16.84
2022-10-05T18:12:25.513Z,16.80
2022-10-05T18:15:00.958Z,16.80
2022-10-05T18:17:39.841Z,16.77
2022-10-05T18:20:17.962Z,16.76
2022-10-05T18:22:47.241Z,16.81
2022-10-05T18:25:30.090Z,16.78
2022-10-05T18:28:13.670Z,16.81
2022-10-05T18:31:04.491Z,16.74
2022-10-05T18:33:55.691Z,16.63
2022-10-05T18:36:42.898Z,16.61
2022-10-05T18:39:22.397Z,16.64
2022-10-05T18:42:02.595Z,16.64
2022-10-05T18:44:40.380Z,16.60
2022-10-05T18:47:16.356Z,16.67
2022-10-05T18:49:58.293Z,16.62
2022-10-05T18:52:46.051Z,16.63
2022-10-05T18:55:20.039Z,16.68
2022-10-05T18:58:21.254Z,16.67
2022-10-05T19:01:04.280Z,16.57
2022-10-05T19:03:42.302Z,16.66
2022-10-05T19:06:23.140Z,16.70
2022-10-05T19:09:04.447Z,16.70
2022-10-05T19:11:40.812Z,16.75
2022-10-05T19:14:21.998Z,16.76
2022-10-05T19:17:01.262Z,16.80
2022-10-05T19:19:43.856Z,16.78
2022-10-05T19:22:20.128Z,16.81
2022-10-05T19:25:05.234Z,16.81
2022-10-05T19:27:46.417Z,16.82
2022-10-05T19:30:27.154Z,16.79
2022-10-05T19:33:24.029Z,16.71
2022-10-05T19:36:03.811Z,16.76
2022-10-05T19:38:42.310Z,16.77
2022-10-05T19:41:17.201Z,16.75
2022-10-05T19:44:03.421Z,16.75
2022-10-05T19:46:47.895Z,16.78
2022-10-05T19:49:37.193Z,16.79
2022-10-05T19:52:13.070Z,16.82
2022-10-05T19:54:43.339Z,16.81
2022-10-05T19:57:18.065Z,16.81
2022-10-05T19:59:47.661Z,16.81
2022-10-05T20:02:17.697Z,16.77
2022-10-05T20:04:49.344Z,16.83
2022-10-05T20:07:21.611Z,16.76
2022-10-05T20:09:53.323Z,16.77
2022-10-05T20:12:23.606Z,16.73
2022-10-05T20:15:26.948Z,16.76
2022-10-05T20:18:12.774Z,16.74
2022-10-05T20:20:45.731Z,16.69
2022-10-05T20:23:24.954Z,16.68
2022-10-05T20:26:10.730Z,16.69
2022-10-05T20:28:40.511Z,16.61
2022-10-05T20:31:09.342Z,16.67
2022-10-05T20:33:38.893Z,16.61
2022-10-05T20:36:08.575Z,16.64
2022-10-05T20:38:40.904Z,16.64
2022-10-05T20:41:10.218Z,16.65
2022-10-05T20:43:40.390Z,16.64
2022-10-05T20:46:08.735Z,16.67
2022-10-05T20:48:37.089Z,16.61
2022-10-05T20:51:05.793Z,16.54
2022-10-05T20:53:34.516Z,16.56
2022-10-05T20:56:04.790Z,16.57
2022-10-05T20:58:33.151Z,16.63
2022-10-05T21:01:25.593Z,16.65
2022-10-05T21:03:54.566Z,16.61
2022-10-05T21:06:26.219Z,16.52
2022-10-05T21:08:54.905Z,16.47
2022-10-05T21:11:23.375Z,16.38
2022-10-05T21:13:53.661Z,16.33
2022-10-05T21:16:24.724Z,16.30
2022-10-05T21:18:53.557Z,16.12
2022-10-05T21:21:21.904Z,16.13
2022-10-05T21:23:51.137Z,16.15
2022-10-05T21:26:19.527Z,16.16
2022-10-05T21:28:47.952Z,16.22
2022-10-05T21:31:16.431Z,16.16
2022-10-05T21:33:46.185Z,15.94
2022-10-05T21:36:14.987Z,15.36
2022-10-05T21:38:43.555Z,14.87
2022-10-05T21:41:11.890Z,14.66
2022-10-05T21:43:40.481Z,14.51
2022-10-05T21:46:09.693Z,14.31
2022-10-05T21:48:40.467Z,14.17
2022-10-05T21:51:13.338Z,14.00
2022-10-05T21:53:47.074Z,13.91
2022-10-05T21:56:18.866Z,13.86
2022-10-05T21:58:48.256Z,13.76
2022-10-05T22:01:22.365Z,13.78
2022-10-05T22:03:51.068Z,13.80
2022-10-05T22:06:20.953Z,13.83
2022-10-05T22:08:49.322Z,13.88
2022-10-05T22:11:19.259Z,13.87
2022-10-05T22:13:49.920Z,13.92
2022-10-05T22:16:21.654Z,13.88
2022-10-05T22:18:50.737Z,13.89
2022-10-05T22:21:21.017Z,13.88
2022-10-05T22:23:50.786Z,13.87
2022-10-05T22:26:22.097Z,13.92
2022-10-05T22:28:54.929Z,13.97
2022-10-05T22:31:23.936Z,13.98
2022-10-05T22:33:52.633Z,13.96
2022-10-05T22:36:21.720Z,13.88
2022-10-05T22:38:51.490Z,13.87
2022-10-05T22:41:20.455Z,13.87
2022-10-05T22:43:50.665Z,13.84
2022-10-05T22:46:20.146Z,13.81
2022-10-05T22:48:48.548Z,13.90
2022-10-05T22:51:17.018Z,13.86
2022-10-05T22:53:45.364Z,13.85
2022-10-05T22:56:15.257Z,13.87
2022-10-05T22:58:44.565Z,13.88
2022-10-05T23:01:15.271Z,13.96
2022-10-05T23:03:44.698Z,13.91
2022-10-05T23:06:15.000Z,13.93
2022-10-05T23:08:43.875Z,13.98
2022-10-05T23:11:14.346Z,13.91
2022-10-05T23:13:44.421Z,13.93
2022-10-05T23:16:14.701Z,13.80
2022-10-05T23:18:43.768Z,13.65
2022-10-05T23:21:12.618Z,13.51
2022-10-05T23:23:43.249Z,13.39
2022-10-05T23:26:12.572Z,13.22
2022-10-05T23:28:43.092Z,13.14
2022-10-05T23:31:14.548Z,12.95
2022-10-05T23:33:42.996Z,12.78
2022-10-05T23:36:14.488Z,12.80
2022-10-05T23:38:43.517Z,12.74
2022-10-05T23:41:12.234Z,12.72
2022-10-05T23:43:40.991Z,12.72
2022-10-05T23:46:10.523Z,12.72
2022-10-05T23:48:40.688Z,12.82
2022-10-05T23:51:11.073Z,12.78
2022-10-05T23:53:39.453Z,12.76
2022-10-05T23:56:08.063Z,12.85
2022-10-05T23:58:36.469Z,12.89
