createdAt,value
2023-05-12T00:03:26.079Z,41.3
2023-05-12T00:18:36.169Z,39.1
2023-05-12T00:33:45.475Z,36.8
2023-05-12T00:48:55.178Z,41.8
2023-05-12T01:04:04.598Z,37.3
2023-05-12T01:19:15.055Z,36.2
2023-05-12T01:34:24.904Z,37.4
2023-05-12T01:49:34.198Z,34.9
2023-05-12T02:04:44.241Z,31.7
2023-05-12T02:19:54.066Z,34.5
2023-05-12T02:35:03.818Z,32.4
2023-05-12T02:50:13.974Z,28.2
2023-05-12T03:05:23.812Z,30.7
2023-05-12T03:20:33.620Z,36.4
2023-05-12T03:35:43.618Z,32.7
2023-05-12T03:50:53.447Z,28.8
2023-05-12T04:06:03.398Z,28.2
2023-05-12T04:21:12.664Z,26.4
2023-05-12T04:36:22.225Z,23.6
2023-05-12T04:51:31.915Z,28.7
2023-05-12T05:06:41.383Z,25.6
2023-05-12T05:21:51.005Z,22.9
2023-05-12T05:37:00.951Z,23.4
2023-05-12T05:52:10.875Z,26.5
2023-05-12T06:07:22.545Z,25.9
2023-05-12T06:22:32.205Z,29.8
2023-05-12T06:37:42.105Z,24.6
2023-05-12T06:52:51.897Z,19.3
2023-05-12T07:08:02.250Z,16.7
2023-05-12T07:23:12.320Z,11.7
2023-05-12T07:38:22.309Z,11.7
2023-05-12T07:53:32.584Z,9.7
2023-05-12T08:08:42.904Z,12
2023-05-12T08:23:53.059Z,10.5
2023-05-12T08:39:03.452Z,11.6
2023-05-12T08:54:13.380Z,8
2023-05-12T09:09:23.387Z,8.3
2023-05-12T09:24:33.865Z,8.5
2023-05-12T09:39:44.190Z,9.9
2023-05-12T09:54:54.441Z,8.2
2023-05-12T10:10:04.488Z,8.7
2023-05-12T10:25:14.920Z,7.9
2023-05-12T10:40:25.080Z,5.1
2023-05-12T10:55:36.424Z,8.2
2023-05-12T11:10:47.721Z,7.3
2023-05-12T11:25:58.427Z,6.4
2023-05-12T11:41:09.125Z,6.6
2023-05-12T11:56:19.409Z,7.5
2023-05-12T12:11:29.999Z,7.1
2023-05-12T12:26:40.116Z,6
2023-05-12T12:41:49.649Z,3.9
2023-05-12T12:56:59.876Z,5
2023-05-12T13:12:09.764Z,6.2
2023-05-12T13:27:20.382Z,5.7
2023-05-12T13:42:32.452Z,8.2
2023-05-12T13:57:43.487Z,4.3
2023-05-12T14:12:54.426Z,4.8
2023-05-12T14:28:06.655Z,4.1
2023-05-12T14:43:15.820Z,6.2
2023-05-12T14:58:26.815Z,5.7
2023-05-12T15:13:37.232Z,6.4
2023-05-12T15:28:48.330Z,8.9
2023-05-12T15:43:57.820Z,4.1
2023-05-12T15:59:05.571Z,5.2
2023-05-12T16:14:14.196Z,4.4
2023-05-12T16:29:24.259Z,4.3
2023-05-12T16:44:34.469Z,6.9
2023-05-12T16:59:43.830Z,5.3
2023-05-12T17:15:10.329Z,5.2
2023-05-12T17:30:20.265Z,7
2023-05-12T17:45:30.787Z,5.3
2023-05-12T18:00:41.047Z,3.5
2023-05-12T18:15:51.316Z,3.7
2023-05-12T18:31:16.764Z,6.2
2023-05-12T18:46:26.411Z,6.2
2023-05-12T19:01:36.260Z,3.8
2023-05-12T19:16:46.393Z,4.2
2023-05-12T19:31:56.691Z,4.1
2023-05-12T19:47:06.928Z,7.3
2023-05-12T20:02:16.565Z,7.8
2023-05-12T20:17:26.204Z,4.6
2023-05-12T20:32:36.480Z,5.6
2023-05-12T20:47:46.321Z,6.8
2023-05-12T21:02:56.140Z,5.1
2023-05-12T21:18:06.897Z,5.5
2023-05-12T21:33:16.410Z,4.7
2023-05-12T21:48:26.023Z,4.4
2023-05-12T22:03:35.750Z,4.9
2023-05-12T22:18:45.165Z,8.4
2023-05-12T22:33:55.189Z,5.9
2023-05-12T22:49:05.377Z,7.5
2023-05-12T23:04:14.942Z,6.6
2023-05-12T23:19:24.717Z,4.7
2023-05-12T23:34:33.890Z,5.9
2023-05-12T23:49:43.009Z,7.4
