createdAt,value
2019-02-12T00:00:16.603Z,2.78
2019-02-12T00:02:45.251Z,2.80
2019-02-12T00:05:13.948Z,2.81
2019-02-12T00:07:42.331Z,2.79
2019-02-12T00:10:11.004Z,2.78
2019-02-12T00:12:39.392Z,2.85
2019-02-12T00:15:08.386Z,2.70
2019-02-12T00:17:36.783Z,2.71
2019-02-12T00:20:06.513Z,2.74
2019-02-12T00:22:35.190Z,2.80
2019-02-12T00:25:04.755Z,2.71
2019-02-12T00:27:33.151Z,2.73
2019-02-12T00:30:01.841Z,2.75
2019-02-12T00:32:30.508Z,2.76
2019-02-12T00:34:59.195Z,2.80
2019-02-12T00:37:27.883Z,2.76
2019-02-12T00:39:56.292Z,2.87
2019-02-12T00:42:24.948Z,2.96
2019-02-12T00:44:53.629Z,2.99
2019-02-12T00:47:22.055Z,3.01
2019-02-12T00:49:50.456Z,2.98
2019-02-12T00:52:19.174Z,3.07
2019-02-12T00:54:47.864Z,3.10
2019-02-12T00:57:16.253Z,3.12
2019-02-12T00:59:44.954Z,3.12
2019-02-12T01:02:13.629Z,3.18
2019-02-12T01:04:42.019Z,3.22
2019-02-12T01:07:10.408Z,3.19
2019-02-12T01:09:38.826Z,3.19
2019-02-12T01:12:07.239Z,3.26
2019-02-12T01:14:35.631Z,3.31
2019-02-12T01:17:04.392Z,3.32
2019-02-12T01:19:33.082Z,3.36
2019-02-12T01:22:01.768Z,3.41
2019-02-12T01:24:30.457Z,3.40
2019-02-12T01:26:59.147Z,3.36
2019-02-12T01:29:27.933Z,3.42
2019-02-12T01:31:56.377Z,3.45
2019-02-12T01:34:24.730Z,3.51
2019-02-12T01:36:53.472Z,3.50
2019-02-12T01:39:22.166Z,3.49
2019-02-12T01:41:50.847Z,3.54
2019-02-12T01:44:19.239Z,3.49
2019-02-12T01:46:47.632Z,3.39
2019-02-12T01:49:16.048Z,3.35
2019-02-12T01:51:44.435Z,3.34
2019-02-12T01:54:12.845Z,3.21
2019-02-12T01:56:41.529Z,3.17
2019-02-12T01:59:10.214Z,3.09
2019-02-12T02:01:38.903Z,3.06
2019-02-12T02:04:07.316Z,3.05
2019-02-12T02:06:36.064Z,3.04
2019-02-12T02:09:05.714Z,3.00
2019-02-12T02:11:34.106Z,3.01
2019-02-12T02:14:02.519Z,2.89
2019-02-12T02:16:31.219Z,2.89
2019-02-12T02:18:59.904Z,2.88
2019-02-12T02:21:28.603Z,2.89
2019-02-12T02:23:57.015Z,2.86
2019-02-12T02:26:25.645Z,2.85
2019-02-12T02:28:54.038Z,2.81
2019-02-12T02:31:22.969Z,2.90
2019-02-12T02:33:51.612Z,2.84
2019-02-12T02:36:20.325Z,2.88
2019-02-12T02:38:48.714Z,2.87
2019-02-12T02:41:17.096Z,2.84
2019-02-12T02:43:45.501Z,2.95
2019-02-12T02:46:14.224Z,2.97
2019-02-12T02:48:42.652Z,2.96
2019-02-12T02:51:11.059Z,3.00
2019-02-12T02:53:39.451Z,3.08
2019-02-12T02:56:07.865Z,3.09
2019-02-12T02:58:36.500Z,3.06
2019-02-12T03:01:04.987Z,3.05
2019-02-12T03:03:33.717Z,3.02
2019-02-12T03:06:02.102Z,3.02
2019-02-12T03:08:30.507Z,3.04
2019-02-12T03:10:58.898Z,3.03
2019-02-12T03:13:27.640Z,3.03
2019-02-12T03:15:56.327Z,2.99
2019-02-12T03:18:24.722Z,3.01
2019-02-12T03:20:53.387Z,3.06
2019-02-12T03:23:21.781Z,3.04
2019-02-12T03:25:50.472Z,3.05
2019-02-12T03:28:19.100Z,3.05
2019-02-12T03:30:47.495Z,3.07
2019-02-12T03:33:15.900Z,3.05
2019-02-12T03:35:44.524Z,3.04
2019-02-12T03:38:13.272Z,3.00
2019-02-12T03:40:41.669Z,3.03
2019-02-12T03:43:10.332Z,2.96
2019-02-12T03:45:39.017Z,3.12
2019-02-12T03:48:07.410Z,3.10
2019-02-12T03:50:35.816Z,3.06
2019-02-12T03:53:04.447Z,3.06
2019-02-12T03:55:33.162Z,3.09
2019-02-12T03:58:01.632Z,3.10
2019-02-12T04:00:30.418Z,3.10
2019-02-12T04:03:18.184Z,3.11
2019-02-12T04:05:46.580Z,3.04
2019-02-12T04:08:55.124Z,3.07
2019-02-12T04:11:24.399Z,3.05
2019-02-12T04:13:54.266Z,3.07
2019-02-12T04:16:22.948Z,3.13
2019-02-12T04:18:51.343Z,3.18
2019-02-12T04:21:20.012Z,3.11
2019-02-12T04:23:48.403Z,3.14
2019-02-12T04:26:17.108Z,3.18
2019-02-12T04:29:04.852Z,3.08
2019-02-12T04:31:33.271Z,3.07
2019-02-12T04:34:01.667Z,3.16
2019-02-12T04:36:30.369Z,3.27
2019-02-12T04:38:58.777Z,3.33
2019-02-12T04:41:27.169Z,3.25
2019-02-12T04:43:55.584Z,3.24
2019-02-12T04:46:23.978Z,3.24
2019-02-12T04:48:52.360Z,3.23
2019-02-12T04:51:20.778Z,3.16
2019-02-12T04:53:49.161Z,3.17
2019-02-12T04:56:17.565Z,3.23
2019-02-12T04:58:45.987Z,3.23
2019-02-12T05:01:14.375Z,3.26
2019-02-12T05:03:42.765Z,3.22
2019-02-12T05:06:11.159Z,3.18
2019-02-12T05:09:19.471Z,3.11
2019-02-12T05:12:28.014Z,3.15
2019-02-12T05:14:56.444Z,3.10
2019-02-12T05:17:25.111Z,3.02
2019-02-12T05:19:53.883Z,2.99
2019-02-12T05:22:22.580Z,2.99
2019-02-12T05:24:51.269Z,3.00
2019-02-12T05:27:19.921Z,3.11
2019-02-12T05:29:48.641Z,3.12
2019-02-12T05:32:17.326Z,3.13
2019-02-12T05:35:06.169Z,3.22
2019-02-12T05:37:34.566Z,3.18
2019-02-12T05:42:57.181Z,3.28
2019-02-12T05:45:25.829Z,3.19
2019-02-12T05:47:54.499Z,3.17
2019-02-12T05:50:22.896Z,3.20
2019-02-12T05:52:54.385Z,3.27
2019-02-12T05:55:21.684Z,3.20
2019-02-12T05:57:50.368Z,3.27
2019-02-12T06:00:58.687Z,3.30
2019-02-12T06:03:27.373Z,3.25
2019-02-12T06:05:55.762Z,3.27
2019-02-12T06:08:24.153Z,3.26
2019-02-12T06:10:52.557Z,3.26
2019-02-12T06:13:21.309Z,3.36
2019-02-12T06:15:49.987Z,3.35
2019-02-12T06:18:18.386Z,3.42
2019-02-12T06:20:46.788Z,3.41
2019-02-12T06:23:15.184Z,3.32
2019-02-12T06:25:43.572Z,3.35
2019-02-12T06:28:12.215Z,3.31
2019-02-12T06:30:40.843Z,3.20
2019-02-12T06:33:09.552Z,3.17
2019-02-12T06:35:37.943Z,3.25
2019-02-12T06:38:06.623Z,3.30
2019-02-12T06:40:35.008Z,3.27
2019-02-12T06:43:03.401Z,3.16
2019-02-12T06:45:31.804Z,3.25
2019-02-12T06:48:00.540Z,3.21
2019-02-12T06:50:28.946Z,3.29
2019-02-12T06:52:57.623Z,3.29
2019-02-12T06:55:26.292Z,3.26
2019-02-12T06:57:54.686Z,3.37
2019-02-12T07:00:23.356Z,3.30
2019-02-12T07:03:11.567Z,3.32
2019-02-12T07:06:19.881Z,3.30
2019-02-12T07:09:28.246Z,3.36
2019-02-12T07:12:35.222Z,3.37
2019-02-12T07:15:24.020Z,3.28
2019-02-12T07:18:32.400Z,3.36
2019-02-12T07:21:39.390Z,3.37
2019-02-12T07:24:47.941Z,3.35
2019-02-12T07:27:55.161Z,3.55
2019-02-12T07:31:03.474Z,3.44
2019-02-12T07:34:11.827Z,3.42
2019-02-12T07:37:20.136Z,3.42
2019-02-12T07:40:27.133Z,3.52
2019-02-12T07:43:34.114Z,3.53
2019-02-12T07:46:41.113Z,3.66
2019-02-12T07:49:49.641Z,3.61
2019-02-12T07:52:57.954Z,3.75
2019-02-12T07:56:06.295Z,3.87
2019-02-12T07:59:13.486Z,3.71
2019-02-12T08:02:22.056Z,3.74
2019-02-12T08:05:30.370Z,3.76
2019-02-12T08:08:38.977Z,3.84
2019-02-12T08:11:46.206Z,4.00
2019-02-12T08:14:54.511Z,4.00
2019-02-12T08:18:02.822Z,4.09
2019-02-12T08:21:11.420Z,4.08
2019-02-12T08:24:19.979Z,4.51
2019-02-12T08:27:28.587Z,4.52
2019-02-12T08:30:35.597Z,4.85
2019-02-12T08:33:42.584Z,4.81
2019-02-12T08:36:51.191Z,4.98
2019-02-12T08:39:58.183Z,4.86
2019-02-12T08:43:06.743Z,4.81
2019-02-12T08:46:13.704Z,4.74
2019-02-12T08:49:20.930Z,4.71
2019-02-12T08:52:28.151Z,4.84
2019-02-12T08:55:36.790Z,4.61
2019-02-12T08:58:45.464Z,4.56
2019-02-12T09:01:52.676Z,4.69
2019-02-12T09:05:00.988Z,4.47
2019-02-12T09:08:09.578Z,4.67
2019-02-12T09:11:17.904Z,4.65
2019-02-12T09:14:26.209Z,4.66
2019-02-12T09:17:34.487Z,4.59
2019-02-12T09:20:41.534Z,4.65
2019-02-12T09:23:48.754Z,4.70
2019-02-12T09:26:55.817Z,4.67
2019-02-12T09:30:04.356Z,4.93
2019-02-12T09:33:11.347Z,5.05
2019-02-12T09:36:18.379Z,5.02
2019-02-12T09:39:25.618Z,5.21
2019-02-12T09:42:32.601Z,5.37
2019-02-12T09:45:39.832Z,5.33
2019-02-12T09:48:47.045Z,5.23
2019-02-12T09:51:54.047Z,5.38
2019-02-12T09:55:02.595Z,5.47
2019-02-12T09:58:10.905Z,5.60
2019-02-12T10:01:19.491Z,5.60
2019-02-12T10:04:26.450Z,5.74
2019-02-12T10:07:33.756Z,5.84
2019-02-12T10:10:40.979Z,5.81
2019-02-12T10:13:49.279Z,5.87
2019-02-12T10:16:56.637Z,6.19
2019-02-12T10:20:05.196Z,6.04
2019-02-12T10:23:13.744Z,5.92
2019-02-12T10:29:30.362Z,5.70
2019-02-12T10:31:57.903Z,5.83
2019-02-12T10:34:26.562Z,6.10
2019-02-12T10:36:55.295Z,5.75
2019-02-12T10:39:23.941Z,5.98
2019-02-12T10:42:11.975Z,6.14
2019-02-12T10:44:40.667Z,5.83
2019-02-12T10:47:09.063Z,5.84
2019-02-12T10:49:37.459Z,5.99
2019-02-12T10:52:05.843Z,6.12
2019-02-12T10:54:34.483Z,5.94
2019-02-12T10:57:02.864Z,6.36
2019-02-12T10:59:31.549Z,6.84
2019-02-12T11:02:00.246Z,6.95
2019-02-12T11:04:28.918Z,6.99
2019-02-12T11:06:57.298Z,6.65
2019-02-12T11:09:25.761Z,6.72
2019-02-12T11:11:54.162Z,6.74
2019-02-12T11:14:22.542Z,6.54
2019-02-12T11:16:51.222Z,6.30
2019-02-12T11:19:19.613Z,6.11
2019-02-12T11:21:47.996Z,6.06
2019-02-12T11:24:16.390Z,5.77
2019-02-12T11:26:44.772Z,5.98
2019-02-12T11:29:13.150Z,5.99
2019-02-12T11:31:41.803Z,5.84
2019-02-12T11:34:10.206Z,5.88
2019-02-12T11:36:38.611Z,5.82
2019-02-12T11:39:46.923Z,5.77
2019-02-12T11:42:15.558Z,5.93
2019-02-12T11:44:44.246Z,5.15
2019-02-12T11:47:12.665Z,5.11
2019-02-12T11:49:41.066Z,5.31
2019-02-12T11:52:09.790Z,5.58
2019-02-12T11:54:43.630Z,5.64
2019-02-12T11:57:08.301Z,5.98
2019-02-12T11:59:36.974Z,5.92
2019-02-12T12:02:05.451Z,6.05
2019-02-12T12:04:33.828Z,6.17
2019-02-12T12:07:02.526Z,6.41
2019-02-12T12:09:30.902Z,6.16
2019-02-12T12:11:59.586Z,6.09
2019-02-12T12:14:28.285Z,6.18
2019-02-12T12:16:56.958Z,6.38
2019-02-12T12:19:25.652Z,6.54
2019-02-12T12:21:54.336Z,6.31
2019-02-12T12:24:23.027Z,6.03
2019-02-12T12:26:51.703Z,5.65
2019-02-12T12:29:20.106Z,5.73
2019-02-12T12:31:48.769Z,5.81
2019-02-12T12:34:17.156Z,5.87
2019-02-12T12:36:45.574Z,5.81
2019-02-12T12:39:14.210Z,6.15
2019-02-12T12:41:54.686Z,6.25
2019-02-12T12:44:12.997Z,6.65
2019-02-12T12:46:41.700Z,6.58
2019-02-12T12:49:10.335Z,6.46
2019-02-12T12:51:38.969Z,6.50
2019-02-12T12:54:07.376Z,6.23
2019-02-12T12:56:36.049Z,6.17
2019-02-12T12:59:04.772Z,6.07
2019-02-12T13:01:33.158Z,6.23
2019-02-12T13:04:01.785Z,6.22
2019-02-12T13:06:30.474Z,6.64
2019-02-12T13:08:59.262Z,6.56
2019-02-12T13:11:27.961Z,6.68
2019-02-12T13:13:56.348Z,6.83
2019-02-12T13:16:24.742Z,6.68
2019-02-12T13:18:53.502Z,6.50
2019-02-12T13:21:21.890Z,6.78
2019-02-12T13:23:50.578Z,6.63
2019-02-12T13:26:18.974Z,6.25
2019-02-12T13:28:47.637Z,6.20
2019-02-12T13:31:16.033Z,6.59
2019-02-12T13:33:44.680Z,6.54
2019-02-12T13:36:13.077Z,6.80
2019-02-12T13:39:00.800Z,6.54
2019-02-12T13:41:29.278Z,6.46
2019-02-12T13:43:57.802Z,6.47
2019-02-12T13:46:26.182Z,6.50
2019-02-12T13:48:54.823Z,6.42
2019-02-12T13:51:23.510Z,6.31
2019-02-12T13:53:52.134Z,6.42
2019-02-12T13:56:20.778Z,6.46
2019-02-12T13:58:49.175Z,6.23
2019-02-12T14:01:17.844Z,6.28
2019-02-12T14:03:46.332Z,6.54
2019-02-12T14:06:14.699Z,6.38
2019-02-12T14:09:02.441Z,6.28
2019-02-12T14:11:31.121Z,6.33
2019-02-12T14:13:59.533Z,6.52
2019-02-12T14:16:27.943Z,6.25
2019-02-12T14:18:56.567Z,6.25
2019-02-12T14:21:25.251Z,6.45
2019-02-12T14:23:53.647Z,6.38
2019-02-12T14:26:22.023Z,6.30
2019-02-12T14:28:50.800Z,6.23
2019-02-12T14:31:19.501Z,6.07
2019-02-12T14:33:47.905Z,6.15
2019-02-12T14:36:16.518Z,6.05
2019-02-12T14:38:45.234Z,6.05
2019-02-12T14:41:13.918Z,5.96
2019-02-12T14:43:42.298Z,5.98
2019-02-12T14:46:10.688Z,6.07
2019-02-12T14:48:39.371Z,6.08
2019-02-12T14:51:07.771Z,6.05
2019-02-12T14:53:36.440Z,5.83
2019-02-12T14:56:24.459Z,5.89
2019-02-12T14:59:00.083Z,5.91
2019-02-12T15:01:28.698Z,5.85
2019-02-12T15:03:57.090Z,5.91
2019-02-12T15:06:25.486Z,5.79
2019-02-12T15:08:54.143Z,5.84
2019-02-12T15:11:22.767Z,5.72
2019-02-12T15:13:51.510Z,5.81
2019-02-12T15:16:19.886Z,5.71
2019-02-12T15:18:48.327Z,5.86
2019-02-12T15:21:16.721Z,6.00
2019-02-12T15:23:45.438Z,6.08
2019-02-12T15:26:13.839Z,5.92
2019-02-12T15:28:42.507Z,5.90
2019-02-12T15:31:10.914Z,5.83
2019-02-12T15:33:58.416Z,5.51
2019-02-12T15:36:26.882Z,5.55
2019-02-12T15:38:55.578Z,5.38
2019-02-12T15:41:24.281Z,5.30
2019-02-12T15:43:52.674Z,5.23
2019-02-12T15:46:21.049Z,5.19
2019-02-12T15:48:49.439Z,5.24
2019-02-12T15:51:17.830Z,5.13
2019-02-12T15:53:46.470Z,5.16
2019-02-12T15:56:15.106Z,5.15
2019-02-12T15:58:43.505Z,5.17
2019-02-12T16:01:12.218Z,5.29
2019-02-12T16:03:40.610Z,5.19
2019-02-12T16:06:09.014Z,5.17
2019-02-12T16:08:37.466Z,5.11
2019-02-12T16:11:05.917Z,5.13
2019-02-12T16:13:36.288Z,5.05
2019-02-12T16:16:05.720Z,5.05
2019-02-12T16:18:35.474Z,5.10
2019-02-12T16:21:03.886Z,5.09
2019-02-12T16:23:32.560Z,5.04
2019-02-12T16:26:01.352Z,5.06
2019-02-12T16:28:49.058Z,5.04
2019-02-12T16:31:18.655Z,4.97
2019-02-12T16:33:47.872Z,5.02
2019-02-12T16:36:16.677Z,4.95
2019-02-12T16:38:45.054Z,4.98
2019-02-12T16:41:13.442Z,5.01
2019-02-12T16:43:41.853Z,5.01
2019-02-12T16:46:29.831Z,4.93
2019-02-12T16:48:58.534Z,4.84
2019-02-12T16:51:26.926Z,4.79
2019-02-12T16:53:55.326Z,4.69
2019-02-12T16:56:23.714Z,4.71
2019-02-12T16:58:52.442Z,4.72
2019-02-12T17:01:40.414Z,4.61
2019-02-12T17:04:08.820Z,4.56
2019-02-12T17:06:37.557Z,4.53
2019-02-12T17:09:52.117Z,4.48
2019-02-12T17:12:16.593Z,4.39
2019-02-12T17:14:45.279Z,4.39
2019-02-12T17:17:13.970Z,4.28
2019-02-12T17:20:22.298Z,4.26
2019-02-12T17:22:50.927Z,4.17
2019-02-12T17:25:19.377Z,4.18
2019-02-12T17:27:48.233Z,4.18
2019-02-12T17:30:36.081Z,4.11
2019-02-12T17:33:04.763Z,4.17
2019-02-12T17:35:33.147Z,4.00
2019-02-12T17:38:01.547Z,4.02
2019-02-12T17:40:30.203Z,4.08
2019-02-12T17:42:58.604Z,4.14
2019-02-12T17:45:27.575Z,4.11
2019-02-12T17:47:57.690Z,4.12
2019-02-12T17:50:26.384Z,4.06
2019-02-12T17:52:55.070Z,4.05
2019-02-12T17:55:23.751Z,3.96
2019-02-12T17:57:52.182Z,3.99
2019-02-12T18:00:40.005Z,3.96
2019-02-12T18:03:08.856Z,4.02
2019-02-12T18:05:37.256Z,4.06
2019-02-12T18:08:05.671Z,4.04
2019-02-12T18:10:34.298Z,3.98
2019-02-12T18:13:23.263Z,3.91
2019-02-12T18:15:52.150Z,3.75
2019-02-12T18:18:20.942Z,3.68
2019-02-12T18:20:49.326Z,3.74
2019-02-12T18:23:17.999Z,3.86
2019-02-12T18:25:46.683Z,3.96
2019-02-12T18:28:15.074Z,4.05
2019-02-12T18:30:43.477Z,4.15
2019-02-12T18:33:12.115Z,4.16
2019-02-12T18:35:40.511Z,4.27
2019-02-12T18:38:08.901Z,4.37
2019-02-12T18:40:37.555Z,4.28
2019-02-12T18:43:06.348Z,4.33
2019-02-12T18:45:35.045Z,4.20
2019-02-12T18:48:03.452Z,4.26
2019-02-12T18:50:31.915Z,4.18
2019-02-12T18:53:00.595Z,4.12
2019-02-12T18:55:28.985Z,4.11
2019-02-12T18:57:57.644Z,4.10
2019-02-12T19:00:26.282Z,4.03
2019-02-12T19:02:55.026Z,4.08
2019-02-12T19:05:23.415Z,4.05
2019-02-12T19:07:51.876Z,4.05
2019-02-12T19:10:20.303Z,4.15
2019-02-12T19:12:48.714Z,4.13
2019-02-12T19:15:18.899Z,4.08
2019-02-12T19:17:53.030Z,3.87
2019-02-12T19:20:21.754Z,3.87
2019-02-12T19:22:50.147Z,3.90
2019-02-12T19:25:18.819Z,3.89
2019-02-12T19:27:47.213Z,3.93
2019-02-12T19:30:18.853Z,3.96
2019-02-12T19:32:47.543Z,3.90
2019-02-12T19:35:15.937Z,3.90
2019-02-12T19:37:44.605Z,3.87
2019-02-12T19:40:13.663Z,3.93
2019-02-12T19:42:42.488Z,4.17
2019-02-12T19:45:16.068Z,4.03
2019-02-12T19:47:44.458Z,3.96
2019-02-12T19:50:13.260Z,3.94
2019-02-12T19:52:41.704Z,3.92
2019-02-12T19:55:10.695Z,4.04
2019-02-12T19:57:39.255Z,4.12
2019-02-12T20:00:14.746Z,4.20
2019-02-12T20:02:43.137Z,4.07
2019-02-12T20:05:12.413Z,4.09
2019-02-12T20:07:40.822Z,3.91
2019-02-12T20:10:11.365Z,4.03
2019-02-12T20:12:39.783Z,3.92
2019-02-12T20:15:16.425Z,3.96
2019-02-12T20:17:44.839Z,3.87
2019-02-12T20:20:13.771Z,3.98
2019-02-12T20:22:42.165Z,4.02
2019-02-12T20:25:11.204Z,3.95
2019-02-12T20:27:39.943Z,3.77
2019-02-12T20:30:19.294Z,3.85
2019-02-12T20:32:47.958Z,3.97
2019-02-12T20:35:20.721Z,3.76
2019-02-12T20:37:49.180Z,3.72
2019-02-12T20:40:17.643Z,3.68
2019-02-12T20:42:46.121Z,3.60
2019-02-12T20:45:17.096Z,3.42
2019-02-12T20:47:45.805Z,3.35
2019-02-12T20:50:21.491Z,3.30
2019-02-12T20:52:49.900Z,3.17
2019-02-12T20:55:18.618Z,3.28
2019-02-12T20:57:48.557Z,3.36
2019-02-12T21:00:24.591Z,3.45
2019-02-12T21:02:52.985Z,3.53
2019-02-12T21:05:21.654Z,3.60
2019-02-12T21:07:50.044Z,3.55
2019-02-12T21:10:20.051Z,3.58
2019-02-12T21:12:48.443Z,3.66
2019-02-12T21:15:19.571Z,3.63
2019-02-12T21:17:47.919Z,3.48
2019-02-12T21:20:16.309Z,3.38
2019-02-12T21:22:45.137Z,3.35
2019-02-12T21:25:14.124Z,3.48
2019-02-12T21:27:42.800Z,3.41
2019-02-12T21:30:14.454Z,3.26
2019-02-12T21:32:42.847Z,3.28
2019-02-12T21:35:13.083Z,3.21
2019-02-12T21:37:41.483Z,3.27
2019-02-12T21:40:13.230Z,3.20
2019-02-12T21:42:41.613Z,3.17
2019-02-12T21:45:12.716Z,3.07
2019-02-12T21:47:41.228Z,3.04
2019-02-12T21:50:11.500Z,3.07
2019-02-12T21:52:39.905Z,2.99
2019-02-12T21:55:17.802Z,2.93
2019-02-12T21:57:46.204Z,2.85
2019-02-12T22:00:16.952Z,2.80
2019-02-12T22:02:45.711Z,2.73
2019-02-12T22:05:15.986Z,2.60
2019-02-12T22:07:44.714Z,2.63
2019-02-12T22:10:21.484Z,2.60
2019-02-12T22:12:50.232Z,2.50
2019-02-12T22:15:18.961Z,2.38
2019-02-12T22:17:47.357Z,2.28
2019-02-12T22:20:18.283Z,2.27
2019-02-12T22:22:46.675Z,2.16
2019-02-12T22:25:15.081Z,2.13
2019-02-12T22:27:43.736Z,2.20
2019-02-12T22:30:22.758Z,2.14
2019-02-12T22:32:51.462Z,2.03
2019-02-12T22:35:19.853Z,1.95
2019-02-12T22:37:48.261Z,2.03
2019-02-12T22:40:17.298Z,1.93
2019-02-12T22:42:45.981Z,1.91
2019-02-12T22:45:17.326Z,1.85
2019-02-12T22:47:45.962Z,1.70
2019-02-12T22:50:14.503Z,1.72
2019-02-12T22:52:42.901Z,1.71
2019-02-12T22:55:11.969Z,1.71
2019-02-12T22:57:48.552Z,1.69
2019-02-12T23:00:39.484Z,1.61
2019-02-12T23:03:08.410Z,1.59
2019-02-12T23:05:36.801Z,1.61
2019-02-12T23:08:05.347Z,1.51
2019-02-12T23:10:33.808Z,1.53
2019-02-12T23:13:02.466Z,1.46
2019-02-12T23:15:30.854Z,1.43
2019-02-12T23:17:59.254Z,1.39
2019-02-12T23:20:27.663Z,1.44
2019-02-12T23:22:56.107Z,1.41
2019-02-12T23:25:24.769Z,1.38
2019-02-12T23:27:57.500Z,1.34
2019-02-12T23:30:23.882Z,1.32
2019-02-12T23:32:52.567Z,1.31
2019-02-12T23:35:20.973Z,1.34
2019-02-12T23:37:49.364Z,1.32
2019-02-12T23:40:17.777Z,1.28
2019-02-12T23:42:46.488Z,1.23
2019-02-12T23:45:15.184Z,1.14
2019-02-12T23:47:43.861Z,1.12
2019-02-12T23:50:12.649Z,1.06
2019-02-12T23:52:41.336Z,1.05
2019-02-12T23:55:10.035Z,1.05
2019-02-12T23:57:38.713Z,0.99
