createdAt,value
2022-09-07T00:00:09.621Z,99653.7
2022-09-07T00:01:09.269Z,99656.7
2022-09-07T00:02:09.143Z,99656.23
2022-09-07T00:03:09.533Z,99655.65
2022-09-07T00:04:09.385Z,99658.94
2022-09-07T00:05:09.499Z,99654.13
2022-09-07T00:06:10.019Z,99655.03
2022-09-07T00:07:09.204Z,99654.97
2022-09-07T00:08:09.663Z,99660.73
2022-09-07T00:09:09.263Z,99658.45
2022-09-07T00:10:09.742Z,99654.12
2022-09-07T00:11:13.184Z,99652.88
2022-09-07T00:12:09.894Z,99652.75
2022-09-07T00:13:09.910Z,99649.21
2022-09-07T00:14:10.234Z,99647.37
2022-09-07T00:15:10.502Z,99644.5
2022-09-07T00:16:12.100Z,99642.77
2022-09-07T00:17:09.961Z,99641.84
2022-09-07T00:18:10.023Z,99644.48
2022-09-07T00:19:09.959Z,99640.13
2022-09-07T00:20:10.995Z,99633.58
2022-09-07T00:21:10.874Z,99633.81
2022-09-07T00:22:10.013Z,99629.05
2022-09-07T00:23:10.033Z,99630.2
2022-09-07T00:24:10.158Z,99629.23
2022-09-07T00:25:10.104Z,99627.39
2022-09-07T00:26:15.180Z,99625.89
2022-09-07T00:27:11.890Z,99625.03
2022-09-07T00:28:11.880Z,99623.75
2022-09-07T00:29:11.936Z,99621.69
2022-09-07T00:30:12.022Z,99620.76
2022-09-07T00:31:14.028Z,99619.85
2022-09-07T00:32:11.946Z,99616.06
2022-09-07T00:33:11.932Z,99613.84
2022-09-07T00:34:11.979Z,99614.15
2022-09-07T00:35:11.962Z,99611.78
2022-09-07T00:36:12.005Z,99611.8
2022-09-07T00:37:11.970Z,99607.52
2022-09-07T00:38:12.277Z,99605.84
2022-09-07T00:39:12.093Z,99604.06
2022-09-07T00:40:12.606Z,99605.41
2022-09-07T00:41:12.255Z,99609.53
2022-09-07T00:42:12.212Z,99599.33
2022-09-07T00:45:26.351Z,99590.58
2022-09-07T00:46:27.228Z,99593.33
2022-09-07T00:47:32.226Z,99588.52
2022-09-07T00:49:31.212Z,99585.28
2022-09-07T00:51:40.735Z,99584.57
2022-09-07T00:52:37.286Z,99574.98
2022-09-07T00:53:39.208Z,99569.78
2022-09-07T00:54:39.551Z,99569
2022-09-07T00:55:38.199Z,99573.14
2022-09-07T00:56:39.383Z,99577.25
2022-09-07T00:57:38.537Z,99575.86
2022-09-07T00:58:38.581Z,99567
2022-09-07T00:59:41.208Z,99569.09
2022-09-07T01:00:37.713Z,99565.48
2022-09-07T01:01:38.605Z,99563.33
2022-09-07T01:02:37.817Z,99564.73
2022-09-07T01:03:40.740Z,99558.94
2022-09-07T01:04:37.952Z,99557.53
2022-09-07T01:05:42.571Z,99555.8
2022-09-07T01:06:39.105Z,99558.67
2022-09-07T01:07:38.918Z,99557.08
2022-09-07T01:08:39.572Z,99553.45
2022-09-07T01:09:39.745Z,99554.67
2022-09-07T01:10:39.184Z,99555.77
2022-09-07T01:11:39.035Z,99551.44
2022-09-07T01:12:38.909Z,99557.59
2022-09-07T01:13:39.865Z,99552.36
2022-09-07T01:14:46.723Z,99561.47
2022-09-07T01:17:50.890Z,99568.39
2022-09-07T01:21:02.863Z,99562.29
2022-09-07T01:30:14.511Z,99547.22
2022-09-07T01:31:16.893Z,99550
2022-09-07T01:32:21.620Z,99551.52
2022-09-07T01:37:33.270Z,99576.23
2022-09-07T01:38:31.610Z,99571.48
2022-09-07T01:39:33.816Z,99558.89
2022-09-07T01:40:37.542Z,99552.61
2022-09-07T01:41:48.392Z,99547.66
2022-09-07T01:42:49.196Z,99542.78
2022-09-07T01:44:39.701Z,99547.26
2022-09-07T01:45:39.980Z,99537.54
2022-09-07T01:47:44.486Z,99541.56
2022-09-07T01:48:42.865Z,99548.38
2022-09-07T01:49:48.145Z,99544.33
2022-09-07T01:50:51.478Z,99544.3
2022-09-07T01:51:50.779Z,99542.27
2022-09-07T01:52:53.136Z,99543
2022-09-07T01:53:57.460Z,99542.16
2022-09-07T01:54:58.998Z,99535.31
2022-09-07T01:55:58.451Z,99535.84
2022-09-07T01:57:01.756Z,99538.84
2022-09-07T01:58:01.974Z,99540.79
2022-09-07T01:59:03.424Z,99537.02
2022-09-07T02:00:05.817Z,99534.58
2022-09-07T02:08:27.007Z,99536.63
2022-09-07T02:09:27.563Z,99530.72
2022-09-07T02:13:34.988Z,99519.22
2022-09-07T02:14:36.075Z,99518.73
2022-09-07T02:16:41.484Z,99515.95
2022-09-07T02:17:41.665Z,99517.62
2022-09-07T02:18:41.465Z,99517.48
2022-09-07T02:19:42.466Z,99517.33
2022-09-07T02:20:39.701Z,99514.42
2022-09-07T02:22:43.288Z,99517.83
2022-09-07T02:23:44.102Z,99519.14
2022-09-07T02:24:43.914Z,99517.94
2022-09-07T02:25:43.425Z,99517.93
2022-09-07T02:26:41.356Z,99517.86
2022-09-07T02:27:43.564Z,99516.78
2022-09-07T02:28:40.673Z,99516.52
2022-09-07T02:29:41.735Z,99511.98
2022-09-07T02:30:40.695Z,99514.77
2022-09-07T02:31:41.307Z,99518.29
2022-09-07T02:32:40.543Z,99514.16
2022-09-07T02:33:40.881Z,99510.77
2022-09-07T02:34:40.573Z,99511.06
2022-09-07T02:35:40.733Z,99514.7
2022-09-07T02:36:44.114Z,99512.2
2022-09-07T02:37:41.683Z,99509.89
2022-09-07T02:38:41.118Z,99514.19
2022-09-07T02:39:40.854Z,99510.09
2022-09-07T02:40:40.631Z,99507.06
2022-09-07T02:41:42.408Z,99508.23
2022-09-07T02:42:41.487Z,99508.62
2022-09-07T02:43:40.716Z,99509.89
2022-09-07T02:44:42.023Z,99509.17
2022-09-07T02:48:52.847Z,99501.31
2022-09-07T02:52:07.141Z,99501.7
2022-09-07T02:54:13.490Z,99497.98
2022-09-07T02:55:12.076Z,99501.18
2022-09-07T02:58:19.051Z,99501.53
2022-09-07T03:00:16.015Z,99505.35
2022-09-07T03:05:22.792Z,99499.93
2022-09-07T03:07:23.840Z,99501.88
2022-09-07T03:08:25.616Z,99503.12
2022-09-07T03:09:25.797Z,99497.77
2022-09-07T03:10:22.891Z,99492.53
2022-09-07T03:11:22.448Z,99492.35
2022-09-07T03:12:22.166Z,99491.33
2022-09-07T03:13:23.376Z,99497.78
2022-09-07T03:14:23.841Z,99492.55
2022-09-07T03:15:23.801Z,99493.58
2022-09-07T03:16:22.185Z,99495.17
2022-09-07T03:17:22.112Z,99491.34
2022-09-07T03:18:22.362Z,99490.74
2022-09-07T03:19:22.182Z,99491
2022-09-07T03:20:22.335Z,99481.98
2022-09-07T03:21:22.212Z,99485.62
2022-09-07T03:22:22.205Z,99485.3
2022-09-07T03:23:22.515Z,99482.72
2022-09-07T03:24:22.228Z,99482.22
2022-09-07T03:25:22.228Z,99480.95
2022-09-07T03:26:22.928Z,99482.25
2022-09-07T03:27:22.265Z,99482.84
2022-09-07T03:28:22.244Z,99479.39
2022-09-07T03:29:22.331Z,99480.67
2022-09-07T03:30:22.313Z,99482.36
2022-09-07T03:31:22.377Z,99482.41
2022-09-07T03:32:22.515Z,99482.55
2022-09-07T03:33:22.337Z,99480.04
2022-09-07T03:34:22.362Z,99480.54
2022-09-07T03:35:22.475Z,99480.06
2022-09-07T03:36:22.476Z,99476.72
2022-09-07T03:37:22.492Z,99477.37
2022-09-07T03:38:22.441Z,99471.09
2022-09-07T03:39:22.529Z,99471.97
2022-09-07T03:40:22.450Z,99474.55
2022-09-07T03:41:22.527Z,99471.38
2022-09-07T03:42:22.566Z,99474.48
2022-09-07T03:43:24.008Z,99472.7
2022-09-07T03:44:22.537Z,99469.74
2022-09-07T03:45:22.555Z,99467.88
2022-09-07T03:46:22.639Z,99466.64
2022-09-07T03:47:22.603Z,99463.88
2022-09-07T03:48:22.634Z,99466.67
2022-09-07T03:49:22.622Z,99468.91
2022-09-07T03:50:22.614Z,99463.12
2022-09-07T03:51:22.637Z,99463.62
2022-09-07T03:52:23.285Z,99459.81
2022-09-07T03:53:22.676Z,99464
2022-09-07T03:54:22.987Z,99462.94
2022-09-07T03:55:22.738Z,99464.67
2022-09-07T03:56:23.910Z,99460.09
2022-09-07T03:57:22.764Z,99455.37
2022-09-07T03:58:22.787Z,99456.98
2022-09-07T03:59:22.775Z,99459.06
2022-09-07T04:00:22.772Z,99459.81
2022-09-07T04:01:24.197Z,99460.12
2022-09-07T04:02:22.995Z,99460.15
2022-09-07T04:03:22.893Z,99462.59
2022-09-07T04:04:22.880Z,99460.51
2022-09-07T04:05:22.864Z,99458.38
2022-09-07T04:06:22.860Z,99461.72
2022-09-07T04:07:22.919Z,99459.75
2022-09-07T04:08:24.894Z,99455.44
2022-09-07T04:09:22.967Z,99450.23
2022-09-07T04:10:22.950Z,99452.97
2022-09-07T04:11:22.965Z,99455.16
2022-09-07T04:12:22.978Z,99454.52
2022-09-07T04:13:23.399Z,99451.34
2022-09-07T04:14:23.212Z,99455.52
2022-09-07T04:15:22.996Z,99456.9
2022-09-07T04:16:24.665Z,99452.77
2022-09-07T04:17:23.048Z,99455.91
2022-09-07T04:18:23.596Z,99454.98
2022-09-07T04:19:23.180Z,99456.42
2022-09-07T04:20:23.087Z,99455.12
2022-09-07T04:21:23.505Z,99464.38
2022-09-07T04:22:23.266Z,99459.12
2022-09-07T04:23:23.143Z,99459.83
2022-09-07T04:24:23.172Z,99460.12
2022-09-07T04:25:23.186Z,99455.12
2022-09-07T04:26:27.355Z,99459.66
2022-09-07T04:27:23.548Z,99456.37
2022-09-07T04:28:23.577Z,99455.95
2022-09-07T04:29:23.590Z,99457.92
2022-09-07T04:30:23.668Z,99455.88
2022-09-07T04:31:24.046Z,99459.41
2022-09-07T04:32:23.599Z,99458.47
2022-09-07T04:33:23.688Z,99455.31
2022-09-07T04:34:23.633Z,99463.48
2022-09-07T04:35:23.628Z,99456.78
2022-09-07T04:36:23.907Z,99458.77
2022-09-07T04:37:23.660Z,99459.46
2022-09-07T04:38:23.656Z,99461.14
2022-09-07T04:39:23.996Z,99465.97
2022-09-07T04:40:23.689Z,99461.2
2022-09-07T04:41:23.997Z,99458.72
2022-09-07T04:42:23.730Z,99460.18
2022-09-07T04:43:23.817Z,99455.77
2022-09-07T04:44:23.790Z,99457.98
2022-09-07T04:45:23.778Z,99458.61
2022-09-07T04:47:25.243Z,99467.05
2022-09-07T04:48:25.405Z,99466.91
2022-09-07T04:49:25.514Z,99466.2
2022-09-07T04:50:25.267Z,99458.12
2022-09-07T04:51:26.874Z,99455.16
2022-09-07T04:52:25.297Z,99458.89
2022-09-07T04:53:25.298Z,99463.45
2022-09-07T04:54:25.309Z,99466.42
2022-09-07T04:55:25.369Z,99460.28
2022-09-07T04:56:25.532Z,99470.34
2022-09-07T04:57:25.494Z,99467.92
2022-09-07T04:58:25.749Z,99465.92
2022-09-07T04:59:25.355Z,99462.88
2022-09-07T05:00:25.391Z,99466.05
2022-09-07T05:01:25.526Z,99463.5
2022-09-07T05:02:25.447Z,99462.86
2022-09-07T05:03:25.414Z,99464.66
2022-09-07T05:04:25.467Z,99462.31
2022-09-07T05:05:25.453Z,99461.89
2022-09-07T05:06:25.495Z,99465.8
2022-09-07T05:07:25.492Z,99465.02
2022-09-07T05:08:25.485Z,99462.68
2022-09-07T05:09:25.513Z,99459.48
2022-09-07T05:10:25.618Z,99463.61
2022-09-07T05:11:29.064Z,99463.62
2022-09-07T05:12:26.233Z,99459.69
2022-09-07T05:13:26.027Z,99462.62
2022-09-07T05:14:26.140Z,99463.33
2022-09-07T05:15:28.202Z,99456.95
2022-09-07T05:16:27.150Z,99461.25
2022-09-07T05:17:26.080Z,99459.02
2022-09-07T05:18:26.321Z,99457.01
2022-09-07T05:19:26.115Z,99454.83
2022-09-07T05:20:26.156Z,99453.08
2022-09-07T05:21:27.736Z,99456.89
2022-09-07T05:22:26.131Z,99461.17
2022-09-07T05:23:26.166Z,99459.5
2022-09-07T05:24:26.334Z,99461.89
2022-09-07T05:25:27.131Z,99459.69
2022-09-07T05:26:27.227Z,99461.31
2022-09-07T05:27:26.221Z,99459.86
2022-09-07T05:28:26.207Z,99465.17
2022-09-07T05:31:28.488Z,99467.22
2022-09-07T05:32:28.549Z,99459.41
2022-09-07T05:34:30.359Z,99457.92
2022-09-07T05:35:29.706Z,99458.47
2022-09-07T05:36:29.955Z,99456.41
2022-09-07T05:37:29.734Z,99457.57
2022-09-07T05:38:29.911Z,99458.53
2022-09-07T05:39:30.018Z,99458.44
2022-09-07T05:40:36.137Z,99454.66
2022-09-07T05:41:34.721Z,99454.38
2022-09-07T05:42:35.604Z,99459.69
2022-09-07T05:43:34.796Z,99456.38
2022-09-07T05:44:50.155Z,99458.45
2022-09-07T05:45:36.838Z,99462.47
2022-09-07T05:46:36.848Z,99454.96
2022-09-07T05:47:36.939Z,99459.67
2022-09-07T05:48:37.322Z,99455.7
2022-09-07T05:49:36.929Z,99453.41
2022-09-07T05:50:36.936Z,99455.2
2022-09-07T05:51:36.872Z,99457.08
2022-09-07T05:52:36.982Z,99454.39
2022-09-07T05:53:37.884Z,99456.02
2022-09-07T05:54:37.153Z,99461.48
2022-09-07T05:55:37.221Z,99461.66
2022-09-07T05:56:37.017Z,99459.86
2022-09-07T05:57:37.118Z,99459.37
2022-09-07T05:58:37.286Z,99465.16
2022-09-07T05:59:37.020Z,99462.91
2022-09-07T06:00:37.030Z,99462.97
2022-09-07T06:01:37.068Z,99469.73
2022-09-07T06:02:39.763Z,99466.33
2022-09-07T06:03:38.272Z,99465.56
2022-09-07T06:04:37.064Z,99469.5
2022-09-07T06:05:37.323Z,99468.14
2022-09-07T06:06:37.313Z,99471.8
2022-09-07T06:07:37.179Z,99473.21
2022-09-07T06:08:39.417Z,99469.24
2022-09-07T06:10:45.685Z,99470.1
2022-09-07T06:11:41.950Z,99473.42
2022-09-07T06:12:46.958Z,99473.44
2022-09-07T06:13:45.358Z,99478.98
2022-09-07T06:14:45.356Z,99478.3
2022-09-07T06:15:45.385Z,99479.97
2022-09-07T06:16:45.419Z,99474.92
2022-09-07T06:17:45.432Z,99473.75
2022-09-07T06:18:46.269Z,99474.95
2022-09-07T06:19:45.426Z,99475.17
2022-09-07T06:20:45.449Z,99480.74
2022-09-07T06:21:45.450Z,99473.06
2022-09-07T06:22:45.656Z,99480.64
2022-09-07T06:23:46.051Z,99475.94
2022-09-07T06:24:45.513Z,99477.09
2022-09-07T06:25:49.043Z,99481.97
2022-09-07T06:26:45.508Z,99479.94
2022-09-07T06:27:47.116Z,99484.22
2022-09-07T06:28:49.155Z,99486.31
2022-09-07T06:29:46.573Z,99485.81
2022-09-07T06:30:46.582Z,99489.63
2022-09-07T06:32:47.774Z,99491.62
2022-09-07T06:33:48.459Z,99490.62
2022-09-07T06:34:47.809Z,99493.98
2022-09-07T06:36:48.447Z,99491.88
2022-09-07T06:37:48.560Z,99494.16
2022-09-07T06:38:49.048Z,99494.45
2022-09-07T06:39:48.675Z,99496.48
2022-09-07T06:40:48.781Z,99501.93
2022-09-07T06:42:03.871Z,99500.67
2022-09-07T06:42:51.034Z,99498.42
2022-09-07T06:43:50.641Z,99503.72
2022-09-07T06:44:50.542Z,99508.19
2022-09-07T06:45:51.709Z,99506.12
2022-09-07T06:47:05.967Z,99506.88
2022-09-07T06:47:53.413Z,99507
2022-09-07T06:48:53.421Z,99508.97
2022-09-07T06:49:52.702Z,99512.42
2022-09-07T06:50:59.250Z,99509.75
2022-09-07T06:51:55.929Z,99512.34
2022-09-07T06:54:59.070Z,99508.22
2022-09-07T06:55:59.169Z,99508.05
2022-09-07T06:56:58.780Z,99512.58
2022-09-07T06:57:58.810Z,99514.58
2022-09-07T06:58:58.769Z,99517.55
2022-09-07T06:59:58.823Z,99516.77
2022-09-07T07:00:58.840Z,99520.09
2022-09-07T07:01:58.833Z,99518.31
2022-09-07T07:02:58.899Z,99519.38
2022-09-07T07:03:59.246Z,99519.84
2022-09-07T07:04:58.864Z,99519.06
2022-09-07T07:05:59.039Z,99522.56
2022-09-07T07:06:58.904Z,99519.25
2022-09-07T07:07:58.909Z,99515.66
2022-09-07T07:08:58.913Z,99514.68
2022-09-07T07:09:58.944Z,99514.12
2022-09-07T07:12:03.186Z,99522.02
2022-09-07T07:13:03.303Z,99520.61
2022-09-07T07:14:03.450Z,99518.8
2022-09-07T07:15:03.402Z,99519.28
2022-09-07T07:16:07.486Z,99524.61
2022-09-07T07:17:03.795Z,99524.81
2022-09-07T07:18:19.959Z,99523.41
2022-09-07T07:19:08.383Z,99520.92
2022-09-07T07:20:08.160Z,99523.19
2022-09-07T07:21:09.189Z,99528.09
2022-09-07T07:22:42.606Z,99524.22
2022-09-07T07:23:09.887Z,99522.7
2022-09-07T07:24:08.997Z,99527
2022-09-07T07:25:09.164Z,99519.46
2022-09-07T07:26:12.907Z,99524.91
2022-09-07T07:27:09.100Z,99529.69
2022-09-07T07:29:10.277Z,99530.3
2022-09-07T07:30:10.470Z,99529.89
2022-09-07T07:31:13.164Z,99531.56
2022-09-07T07:32:10.284Z,99530.49
2022-09-07T07:33:10.329Z,99531.14
2022-09-07T07:34:10.359Z,99526.84
2022-09-07T07:35:10.851Z,99532.62
2022-09-07T07:36:14.417Z,99533.98
2022-09-07T07:42:15.165Z,99542.14
2022-09-07T07:43:15.162Z,99544.41
2022-09-07T07:44:15.326Z,99543.78
2022-09-07T07:46:16.804Z,99544.52
2022-09-07T07:47:16.567Z,99541.66
2022-09-07T07:48:16.563Z,99549.77
2022-09-07T07:49:16.702Z,99546.36
2022-09-07T07:50:32.898Z,99550.86
2022-09-07T07:51:20.193Z,99553.33
2022-09-07T07:54:22.778Z,99550.03
2022-09-07T07:56:23.849Z,99545.14
2022-09-07T07:57:24.088Z,99552.45
2022-09-07T07:58:24.027Z,99558.39
2022-09-07T07:59:23.979Z,99548.58
2022-09-07T08:00:43.768Z,99552.99
2022-09-07T08:01:25.297Z,99552.11
2022-09-07T08:02:25.771Z,99553.89
2022-09-07T08:03:25.723Z,99549.36
2022-09-07T08:04:25.295Z,99554.59
2022-09-07T08:05:25.271Z,99555.08
2022-09-07T08:06:25.311Z,99550.38
2022-09-07T08:07:25.500Z,99537.88
2022-09-07T08:08:25.319Z,99552.39
2022-09-07T08:09:25.414Z,99557.24
2022-09-07T08:10:25.383Z,99565.48
2022-09-07T08:11:25.354Z,99565.69
2022-09-07T08:12:29.609Z,99567.92
2022-09-07T08:13:29.240Z,99568.95
2022-09-07T08:14:26.174Z,99575.16
2022-09-07T08:15:26.119Z,99575.25
2022-09-07T08:16:26.211Z,99577.52
2022-09-07T08:17:26.145Z,99576.45
2022-09-07T08:18:26.189Z,99574.39
2022-09-07T08:19:26.194Z,99575.95
2022-09-07T08:20:26.243Z,99568.02
2022-09-07T08:21:26.256Z,99579.29
2022-09-07T08:22:26.232Z,99572.91
2022-09-07T08:23:26.301Z,99582.37
2022-09-07T08:24:26.334Z,99571.88
2022-09-07T08:25:26.270Z,99569.7
2022-09-07T08:26:26.843Z,99573.98
2022-09-07T08:27:26.281Z,99571.47
2022-09-07T08:28:27.126Z,99572.14
2022-09-07T08:29:27.257Z,99575.33
2022-09-07T08:30:26.473Z,99571.2
2022-09-07T08:31:26.381Z,99574.37
2022-09-07T08:32:28.602Z,99576.05
2022-09-07T08:33:26.436Z,99574.46
2022-09-07T08:34:26.419Z,99572.34
2022-09-07T08:35:26.400Z,99573.5
2022-09-07T08:36:26.487Z,99572.84
2022-09-07T08:37:26.442Z,99573.72
2022-09-07T08:38:27.121Z,99578.02
2022-09-07T08:39:26.614Z,99577.09
2022-09-07T08:40:26.649Z,99580.61
2022-09-07T08:45:37.906Z,99581.08
2022-09-07T08:47:42.620Z,99575.52
2022-09-07T08:48:39.953Z,99584.87
2022-09-07T08:51:49.450Z,99585.23
2022-09-07T08:52:48.714Z,99586.35
2022-09-07T08:53:46.823Z,99579.11
2022-09-07T08:54:49.548Z,99583.8
2022-09-07T08:57:55.282Z,99582.92
2022-09-07T08:58:52.314Z,99580.3
2022-09-07T09:01:30.651Z,99588.68
2022-09-07T09:06:05.345Z,99613.31
2022-09-07T09:10:16.410Z,99613.25
2022-09-07T09:15:26.039Z,99618.7
2022-09-07T09:21:34.255Z,99619.61
2022-09-07T09:22:34.565Z,99619.85
2022-09-07T09:24:38.467Z,99619.7
2022-09-07T09:25:39.443Z,99616.44
2022-09-07T09:26:38.817Z,99620.06
2022-09-07T09:27:37.253Z,99624.03
2022-09-07T09:28:37.981Z,99623.23
2022-09-07T09:29:37.224Z,99630.85
2022-09-07T09:30:37.259Z,99631.06
2022-09-07T09:31:37.485Z,99633.59
2022-09-07T09:32:41.891Z,99636.84
2022-09-07T09:33:38.119Z,99632.81
2022-09-07T09:34:38.145Z,99637.03
2022-09-07T09:35:38.883Z,99633.45
2022-09-07T09:36:42.647Z,99634.42
2022-09-07T09:37:39.705Z,99630.96
2022-09-07T09:38:39.606Z,99631.55
2022-09-07T09:39:38.973Z,99631.79
2022-09-07T09:40:39.053Z,99630.7
2022-09-07T09:41:39.061Z,99626.5
2022-09-07T09:42:38.964Z,99626.31
2022-09-07T09:44:42.387Z,99626.28
2022-09-07T09:47:50.219Z,99626
2022-09-07T09:48:52.095Z,99629.59
2022-09-07T09:49:48.917Z,99626.91
2022-09-07T09:52:55.654Z,99624.23
2022-09-07T09:55:07.205Z,99627.66
2022-09-07T09:55:59.672Z,99626.92
2022-09-07T09:56:59.362Z,99627.62
2022-09-07T10:00:10.339Z,99634.83
2022-09-07T10:01:22.167Z,99636.95
2022-09-07T10:05:20.484Z,99643.28
2022-09-07T10:06:18.492Z,99642.5
2022-09-07T10:07:25.765Z,99643.38
2022-09-07T10:08:23.552Z,99646
2022-09-07T10:09:21.990Z,99642.36
2022-09-07T10:10:20.826Z,99648.2
2022-09-07T10:13:36.367Z,99652.04
2022-09-07T10:14:46.441Z,99656.25
2022-09-07T10:15:39.052Z,99649.92
2022-09-07T10:16:40.898Z,99655.12
2022-09-07T10:17:46.227Z,99652.56
2022-09-07T10:19:42.246Z,99654.39
2022-09-07T10:20:40.455Z,99652.62
2022-09-07T10:21:40.471Z,99649.62
2022-09-07T10:23:45.102Z,99655.52
2022-09-07T10:24:45.179Z,99653.58
2022-09-07T10:25:45.184Z,99659.93
2022-09-07T10:26:45.133Z,99653.28
2022-09-07T10:27:45.150Z,99650.95
2022-09-07T10:29:46.399Z,99650.81
2022-09-07T10:32:01.388Z,99651.7
2022-09-07T10:33:04.545Z,99654.91
2022-09-07T10:36:07.030Z,99661.38
2022-09-07T10:37:04.215Z,99662.28
2022-09-07T10:39:08.223Z,99665.75
2022-09-07T10:41:09.815Z,99664.23
2022-09-07T10:48:27.155Z,99666.09
2022-09-07T10:49:25.335Z,99663.45
2022-09-07T10:50:30.987Z,99670.73
2022-09-07T10:51:34.259Z,99666
2022-09-07T10:55:44.634Z,99669.53
2022-09-07T11:01:56.559Z,99664.53
2022-09-07T11:07:15.712Z,99668.84
2022-09-07T11:12:18.756Z,99668.27
2022-09-07T11:13:18.770Z,99665.7
2022-09-07T11:14:17.911Z,99665.56
2022-09-07T11:15:18.450Z,99670.03
2022-09-07T11:19:35.828Z,99678.88
2022-09-07T11:20:34.072Z,99677.02
2022-09-07T11:22:37.221Z,99673.11
2022-09-07T11:23:42.449Z,99674.84
2022-09-07T11:25:40.958Z,99670.6
2022-09-07T11:27:44.242Z,99674.45
2022-09-07T11:29:52.350Z,99679.72
2022-09-07T11:30:47.549Z,99683.99
2022-09-07T11:31:48.562Z,99687.44
2022-09-07T11:32:51.515Z,99682.92
2022-09-07T11:35:55.134Z,99687.15
2022-09-07T11:37:58.305Z,99675.95
2022-09-07T11:38:59.553Z,99673.77
2022-09-07T11:46:16.053Z,99675.29
2022-09-07T11:48:21.644Z,99676.66
2022-09-07T11:49:24.601Z,99681.28
2022-09-07T11:50:22.146Z,99676.62
2022-09-07T11:51:30.393Z,99683.28
2022-09-07T11:53:31.759Z,99687.48
2022-09-07T11:55:32.009Z,99690.75
2022-09-07T11:56:36.191Z,99681.82
2022-09-07T12:10:17.881Z,99685.58
2022-09-07T12:14:28.473Z,99681.23
2022-09-07T12:19:38.209Z,99682.98
2022-09-07T12:20:42.851Z,99686.78
2022-09-07T12:23:45.427Z,99687.36
2022-09-07T12:25:48.217Z,99686.31
2022-09-07T12:26:49.947Z,99685.93
2022-09-07T12:27:47.412Z,99686.45
2022-09-07T12:29:49.244Z,99682.72
2022-09-07T12:32:07.605Z,99682.45
2022-09-07T12:33:03.760Z,99684.34
2022-09-07T12:34:56.565Z,99683.51
2022-09-07T12:35:56.949Z,99686.25
2022-09-07T12:36:57.832Z,99687.27
2022-09-07T12:41:23.540Z,99679.02
2022-09-07T12:42:33.124Z,99686.12
2022-09-07T12:44:18.119Z,99685.27
2022-09-07T12:59:02.861Z,99711.2
2022-09-07T13:08:32.765Z,99709.75
2022-09-07T13:11:35.162Z,99708.28
2022-09-07T13:14:37.043Z,99711.38
2022-09-07T13:17:43.002Z,99712.77
2022-09-07T13:18:43.625Z,99713.82
2022-09-07T13:21:48.114Z,99718.23
2022-09-07T13:24:58.522Z,99720.19
2022-09-07T13:25:58.256Z,99721.73
2022-09-07T13:27:00.438Z,99723.07
2022-09-07T13:28:01.658Z,99719.02
2022-09-07T13:29:00.633Z,99726.42
2022-09-07T13:35:22.598Z,99729.36
2022-09-07T13:36:23.291Z,99729.83
2022-09-07T13:37:23.501Z,99727.91
2022-09-07T13:38:21.163Z,99724.38
2022-09-07T13:39:20.973Z,99728.11
2022-09-07T13:40:31.721Z,99729.16
2022-09-07T13:41:26.956Z,99728.86
2022-09-07T13:42:25.645Z,99733.17
2022-09-07T13:43:24.273Z,99729.22
2022-09-07T13:44:26.733Z,99725.18
2022-09-07T13:46:36.388Z,99722.69
2022-09-07T13:50:43.213Z,99726.2
2022-09-07T13:51:42.406Z,99729.28
2022-09-07T13:55:56.791Z,99722.6
2022-09-07T13:59:11.154Z,99727.91
2022-09-07T14:00:04.085Z,99728.31
2022-09-07T14:01:05.414Z,99722.97
2022-09-07T14:02:03.046Z,99724.45
2022-09-07T14:03:07.120Z,99726.05
2022-09-07T14:04:03.967Z,99724.94
2022-09-07T14:05:05.529Z,99726.86
2022-09-07T14:06:13.247Z,99729.56
2022-09-07T14:07:06.047Z,99727.15
2022-09-07T14:08:04.895Z,99727.5
2022-09-07T14:09:11.877Z,99728.73
2022-09-07T14:10:15.932Z,99729.8
2022-09-07T14:11:22.727Z,99729.07
2022-09-07T14:12:19.232Z,99736.45
2022-09-07T14:13:15.884Z,99737
2022-09-07T14:14:20.183Z,99736.5
2022-09-07T14:15:19.567Z,99738.78
2022-09-07T14:16:16.903Z,99740.03
2022-09-07T14:17:18.842Z,99739.09
2022-09-07T14:18:27.590Z,99738.3
2022-09-07T14:19:26.989Z,99737.45
2022-09-07T14:20:24.391Z,99740.94
2022-09-07T14:21:23.801Z,99741.34
2022-09-07T14:22:28.511Z,99742.99
2022-09-07T14:23:34.214Z,99738.99
2022-09-07T14:24:33.923Z,99738.42
2022-09-07T14:26:15.932Z,99742.55
2022-09-07T14:26:31.828Z,99747.72
2022-09-07T14:28:36.534Z,99741.8
2022-09-07T14:29:34.020Z,99747.06
2022-09-07T14:30:33.284Z,99749.1
2022-09-07T14:31:33.034Z,99754.06
2022-09-07T14:32:33.148Z,99750.84
2022-09-07T14:33:33.348Z,99750.22
2022-09-07T14:34:37.239Z,99750.66
2022-09-07T14:35:34.434Z,99749.51
2022-09-07T14:36:44.568Z,99749.95
2022-09-07T14:37:36.909Z,99750.34
2022-09-07T14:39:39.733Z,99753.38
2022-09-07T14:40:38.656Z,99753.14
2022-09-07T14:41:39.074Z,99754.48
2022-09-07T14:42:41.247Z,99754.84
2022-09-07T14:43:39.984Z,99761.28
2022-09-07T14:44:40.068Z,99758.17
2022-09-07T14:45:38.682Z,99759.05
2022-09-07T14:46:38.611Z,99759.78
2022-09-07T14:47:38.633Z,99763.02
2022-09-07T14:48:39.745Z,99760.23
2022-09-07T14:49:38.715Z,99758.72
2022-09-07T14:50:41.038Z,99764.2
2022-09-07T14:51:43.029Z,99761.33
2022-09-07T14:53:33.264Z,99759.38
2022-09-07T14:53:46.338Z,99764.91
2022-09-07T14:54:42.766Z,99765.34
2022-09-07T14:55:44.011Z,99765.22
2022-09-07T14:56:42.719Z,99766.91
2022-09-07T14:57:42.753Z,99763.39
2022-09-07T14:58:42.745Z,99764.36
2022-09-07T14:59:46.787Z,99767.52
2022-09-07T15:00:44.957Z,99763.7
2022-09-07T15:01:43.112Z,99769.66
2022-09-07T15:02:43.237Z,99769.41
2022-09-07T15:04:50.214Z,99767.27
2022-09-07T15:05:48.394Z,99772.41
2022-09-07T15:07:03.781Z,99770.73
2022-09-07T15:07:57.373Z,99771.23
2022-09-07T15:08:54.058Z,99777.23
2022-09-07T15:09:54.236Z,99778.36
2022-09-07T15:13:01.489Z,99771.4
2022-09-07T15:21:22.942Z,99776.3
2022-09-07T15:22:21.795Z,99777.81
2022-09-07T15:23:21.779Z,99781.61
2022-09-07T15:24:21.778Z,99780.55
2022-09-07T15:25:21.961Z,99781.14
2022-09-07T15:27:29.038Z,99780.88
2022-09-07T15:29:29.138Z,99784.66
2022-09-07T15:30:28.519Z,99785.14
2022-09-07T15:31:56.789Z,99783.91
2022-09-07T15:32:30.731Z,99786.62
2022-09-07T15:33:31.423Z,99787.41
2022-09-07T15:34:30.671Z,99788.72
2022-09-07T15:35:30.714Z,99791.17
2022-09-07T15:36:32.080Z,99790.49
2022-09-07T15:39:33.381Z,99786.47
2022-09-07T15:41:34.866Z,99792.19
2022-09-07T15:43:37.670Z,99787.58
2022-09-07T15:44:35.409Z,99792.16
2022-09-07T15:45:35.423Z,99786.19
2022-09-07T15:46:37.126Z,99790.12
2022-09-07T15:47:46.986Z,99794.72
2022-09-07T15:48:37.474Z,99791.91
2022-09-07T15:49:39.024Z,99795.65
2022-09-07T15:50:37.154Z,99799.08
2022-09-07T15:52:07.316Z,99800.66
2022-09-07T15:52:38.413Z,99798.53
2022-09-07T15:54:40.078Z,99804.55
2022-09-07T15:55:39.613Z,99802.42
2022-09-07T15:56:40.258Z,99802.19
2022-09-07T15:58:10.740Z,99803.19
2022-09-07T15:58:40.925Z,99805.07
2022-09-07T15:59:40.761Z,99806.44
2022-09-07T16:00:40.820Z,99807.9
2022-09-07T16:01:56.872Z,99810.79
2022-09-07T16:03:49.879Z,99810.69
2022-09-07T16:04:46.467Z,99809.88
2022-09-07T16:05:46.230Z,99811.38
2022-09-07T16:06:48.292Z,99811.28
2022-09-07T16:08:51.362Z,99811.66
2022-09-07T16:09:47.958Z,99810
2022-09-07T16:11:04.660Z,99814.28
2022-09-07T16:11:52.984Z,99809.66
2022-09-07T16:13:01.178Z,99812.67
2022-09-07T16:14:01.370Z,99810.25
2022-09-07T16:14:58.795Z,99811.08