createdAt,value
2018-06-18T00:00:44.406Z,7.20
2018-06-18T00:01:44.358Z,8.90
2018-06-18T00:02:44.362Z,7.70
2018-06-18T00:03:44.308Z,10.70
2018-06-18T00:04:44.260Z,7.10
2018-06-18T00:05:44.246Z,8.20
2018-06-18T00:06:44.227Z,8.50
2018-06-18T00:07:44.249Z,7.30
2018-06-18T00:08:44.153Z,8.40
2018-06-18T00:09:44.219Z,7.30
2018-06-18T00:10:44.053Z,5.90
2018-06-18T00:11:44.058Z,10.10
2018-06-18T00:12:44.002Z,7.30
2018-06-18T00:13:44.017Z,5.90
2018-06-18T00:14:43.935Z,7.40
2018-06-18T00:15:43.953Z,8.70
2018-06-18T00:16:43.846Z,6.80
2018-06-18T00:17:43.807Z,7.30
2018-06-18T00:18:43.762Z,6.10
2018-06-18T00:19:43.746Z,6.40
2018-06-18T00:20:43.693Z,6.30
2018-06-18T00:21:43.684Z,12.30
2018-06-18T00:22:43.644Z,9.00
2018-06-18T00:23:43.612Z,12.70
2018-06-18T00:24:43.562Z,8.00
2018-06-18T00:25:43.545Z,8.70
2018-06-18T00:26:43.525Z,8.90
2018-06-18T00:27:43.474Z,7.90
2018-06-18T00:28:43.425Z,6.50
2018-06-18T00:29:43.400Z,9.40
2018-06-18T00:30:43.367Z,8.40
2018-06-18T00:31:43.329Z,9.60
2018-06-18T00:32:43.279Z,9.80
2018-06-18T00:33:43.298Z,8.20
2018-06-18T00:34:43.190Z,6.60
2018-06-18T00:35:43.193Z,7.40
2018-06-18T00:36:43.147Z,10.70
2018-06-18T00:37:43.117Z,9.90
2018-06-18T00:38:43.961Z,6.80
2018-06-18T00:39:43.114Z,6.50
2018-06-18T00:40:43.080Z,6.20
2018-06-18T00:41:42.946Z,6.30
2018-06-18T00:42:42.956Z,9.30
2018-06-18T00:43:42.946Z,9.00
2018-06-18T00:44:42.874Z,9.40
2018-06-18T00:45:42.850Z,8.70
2018-06-18T00:46:42.785Z,6.70
2018-06-18T00:47:42.758Z,5.70
2018-06-18T00:48:42.700Z,7.40
2018-06-18T00:49:42.748Z,8.60
2018-06-18T00:50:42.651Z,6.70
2018-06-18T00:51:42.593Z,8.90
2018-06-18T00:52:42.619Z,8.90
2018-06-18T00:53:42.578Z,9.10
2018-06-18T00:54:42.512Z,8.00
2018-06-18T00:55:42.507Z,6.40
2018-06-18T00:56:42.459Z,6.40
2018-06-18T00:57:42.398Z,5.80
2018-06-18T00:58:42.380Z,8.00
2018-06-18T00:59:42.440Z,6.60
2018-06-18T01:00:42.325Z,7.60
2018-06-18T01:01:42.259Z,5.90
2018-06-18T01:02:42.204Z,6.80
2018-06-18T01:03:42.174Z,7.60
2018-06-18T01:04:42.159Z,7.60
2018-06-18T01:05:42.122Z,6.30
2018-06-18T01:06:42.083Z,7.70
2018-06-18T01:07:42.052Z,5.90
2018-06-18T01:08:42.011Z,8.00
2018-06-18T01:09:42.018Z,8.40
2018-06-18T01:10:41.938Z,9.20
2018-06-18T01:11:41.931Z,14.10
2018-06-18T01:12:41.887Z,6.80
2018-06-18T01:13:41.828Z,7.50
2018-06-18T01:14:41.829Z,8.10
2018-06-18T01:15:41.740Z,7.90
2018-06-18T01:16:41.753Z,6.40
2018-06-18T01:17:41.679Z,8.40
2018-06-18T01:18:41.650Z,6.80
2018-06-18T01:19:41.620Z,6.80
2018-06-18T01:20:41.589Z,6.10
2018-06-18T01:21:41.555Z,8.50
2018-06-18T01:22:41.525Z,6.80
2018-06-18T01:23:41.492Z,6.00
2018-06-18T01:24:41.476Z,6.00
2018-06-18T01:25:41.393Z,6.70
2018-06-18T01:26:41.381Z,7.90
2018-06-18T01:27:41.383Z,7.70
2018-06-18T01:28:41.291Z,8.80
2018-06-18T01:29:41.358Z,8.80
2018-06-18T01:30:41.228Z,9.80
2018-06-18T01:31:41.262Z,7.00
2018-06-18T01:32:41.164Z,7.90
2018-06-18T01:33:41.216Z,8.70
2018-06-18T01:34:41.112Z,9.80
2018-06-18T01:35:41.053Z,10.50
2018-06-18T01:36:41.048Z,8.00
2018-06-18T01:37:40.964Z,12.70
2018-06-18T01:38:40.968Z,8.60
2018-06-18T01:39:40.961Z,11.30
2018-06-18T01:40:40.890Z,7.60
2018-06-18T01:41:40.862Z,5.60
2018-06-18T01:42:40.815Z,7.90
2018-06-18T01:43:40.793Z,5.80
2018-06-18T01:44:40.783Z,6.90
2018-06-18T01:45:40.727Z,5.70
2018-06-18T01:46:40.712Z,6.30
2018-06-18T01:47:40.612Z,7.60
2018-06-18T01:48:40.638Z,8.80
2018-06-18T01:49:40.574Z,5.90
2018-06-18T01:50:40.557Z,11.20
2018-06-18T01:51:40.513Z,9.60
2018-06-18T01:52:40.467Z,7.70
2018-06-18T01:53:40.472Z,8.00
2018-06-18T01:54:40.451Z,9.10
2018-06-18T01:55:40.415Z,5.40
2018-06-18T01:56:40.315Z,6.70
2018-06-18T01:57:40.277Z,6.30
2018-06-18T01:58:40.274Z,7.20
2018-06-18T01:59:40.217Z,12.50
2018-06-18T02:00:40.182Z,6.10
2018-06-18T02:01:40.154Z,7.30
2018-06-18T02:02:40.129Z,7.70
2018-06-18T02:03:40.072Z,9.40
2018-06-18T02:04:40.034Z,11.20
2018-06-18T02:05:40.009Z,7.80
2018-06-18T02:06:39.952Z,9.60
2018-06-18T02:07:39.927Z,7.80
2018-06-18T02:08:39.920Z,7.20
2018-06-18T02:09:39.915Z,12.60
2018-06-18T02:10:39.828Z,7.20
2018-06-18T02:11:40.465Z,8.10
2018-06-18T02:12:39.821Z,7.60
2018-06-18T02:13:39.741Z,7.70
2018-06-18T02:14:39.680Z,9.00
2018-06-18T02:15:39.678Z,11.50
2018-06-18T02:16:39.632Z,5.80
2018-06-18T02:17:39.613Z,6.10
2018-06-18T02:18:39.564Z,9.00
2018-06-18T02:19:39.499Z,7.40
2018-06-18T02:20:39.491Z,7.00
2018-06-18T02:21:39.448Z,8.30
2018-06-18T02:22:39.393Z,6.80
2018-06-18T02:23:39.365Z,6.10
2018-06-18T02:24:39.373Z,5.80
2018-06-18T02:25:39.299Z,6.20
2018-06-18T02:26:39.262Z,5.40
2018-06-18T02:27:39.246Z,10.00
2018-06-18T02:28:39.197Z,9.30
2018-06-18T02:29:39.170Z,6.90
2018-06-18T02:30:39.134Z,6.80
2018-06-18T02:31:39.075Z,6.60
2018-06-18T02:32:39.073Z,6.00
2018-06-18T02:33:39.026Z,5.70
2018-06-18T02:34:39.051Z,9.50
2018-06-18T02:35:38.954Z,7.80
2018-06-18T02:36:38.905Z,7.20
2018-06-18T02:37:38.911Z,5.50
2018-06-18T02:38:38.898Z,6.20
2018-06-18T02:39:38.826Z,8.60
2018-06-18T02:40:38.770Z,7.30
2018-06-18T02:41:38.725Z,7.90
2018-06-18T02:42:38.701Z,7.50
2018-06-18T02:43:38.682Z,9.40
2018-06-18T02:44:38.652Z,7.70
2018-06-18T02:45:38.630Z,7.20
2018-06-18T02:46:38.554Z,8.00
2018-06-18T02:47:38.542Z,6.10
2018-06-18T02:48:38.512Z,7.00
2018-06-18T02:49:38.470Z,5.80
2018-06-18T02:50:38.474Z,7.50
2018-06-18T02:51:38.375Z,5.40
2018-06-18T02:52:38.403Z,6.50
2018-06-18T02:53:38.363Z,6.30
2018-06-18T02:54:38.276Z,6.40
2018-06-18T02:55:38.278Z,6.10
2018-06-18T02:56:38.227Z,9.30
2018-06-18T02:57:38.175Z,7.90
2018-06-18T02:58:38.145Z,9.90
2018-06-18T02:59:38.975Z,7.70
2018-06-18T03:00:38.082Z,13.30
2018-06-18T03:01:38.094Z,4.80
2018-06-18T03:02:37.989Z,8.10
2018-06-18T03:03:37.992Z,7.80
2018-06-18T03:04:37.951Z,7.70
2018-06-18T03:05:37.948Z,5.20
2018-06-18T03:06:37.900Z,5.30
2018-06-18T03:07:37.844Z,8.30
2018-06-18T03:08:37.777Z,6.70
2018-06-18T03:09:37.756Z,5.80
2018-06-18T03:10:37.732Z,6.80
2018-06-18T03:11:37.696Z,5.30
2018-06-18T03:12:37.644Z,6.20
2018-06-18T03:13:37.604Z,6.10
2018-06-18T03:14:37.595Z,5.80
2018-06-18T03:15:37.532Z,5.60
2018-06-18T03:16:37.515Z,5.50
2018-06-18T03:17:37.488Z,5.60
2018-06-18T03:18:37.436Z,6.00
2018-06-18T03:19:37.489Z,7.30
2018-06-18T03:20:37.357Z,8.40
2018-06-18T03:21:37.352Z,6.20
2018-06-18T03:22:37.306Z,6.60
2018-06-18T03:23:37.276Z,6.30
2018-06-18T03:24:37.239Z,9.50
2018-06-18T03:25:37.238Z,11.50
2018-06-18T03:26:37.215Z,8.10
2018-06-18T03:27:37.157Z,9.70
2018-06-18T03:28:37.124Z,5.90
2018-06-18T03:29:37.119Z,6.30
2018-06-18T03:30:37.000Z,7.80
2018-06-18T03:31:36.996Z,6.20
2018-06-18T03:32:37.002Z,8.30
2018-06-18T03:33:36.910Z,7.20
2018-06-18T03:34:36.890Z,8.30
2018-06-18T03:35:36.877Z,8.50
2018-06-18T03:36:36.858Z,7.60
2018-06-18T03:37:36.819Z,10.30
2018-06-18T03:38:36.784Z,9.70
2018-06-18T03:39:36.734Z,12.40
2018-06-18T03:40:36.765Z,6.30
2018-06-18T03:41:36.664Z,7.10
2018-06-18T03:42:36.590Z,5.80
2018-06-18T03:43:36.582Z,7.20
2018-06-18T03:44:36.554Z,6.70
2018-06-18T03:45:36.509Z,7.80
2018-06-18T03:46:36.468Z,5.10
2018-06-18T03:47:36.448Z,7.90
2018-06-18T03:48:36.405Z,7.40
2018-06-18T03:49:36.355Z,5.90
2018-06-18T03:50:36.335Z,6.60
2018-06-18T03:51:36.309Z,5.30
2018-06-18T03:52:36.246Z,6.10
2018-06-18T03:53:36.240Z,6.00
2018-06-18T03:54:36.199Z,6.30
2018-06-18T03:55:36.152Z,6.20
2018-06-18T03:56:36.110Z,8.50
2018-06-18T03:57:36.096Z,5.80
2018-06-18T03:58:36.075Z,9.50
2018-06-18T03:59:36.017Z,6.00
2018-06-18T04:00:35.960Z,6.80
2018-06-18T04:01:35.949Z,6.10
2018-06-18T04:02:35.921Z,7.00
2018-06-18T04:03:35.887Z,9.80
2018-06-18T04:04:35.823Z,7.30
2018-06-18T04:05:35.879Z,6.10
2018-06-18T04:06:35.757Z,5.90
2018-06-18T04:07:35.731Z,6.30
2018-06-18T04:08:35.733Z,5.60
2018-06-18T04:09:35.721Z,5.80
2018-06-18T04:10:35.676Z,5.30
2018-06-18T04:11:35.633Z,6.10
2018-06-18T04:12:35.546Z,5.90
2018-06-18T04:13:35.535Z,4.80
2018-06-18T04:14:35.510Z,4.60
2018-06-18T04:15:35.460Z,4.60
2018-06-18T04:16:35.450Z,5.70
2018-06-18T04:17:35.415Z,5.00
2018-06-18T04:18:35.352Z,7.10
2018-06-18T04:19:35.354Z,4.70
2018-06-18T04:20:35.309Z,5.00
2018-06-18T04:21:35.269Z,4.70
2018-06-18T04:22:35.220Z,4.80
2018-06-18T04:23:35.190Z,5.30
2018-06-18T04:24:35.160Z,5.10
2018-06-18T04:25:35.109Z,4.90
2018-06-18T04:26:35.093Z,5.30
2018-06-18T04:27:35.075Z,5.00
2018-06-18T04:28:35.010Z,5.50
2018-06-18T04:29:34.991Z,6.40
2018-06-18T04:30:34.942Z,5.70
2018-06-18T04:31:34.967Z,5.70
2018-06-18T04:32:34.975Z,4.60
2018-06-18T04:33:34.847Z,5.70
2018-06-18T04:34:34.797Z,4.50
2018-06-18T04:35:34.836Z,7.70
2018-06-18T04:36:34.761Z,4.70
2018-06-18T04:37:34.744Z,5.90
2018-06-18T04:38:34.679Z,5.00
2018-06-18T04:39:34.670Z,6.00
2018-06-18T04:40:35.510Z,5.70
2018-06-18T04:41:34.593Z,5.10
2018-06-18T04:42:34.579Z,4.10
2018-06-18T04:43:34.560Z,4.30
2018-06-18T04:44:34.514Z,4.40
2018-06-18T04:45:34.443Z,4.50
2018-06-18T04:46:34.447Z,4.40
2018-06-18T04:47:34.395Z,4.40
2018-06-18T04:48:34.373Z,4.40
2018-06-18T04:49:34.335Z,8.70
2018-06-18T04:50:34.321Z,4.80
2018-06-18T04:51:34.268Z,6.10
2018-06-18T04:52:34.228Z,5.40
2018-06-18T04:53:34.200Z,4.10
2018-06-18T04:54:34.197Z,5.80
2018-06-18T04:55:34.137Z,4.70
2018-06-18T04:56:34.284Z,3.80
2018-06-18T04:57:34.082Z,4.20
2018-06-18T04:58:34.062Z,4.40
2018-06-18T04:59:34.044Z,4.30
2018-06-18T05:00:33.983Z,4.20
2018-06-18T05:01:33.952Z,4.60
2018-06-18T05:02:33.972Z,4.20
2018-06-18T05:03:33.871Z,4.40
2018-06-18T05:04:33.848Z,4.50
2018-06-18T05:05:33.817Z,5.10
2018-06-18T05:06:33.770Z,4.70
2018-06-18T05:07:33.809Z,4.10
2018-06-18T05:08:33.722Z,5.30
2018-06-18T05:09:33.670Z,4.80
2018-06-18T05:10:33.642Z,4.20
2018-06-18T05:11:33.633Z,6.10
2018-06-18T05:12:33.628Z,4.90
2018-06-18T05:13:33.570Z,4.70
2018-06-18T05:14:33.538Z,4.40
2018-06-18T05:15:33.491Z,4.80
2018-06-18T05:16:33.471Z,6.60
2018-06-18T05:17:33.428Z,3.90
2018-06-18T05:18:33.424Z,4.30
2018-06-18T05:19:33.365Z,4.30
2018-06-18T05:20:33.358Z,4.10
2018-06-18T05:21:33.301Z,4.70
2018-06-18T05:22:33.271Z,5.40
2018-06-18T05:23:33.292Z,4.80
2018-06-18T05:24:33.259Z,4.90
2018-06-18T05:25:33.201Z,5.30
2018-06-18T05:26:33.157Z,4.50
2018-06-18T05:27:33.106Z,4.60
2018-06-18T05:28:33.111Z,4.60
2018-06-18T05:29:33.042Z,4.50
2018-06-18T05:30:33.013Z,4.50
2018-06-18T05:31:33.003Z,4.20
2018-06-18T05:32:32.950Z,6.30
2018-06-18T05:33:32.908Z,5.20
2018-06-18T05:34:32.894Z,5.00
2018-06-18T05:35:32.850Z,5.20
2018-06-18T05:36:32.829Z,4.90
2018-06-18T05:37:32.784Z,6.60
2018-06-18T05:38:32.751Z,4.40
2018-06-18T05:39:32.703Z,5.90
2018-06-18T05:40:32.699Z,7.90
2018-06-18T05:41:32.632Z,6.30
2018-06-18T05:42:32.610Z,6.00
2018-06-18T05:43:32.598Z,5.70
2018-06-18T05:44:32.538Z,6.00
2018-06-18T05:45:32.538Z,5.20
2018-06-18T05:46:32.485Z,6.40
2018-06-18T05:47:32.475Z,5.80
2018-06-18T05:48:32.480Z,5.10
2018-06-18T05:49:32.388Z,6.50
2018-06-18T05:50:32.407Z,4.80
2018-06-18T05:51:32.306Z,6.10
2018-06-18T05:52:32.327Z,7.60
2018-06-18T05:53:32.239Z,6.20
2018-06-18T05:54:32.224Z,5.20
2018-06-18T05:55:32.187Z,5.20
2018-06-18T05:56:32.139Z,6.50
2018-06-18T05:57:32.128Z,5.80
2018-06-18T05:58:32.160Z,6.60
2018-06-18T05:59:32.043Z,6.70
2018-06-18T06:00:32.030Z,5.50
2018-06-18T06:01:31.984Z,5.50
2018-06-18T06:02:31.996Z,5.70
2018-06-18T06:03:31.912Z,5.10
2018-06-18T06:04:31.909Z,4.60
2018-06-18T06:05:31.865Z,6.80
2018-06-18T06:06:31.823Z,7.70
2018-06-18T06:07:32.647Z,6.20
2018-06-18T06:08:31.748Z,5.90
2018-06-18T06:09:31.762Z,4.40
2018-06-18T06:10:31.680Z,6.50
2018-06-18T06:11:31.675Z,4.10
2018-06-18T06:12:31.634Z,5.10
2018-06-18T06:13:31.610Z,4.90
2018-06-18T06:14:31.581Z,8.00
2018-06-18T06:15:31.523Z,6.30
2018-06-18T06:16:31.491Z,6.90
2018-06-18T06:17:31.465Z,7.50
2018-06-18T06:18:31.456Z,5.50
2018-06-18T06:19:31.505Z,5.70
2018-06-18T06:20:31.377Z,4.70
2018-06-18T06:21:31.349Z,6.10
2018-06-18T06:22:31.356Z,6.40
2018-06-18T06:23:31.280Z,6.40
2018-06-18T06:24:31.232Z,5.80
2018-06-18T06:25:31.207Z,5.00
2018-06-18T06:26:31.192Z,5.60
2018-06-18T06:27:31.134Z,5.80
2018-06-18T06:28:31.102Z,5.90
2018-06-18T06:29:31.138Z,7.40
2018-06-18T06:30:31.038Z,7.00
2018-06-18T06:31:31.034Z,7.30
2018-06-18T06:32:31.038Z,4.80
2018-06-18T06:33:30.956Z,7.10
2018-06-18T06:34:30.948Z,4.80
2018-06-18T06:35:30.875Z,5.80
2018-06-18T06:36:30.838Z,6.30
2018-06-18T06:37:30.883Z,5.40
2018-06-18T06:38:30.800Z,5.40
2018-06-18T06:39:30.751Z,6.50
2018-06-18T06:40:30.731Z,5.80
2018-06-18T06:41:30.689Z,6.30
2018-06-18T06:42:30.648Z,5.90
2018-06-18T06:43:30.625Z,6.90
2018-06-18T06:44:30.620Z,5.70
2018-06-18T06:45:30.564Z,6.40
2018-06-18T06:46:30.529Z,5.50
2018-06-18T06:47:30.507Z,7.70
2018-06-18T06:48:30.472Z,6.70
2018-06-18T06:49:30.462Z,4.60
2018-06-18T06:50:30.396Z,5.60
2018-06-18T06:51:30.371Z,6.30
2018-06-18T06:52:30.342Z,5.50
2018-06-18T06:53:30.314Z,5.90
2018-06-18T06:54:30.303Z,7.10
2018-06-18T06:55:30.238Z,7.00
2018-06-18T06:56:30.237Z,7.30
2018-06-18T06:57:30.189Z,7.20
2018-06-18T06:58:30.158Z,6.20
2018-06-18T06:59:30.139Z,8.10
2018-06-18T07:00:30.099Z,6.10
2018-06-18T07:01:30.055Z,6.50
2018-06-18T07:02:31.433Z,8.70
2018-06-18T07:03:30.562Z,5.90
2018-06-18T07:04:30.547Z,8.00
2018-06-18T07:05:30.449Z,4.80
2018-06-18T07:06:29.935Z,6.60
2018-06-18T07:07:29.882Z,6.40
2018-06-18T07:08:29.846Z,7.40
2018-06-18T07:09:29.899Z,5.90
2018-06-18T07:10:29.840Z,8.00
2018-06-18T07:11:29.766Z,5.50
2018-06-18T07:12:29.862Z,7.20
2018-06-18T07:13:29.796Z,6.60
2018-06-18T07:14:29.692Z,5.90
2018-06-18T07:15:29.656Z,4.80
2018-06-18T07:16:29.618Z,9.70
2018-06-18T07:17:29.594Z,5.80
2018-06-18T07:18:29.601Z,6.20
2018-06-18T07:19:29.594Z,6.10
2018-06-18T07:20:29.526Z,6.40
2018-06-18T07:21:29.475Z,5.10
2018-06-18T07:22:29.475Z,6.20
2018-06-18T07:23:30.069Z,7.70
2018-06-18T07:24:29.400Z,6.60
2018-06-18T07:25:29.435Z,6.70
2018-06-18T07:26:29.396Z,6.00
2018-06-18T07:27:29.352Z,8.10
2018-06-18T07:28:29.375Z,6.30
2018-06-18T07:29:29.362Z,5.60
2018-06-18T07:30:29.323Z,7.60
2018-06-18T07:31:29.217Z,6.30
2018-06-18T07:32:29.204Z,6.30
2018-06-18T07:33:29.162Z,6.80
2018-06-18T07:34:29.137Z,6.10
2018-06-18T07:35:29.114Z,6.00
2018-06-18T07:36:29.085Z,6.50
2018-06-18T07:37:29.077Z,6.10
2018-06-18T07:38:29.068Z,8.80
2018-06-18T07:39:29.074Z,4.30
2018-06-18T07:40:29.017Z,5.80
2018-06-18T07:41:28.963Z,6.00
2018-06-18T07:42:28.932Z,6.50
2018-06-18T07:43:28.915Z,6.10
2018-06-18T07:44:28.868Z,5.50
2018-06-18T07:45:28.959Z,7.00
2018-06-18T07:46:28.836Z,4.80
2018-06-18T07:47:28.897Z,6.00
2018-06-18T07:48:28.809Z,4.80
2018-06-18T07:49:28.769Z,6.00
2018-06-18T07:50:28.752Z,5.50
2018-06-18T07:51:28.746Z,6.10
2018-06-18T07:52:28.669Z,7.10
2018-06-18T07:53:28.680Z,6.50
2018-06-18T07:54:28.622Z,7.80
2018-06-18T07:55:28.631Z,5.60
2018-06-18T07:56:28.596Z,6.80
2018-06-18T07:57:28.605Z,5.70
2018-06-18T07:58:28.527Z,5.20
2018-06-18T07:59:28.517Z,4.80
2018-06-18T08:00:28.506Z,5.30
2018-06-18T08:01:28.520Z,6.80
2018-06-18T08:02:28.452Z,4.00
2018-06-18T08:03:28.424Z,6.00
2018-06-18T08:04:28.415Z,5.60
2018-06-18T08:05:28.361Z,5.10
2018-06-18T08:06:28.328Z,5.00
2018-06-18T08:07:28.314Z,5.60
2018-06-18T08:08:28.305Z,4.90
2018-06-18T08:09:28.344Z,5.80
2018-06-18T08:10:28.280Z,4.30
2018-06-18T08:11:28.225Z,6.50
2018-06-18T08:12:28.187Z,6.00
2018-06-18T08:13:28.147Z,4.10
2018-06-18T08:14:28.133Z,4.40
2018-06-18T08:15:28.138Z,5.10
2018-06-18T08:16:28.086Z,5.00
2018-06-18T08:17:28.055Z,5.50
2018-06-18T08:18:28.047Z,5.20
2018-06-18T08:19:28.026Z,4.30
2018-06-18T08:20:27.988Z,5.80
2018-06-18T08:21:27.943Z,7.00
2018-06-18T08:22:27.945Z,5.40
2018-06-18T08:23:27.887Z,4.50
2018-06-18T08:24:27.901Z,5.60
2018-06-18T08:25:27.862Z,4.80
2018-06-18T08:26:27.832Z,4.90
2018-06-18T08:27:27.814Z,6.00
2018-06-18T08:28:27.821Z,7.10
2018-06-18T08:29:27.863Z,5.10
2018-06-18T08:30:27.759Z,6.60
2018-06-18T08:31:27.721Z,4.60
2018-06-18T08:32:27.705Z,4.60
2018-06-18T08:33:27.662Z,5.10
2018-06-18T08:34:27.634Z,4.20
2018-06-18T08:35:27.604Z,5.20
2018-06-18T08:36:27.585Z,5.30
2018-06-18T08:37:27.567Z,4.00
2018-06-18T08:38:27.520Z,4.20
2018-06-18T08:39:27.485Z,4.20
2018-06-18T08:40:27.476Z,3.60
2018-06-18T08:41:27.469Z,4.80
2018-06-18T08:42:27.420Z,6.40
2018-06-18T08:43:27.401Z,4.20
2018-06-18T08:44:27.383Z,3.40
2018-06-18T08:45:27.352Z,7.50
2018-06-18T08:46:27.325Z,4.10
2018-06-18T08:47:27.318Z,4.50
2018-06-18T08:48:27.278Z,5.20
2018-06-18T08:49:27.248Z,6.00
2018-06-18T08:50:27.241Z,5.20
2018-06-18T08:51:27.199Z,6.20
2018-06-18T08:52:27.191Z,4.60
2018-06-18T08:53:27.170Z,4.70
2018-06-18T08:54:27.125Z,4.10
2018-06-18T08:55:27.101Z,5.90
2018-06-18T08:56:27.062Z,5.30
2018-06-18T08:57:27.052Z,3.30
2018-06-18T08:58:27.040Z,7.20
2018-06-18T08:59:26.991Z,5.70
2018-06-18T09:00:26.987Z,9.10
2018-06-18T09:01:26.967Z,6.10
2018-06-18T09:02:26.929Z,5.00
2018-06-18T09:03:26.919Z,4.70
2018-06-18T09:04:26.870Z,4.10
2018-06-18T09:05:26.856Z,4.30
2018-06-18T09:06:26.846Z,4.00
2018-06-18T09:07:26.803Z,5.60
2018-06-18T09:08:26.767Z,4.30
2018-06-18T09:09:26.760Z,3.60
2018-06-18T09:10:26.772Z,3.70
2018-06-18T09:11:26.694Z,4.60
2018-06-18T09:12:26.696Z,4.30
2018-06-18T09:13:26.648Z,6.80
2018-06-18T09:14:26.620Z,9.60
2018-06-18T09:15:26.615Z,5.70
2018-06-18T09:16:26.589Z,7.50
2018-06-18T09:17:26.555Z,3.80
2018-06-18T09:18:26.533Z,5.90
2018-06-18T09:19:26.496Z,5.50
2018-06-18T09:20:26.480Z,4.30
2018-06-18T09:21:26.438Z,5.50
2018-06-18T09:22:26.434Z,5.70
2018-06-18T09:23:26.406Z,5.50
2018-06-18T09:24:26.382Z,5.60
2018-06-18T09:25:26.356Z,5.00
2018-06-18T09:26:27.176Z,4.80
2018-06-18T09:27:26.302Z,5.50
2018-06-18T09:28:26.286Z,4.70
2018-06-18T09:29:26.251Z,5.70
2018-06-18T09:30:26.223Z,4.90
2018-06-18T09:31:26.197Z,5.90
2018-06-18T09:32:26.297Z,5.10
2018-06-18T09:33:26.164Z,4.80
2018-06-18T09:34:26.122Z,4.70
2018-06-18T09:35:26.126Z,4.60
2018-06-18T09:36:26.099Z,4.20
2018-06-18T09:37:26.059Z,4.70
2018-06-18T09:38:26.035Z,5.10
2018-06-18T09:39:26.019Z,4.30
2018-06-18T09:40:26.009Z,5.20
2018-06-18T09:41:25.967Z,5.30
2018-06-18T09:42:25.941Z,4.40
2018-06-18T09:43:25.902Z,5.30
2018-06-18T09:44:25.880Z,5.10
2018-06-18T09:45:25.862Z,4.80
2018-06-18T09:46:25.833Z,4.80
2018-06-18T09:47:25.818Z,5.20
2018-06-18T09:48:25.798Z,4.90
2018-06-18T09:49:25.771Z,4.90
2018-06-18T09:50:25.756Z,3.60
2018-06-18T09:51:25.722Z,3.60
2018-06-18T09:52:25.685Z,4.40
2018-06-18T09:53:25.677Z,4.00
2018-06-18T09:54:25.640Z,3.70
2018-06-18T09:55:25.620Z,2.70
2018-06-18T09:56:25.591Z,5.90
2018-06-18T09:57:25.569Z,5.20
2018-06-18T09:58:25.549Z,3.60
2018-06-18T09:59:25.513Z,5.80
2018-06-18T10:00:25.549Z,5.10
2018-06-18T10:01:25.485Z,7.20
2018-06-18T10:02:25.477Z,4.80
2018-06-18T10:03:25.429Z,4.30
2018-06-18T10:04:25.405Z,4.70
2018-06-18T10:05:25.366Z,4.10
2018-06-18T10:06:25.358Z,4.90
2018-06-18T10:07:25.340Z,3.90
2018-06-18T10:08:25.508Z,4.10
2018-06-18T10:09:25.287Z,6.00
2018-06-18T10:10:25.335Z,5.60
2018-06-18T10:11:25.233Z,5.20
2018-06-18T10:12:25.222Z,3.30
2018-06-18T10:13:25.185Z,3.60
2018-06-18T10:14:25.185Z,4.20
2018-06-18T10:15:25.171Z,4.40
2018-06-18T10:16:25.119Z,4.10
2018-06-18T10:17:25.112Z,4.30
2018-06-18T10:18:25.086Z,3.70
2018-06-18T10:19:25.052Z,3.90
2018-06-18T10:20:25.055Z,3.60
2018-06-18T10:21:25.025Z,4.90
2018-06-18T10:22:25.078Z,3.00
2018-06-18T10:23:24.956Z,4.50
2018-06-18T10:24:24.969Z,3.80
2018-06-18T10:25:24.928Z,4.50
2018-06-18T10:26:24.915Z,3.90
2018-06-18T10:27:24.873Z,3.90
2018-06-18T10:28:24.866Z,4.40
2018-06-18T10:29:24.818Z,3.10
2018-06-18T10:30:24.820Z,4.00
2018-06-18T10:31:24.782Z,5.10
2018-06-18T10:32:24.750Z,4.50
2018-06-18T10:33:24.723Z,4.10
2018-06-18T10:34:24.721Z,3.10
2018-06-18T10:35:24.675Z,4.20
2018-06-18T10:36:24.660Z,3.00
2018-06-18T10:37:24.633Z,3.70
2018-06-18T10:38:24.604Z,3.70
2018-06-18T10:39:24.660Z,3.20
2018-06-18T10:40:24.583Z,4.10
2018-06-18T10:41:24.531Z,4.40
2018-06-18T10:42:24.535Z,2.80
2018-06-18T10:43:24.473Z,3.20
2018-06-18T10:44:24.460Z,4.00
2018-06-18T10:45:24.469Z,4.90
2018-06-18T10:46:24.435Z,3.60
2018-06-18T10:47:24.416Z,3.40
2018-06-18T10:48:24.360Z,3.10
2018-06-18T10:49:24.338Z,4.20
2018-06-18T10:50:24.325Z,3.40
2018-06-18T10:51:24.295Z,4.20
2018-06-18T10:52:24.285Z,3.70
2018-06-18T10:53:24.258Z,3.40
2018-06-18T10:54:24.238Z,5.50
2018-06-18T10:55:24.187Z,4.50
2018-06-18T10:56:24.181Z,3.50
2018-06-18T10:57:24.152Z,4.20
2018-06-18T10:58:24.133Z,4.90
2018-06-18T10:59:24.156Z,5.10
2018-06-18T11:00:24.082Z,4.20
2018-06-18T11:01:24.070Z,3.80
2018-06-18T11:02:24.047Z,4.10
2018-06-18T11:03:24.043Z,5.60
2018-06-18T11:04:24.001Z,4.90
2018-06-18T11:05:23.970Z,4.40
2018-06-18T11:06:23.955Z,4.90
2018-06-18T11:07:23.934Z,5.10
2018-06-18T11:08:23.901Z,5.30
2018-06-18T11:09:23.875Z,3.60
2018-06-18T11:10:23.864Z,4.80
2018-06-18T11:11:23.836Z,3.80
2018-06-18T11:12:23.805Z,3.10
2018-06-18T11:13:23.791Z,3.60
2018-06-18T11:14:23.774Z,4.00
2018-06-18T11:15:23.733Z,3.60
2018-06-18T11:16:23.908Z,3.30
2018-06-18T11:17:24.026Z,4.10
2018-06-18T11:18:23.688Z,4.00
2018-06-18T11:19:23.681Z,3.70
2018-06-18T11:20:23.622Z,3.50
2018-06-18T11:21:23.607Z,4.30
2018-06-18T11:22:23.564Z,4.70
2018-06-18T11:23:23.540Z,4.00
2018-06-18T11:24:23.550Z,3.60
2018-06-18T11:25:23.516Z,4.30
2018-06-18T11:26:23.524Z,3.60
2018-06-18T11:27:23.500Z,4.90
2018-06-18T11:28:23.462Z,3.90
2018-06-18T11:29:23.419Z,3.60
2018-06-18T11:30:23.382Z,5.00
2018-06-18T11:31:23.410Z,4.90
2018-06-18T11:32:23.396Z,3.10
2018-06-18T11:33:23.318Z,2.80
2018-06-18T11:34:23.299Z,3.10
2018-06-18T11:35:23.290Z,4.20
2018-06-18T11:36:23.258Z,3.50
2018-06-18T11:37:23.219Z,3.60
2018-06-18T11:38:23.211Z,3.10
2018-06-18T11:39:23.287Z,4.40
2018-06-18T11:40:23.162Z,3.10
2018-06-18T11:41:23.121Z,3.80
2018-06-18T11:42:23.165Z,3.90
2018-06-18T11:43:23.162Z,3.10
2018-06-18T11:44:23.080Z,2.80
2018-06-18T11:45:23.024Z,3.20
2018-06-18T11:46:23.032Z,3.80
2018-06-18T11:47:22.980Z,2.90
2018-06-18T11:48:22.961Z,3.00
2018-06-18T11:49:23.055Z,3.30
2018-06-18T11:50:22.905Z,3.50
2018-06-18T11:51:22.910Z,4.20
2018-06-18T11:52:22.890Z,3.10
2018-06-18T11:53:22.892Z,4.30
2018-06-18T11:54:22.859Z,3.20
2018-06-18T11:55:22.825Z,3.90
2018-06-18T11:56:22.804Z,4.20
2018-06-18T11:57:22.765Z,3.10
2018-06-18T11:58:22.783Z,4.20
2018-06-18T11:59:22.734Z,3.30
2018-06-18T12:00:22.717Z,2.50
2018-06-18T12:01:22.679Z,2.60
2018-06-18T12:02:22.654Z,3.80
2018-06-18T12:03:22.651Z,2.40
2018-06-18T12:04:22.616Z,2.60
2018-06-18T12:05:22.574Z,3.10
2018-06-18T12:06:22.545Z,2.90
2018-06-18T12:07:22.605Z,2.80
2018-06-18T12:08:22.511Z,3.70
2018-06-18T12:09:22.518Z,3.30
2018-06-18T12:10:22.527Z,2.60
2018-06-18T12:11:22.440Z,3.10
2018-06-18T12:12:22.447Z,3.10
2018-06-18T12:13:22.386Z,2.60
2018-06-18T12:14:22.378Z,4.00
2018-06-18T12:15:22.347Z,3.60
2018-06-18T12:16:22.319Z,4.20
2018-06-18T12:17:22.293Z,3.20
2018-06-18T12:18:22.298Z,3.00
2018-06-18T12:19:22.249Z,3.00
2018-06-18T12:20:22.212Z,3.80
2018-06-18T12:21:22.200Z,4.10
2018-06-18T12:22:22.221Z,2.90
2018-06-18T12:23:22.184Z,4.80
2018-06-18T12:24:22.112Z,2.80
2018-06-18T12:25:22.135Z,2.30
2018-06-18T12:26:22.087Z,2.80
2018-06-18T12:27:22.052Z,3.90
2018-06-18T12:28:22.022Z,3.40
2018-06-18T12:29:22.025Z,4.60
2018-06-18T12:30:21.983Z,4.70
2018-06-18T12:31:21.972Z,3.10
2018-06-18T12:32:21.958Z,3.40
2018-06-18T12:33:21.921Z,2.30
2018-06-18T12:34:21.902Z,2.50
2018-06-18T12:35:21.898Z,2.30
2018-06-18T12:36:21.872Z,2.60
2018-06-18T12:37:21.844Z,3.60
2018-06-18T12:38:21.790Z,3.30
2018-06-18T12:39:21.854Z,2.30
2018-06-18T12:40:21.746Z,3.10
2018-06-18T12:41:21.777Z,3.70
2018-06-18T12:42:21.705Z,2.80
2018-06-18T12:43:21.667Z,1.90
2018-06-18T12:44:21.645Z,2.60
2018-06-18T12:45:21.622Z,2.90
2018-06-18T12:46:21.595Z,2.70
2018-06-18T12:47:21.586Z,1.70
2018-06-18T12:48:21.565Z,2.70
2018-06-18T12:49:21.631Z,2.40
2018-06-18T12:50:21.515Z,3.60
2018-06-18T12:51:21.474Z,2.10
2018-06-18T12:52:21.456Z,2.60
2018-06-18T12:53:21.429Z,2.10
2018-06-18T12:54:21.404Z,1.70
2018-06-18T12:55:21.420Z,3.00
2018-06-18T12:56:21.382Z,2.70
2018-06-18T12:57:21.334Z,2.30
2018-06-18T12:58:21.314Z,3.10
2018-06-18T12:59:21.370Z,2.50
2018-06-18T13:00:21.271Z,2.80
2018-06-18T13:01:21.247Z,2.50
2018-06-18T13:02:21.201Z,3.30
2018-06-18T13:03:21.189Z,2.80
2018-06-18T13:04:21.164Z,2.10
2018-06-18T13:05:21.167Z,2.20
2018-06-18T13:06:21.127Z,2.80
2018-06-18T13:07:21.106Z,3.20
2018-06-18T13:08:21.075Z,1.80
2018-06-18T13:09:21.046Z,1.80
2018-06-18T13:10:21.014Z,2.30
2018-06-18T13:11:21.003Z,2.20
2018-06-18T13:12:20.988Z,2.80
2018-06-18T13:13:20.960Z,2.20
2018-06-18T13:14:20.964Z,3.60
2018-06-18T13:15:20.911Z,2.80
2018-06-18T13:16:20.869Z,2.80
2018-06-18T13:17:20.847Z,2.70