createdAt,value
2022-08-18T00:01:13.381Z,5.13
2022-08-18T00:03:55.568Z,6.60
2022-08-18T00:06:27.900Z,5.93
2022-08-18T00:08:57.133Z,7.43
2022-08-18T00:11:26.664Z,7.43
2022-08-18T00:13:54.568Z,6.23
2022-08-18T00:16:22.588Z,8.07
2022-08-18T00:18:50.616Z,5.13
2022-08-18T00:21:18.996Z,7.03
2022-08-18T00:23:46.928Z,6.17
2022-08-18T00:26:14.815Z,7.97
2022-08-18T00:28:44.077Z,8.60
2022-08-18T00:31:11.968Z,5.47
2022-08-18T00:33:39.875Z,8.00
2022-08-18T00:36:07.820Z,6.43
2022-08-18T00:38:35.699Z,5.27
2022-08-18T00:41:03.695Z,5.93
2022-08-18T00:43:40.731Z,7.03
2022-08-18T00:46:15.539Z,7.13
2022-08-18T00:48:48.843Z,5.77
2022-08-18T00:51:23.818Z,7.47
2022-08-18T00:53:58.404Z,5.13
2022-08-18T00:56:31.406Z,5.90
2022-08-18T00:59:04.839Z,5.73
2022-08-18T01:01:35.557Z,5.93
2022-08-18T01:04:08.232Z,9.07
2022-08-18T01:06:43.193Z,5.50
2022-08-18T01:09:11.329Z,5.50
2022-08-18T01:11:41.396Z,6.93
2022-08-18T01:14:11.189Z,9.40
2022-08-18T01:16:58.043Z,7.17
2022-08-18T01:19:45.258Z,9.33
2022-08-18T01:22:20.557Z,6.37
2022-08-18T01:25:09.566Z,6.57
2022-08-18T01:27:37.734Z,9.20
2022-08-18T01:30:10.460Z,8.10
2022-08-18T01:32:39.936Z,7.40
2022-08-18T01:35:10.950Z,8.27
2022-08-18T01:37:38.840Z,6.57
2022-08-18T01:41:23.095Z,8.57
2022-08-18T01:42:58.772Z,7.40
2022-08-18T01:45:26.624Z,7.47
2022-08-18T01:47:55.862Z,6.00
2022-08-18T01:50:23.763Z,5.60
2022-08-18T01:52:53.725Z,8.60
2022-08-18T01:55:23.124Z,6.13
2022-08-18T01:57:52.336Z,6.67
2022-08-18T02:00:20.965Z,11.57
2022-08-18T02:02:58.184Z,7.00
2022-08-18T02:05:34.448Z,6.73
2022-08-18T02:08:02.384Z,7.43
2022-08-18T02:10:32.575Z,6.30
2022-08-18T02:13:00.511Z,6.30
2022-08-18T02:15:29.007Z,6.53
2022-08-18T02:17:56.872Z,5.73
2022-08-18T02:20:25.336Z,6.80
2022-08-18T02:22:53.291Z,7.07
2022-08-18T02:25:21.176Z,10.37
2022-08-18T02:27:50.496Z,7.03
2022-08-18T02:30:19.970Z,7.23
2022-08-18T02:32:47.928Z,8.30
2022-08-18T02:35:15.823Z,7.27
2022-08-18T02:37:47.697Z,8.87
2022-08-18T02:40:16.802Z,7.37
2022-08-18T02:42:45.681Z,5.93
2022-08-18T02:45:15.595Z,8.83
2022-08-18T02:47:44.336Z,6.50
2022-08-18T02:50:13.348Z,7.77
2022-08-18T02:52:41.380Z,8.03
2022-08-18T02:55:10.240Z,6.90
2022-08-18T02:57:43.415Z,8.03
2022-08-18T03:00:14.671Z,7.93
2022-08-18T03:02:47.332Z,8.53
2022-08-18T03:05:15.293Z,6.70
2022-08-18T03:07:43.571Z,8.67
2022-08-18T03:10:31.815Z,6.80
2022-08-18T03:13:00.238Z,8.93
2022-08-18T03:15:28.199Z,7.80
2022-08-18T03:17:58.297Z,7.83
2022-08-18T03:20:31.028Z,10.43
2022-08-18T03:22:59.342Z,6.60
2022-08-18T03:25:27.270Z,7.73
2022-08-18T03:27:55.159Z,7.93
2022-08-18T03:30:23.598Z,9.37
2022-08-18T03:32:52.226Z,9.27
2022-08-18T03:35:21.612Z,8.80
2022-08-18T03:37:49.434Z,8.00
2022-08-18T03:40:17.510Z,7.27
2022-08-18T03:42:45.458Z,7.47
2022-08-18T03:45:17.715Z,7.67
2022-08-18T03:47:46.582Z,8.83
2022-08-18T03:50:14.498Z,8.57
2022-08-18T03:52:43.744Z,7.90
2022-08-18T03:55:11.915Z,6.80
2022-08-18T03:57:39.772Z,9.70
2022-08-18T04:00:09.986Z,7.87
2022-08-18T04:02:37.840Z,8.33
2022-08-18T04:05:07.423Z,8.53
2022-08-18T04:07:35.372Z,12.63
2022-08-18T04:10:05.083Z,8.27
2022-08-18T04:12:32.923Z,9.03
2022-08-18T04:15:00.781Z,8.67
2022-08-18T04:17:29.002Z,9.47
2022-08-18T04:19:57.681Z,8.87
2022-08-18T04:22:26.386Z,9.13
2022-08-18T04:24:55.604Z,10.57
2022-08-18T04:27:27.097Z,9.20
2022-08-18T04:29:56.673Z,7.77
2022-08-18T04:32:29.949Z,8.47
2022-08-18T04:34:58.508Z,7.80
2022-08-18T04:37:32.365Z,8.77
2022-08-18T04:40:01.168Z,8.47
2022-08-18T04:42:30.438Z,8.87
2022-08-18T04:44:58.773Z,10.33
2022-08-18T04:47:26.726Z,8.43
2022-08-18T04:49:54.732Z,11.03
2022-08-18T04:52:41.977Z,9.10
2022-08-18T04:55:11.431Z,8.57
2022-08-18T04:57:42.528Z,12.57
2022-08-18T05:00:12.553Z,9.37
2022-08-18T05:02:40.684Z,10.70
2022-08-18T05:05:09.699Z,11.40
2022-08-18T05:07:37.575Z,11.60
2022-08-18T05:10:06.260Z,15.97
2022-08-18T05:12:34.256Z,9.63
2022-08-18T05:15:03.621Z,10.10
2022-08-18T05:17:32.030Z,8.70
2022-08-18T05:20:00.971Z,10.43
2022-08-18T05:22:31.551Z,8.03
2022-08-18T05:25:00.900Z,11.97
2022-08-18T05:27:33.283Z,10.27
2022-08-18T05:30:01.145Z,13.30
2022-08-18T05:32:48.754Z,8.83
2022-08-18T05:35:23.265Z,9.60
2022-08-18T05:38:21.081Z,9.80
2022-08-18T05:41:03.576Z,10.63
2022-08-18T05:43:31.737Z,11.23
2022-08-18T05:46:02.563Z,10.33
2022-08-18T05:48:32.153Z,9.40
2022-08-18T05:51:04.736Z,10.43
2022-08-18T05:53:47.422Z,9.60
2022-08-18T05:56:35.707Z,12.67
2022-08-18T05:59:04.609Z,10.17
2022-08-18T06:01:41.388Z,11.70
2022-08-18T06:04:27.165Z,9.60
2022-08-18T06:06:57.784Z,10.50
2022-08-18T06:09:29.836Z,14.57
2022-08-18T06:12:09.053Z,12.40
2022-08-18T06:14:39.267Z,9.00
2022-08-18T06:17:19.363Z,11.00
2022-08-18T06:19:58.275Z,10.60
2022-08-18T06:22:33.905Z,10.63
2022-08-18T06:25:08.379Z,13.70
2022-08-18T06:27:51.141Z,10.03
2022-08-18T06:30:25.448Z,11.20
2022-08-18T06:33:11.308Z,9.57
2022-08-18T06:35:46.903Z,10.93
2022-08-18T06:38:45.608Z,9.37
2022-08-18T06:41:37.968Z,7.53
2022-08-18T06:44:08.698Z,8.57
2022-08-18T06:46:48.188Z,10.73
2022-08-18T06:49:29.348Z,7.43
2022-08-18T06:51:58.593Z,12.00
2022-08-18T06:54:29.569Z,9.20
2022-08-18T06:56:59.124Z,8.43
2022-08-18T06:59:30.932Z,5.87
2022-08-18T07:02:02.602Z,6.90
2022-08-18T07:05:01.368Z,7.10
2022-08-18T07:07:39.597Z,7.93
2022-08-18T07:10:29.059Z,8.00
2022-08-18T07:13:16.496Z,6.53
2022-08-18T07:15:45.428Z,6.00
2022-08-18T07:18:14.314Z,6.70
2022-08-18T07:20:45.168Z,7.67
2022-08-18T07:23:25.753Z,7.23
2022-08-18T07:26:02.874Z,7.10
2022-08-18T07:28:34.232Z,6.83
2022-08-18T07:31:17.803Z,6.40
2022-08-18T07:33:51.777Z,6.93
2022-08-18T07:36:24.326Z,10.33
2022-08-18T07:38:59.497Z,7.33
2022-08-18T07:41:33.028Z,10.80
2022-08-18T07:44:13.983Z,8.87
2022-08-18T07:46:48.718Z,10.70
2022-08-18T07:49:22.315Z,10.30
2022-08-18T07:51:57.819Z,10.33
2022-08-18T07:54:50.102Z,9.30
2022-08-18T07:57:27.970Z,8.43
2022-08-18T08:00:04.770Z,9.73
2022-08-18T08:02:55.094Z,13.07
2022-08-18T08:05:40.887Z,9.50
2022-08-18T08:08:26.175Z,8.87
2022-08-18T08:11:10.867Z,9.20
2022-08-18T08:17:32.531Z,9.00
2022-08-18T08:20:17.387Z,11.50
2022-08-18T08:23:03.384Z,9.50
2022-08-18T08:25:53.123Z,10.10
2022-08-18T08:28:39.371Z,10.67
2022-08-18T08:31:35.883Z,9.73
2022-08-18T08:34:07.840Z,7.37
2022-08-18T08:36:40.188Z,13.13
2022-08-18T08:39:19.007Z,7.63
2022-08-18T08:41:51.382Z,9.13
2022-08-18T08:44:25.942Z,9.00
2022-08-18T08:47:00.021Z,11.67
2022-08-18T08:49:36.995Z,8.13
2022-08-18T08:52:10.211Z,9.53
2022-08-18T08:54:46.766Z,11.33
2022-08-18T08:57:16.856Z,10.30
2022-08-18T08:59:49.908Z,7.63
2022-08-18T09:02:48.122Z,13.97
2022-08-18T09:05:21.198Z,11.80
2022-08-18T09:08:17.298Z,9.67
2022-08-18T09:11:07.909Z,8.47
2022-08-18T09:14:25.832Z,8.13
2022-08-18T09:17:17.324Z,8.17
2022-08-18T09:20:09.333Z,10.67
2022-08-18T09:22:47.900Z,10.47
2022-08-18T09:25:34.739Z,10.30
2022-08-18T09:28:12.347Z,9.77
2022-08-18T09:30:47.448Z,11.67
2022-08-18T09:33:34.769Z,10.67
2022-08-18T09:36:25.634Z,12.20
2022-08-18T09:39:18.393Z,10.00
2022-08-18T09:41:52.733Z,10.63
2022-08-18T09:45:01.459Z,9.73
2022-08-18T09:48:10.088Z,11.50
2022-08-18T09:51:01.628Z,10.27
2022-08-18T09:53:38.239Z,9.83
2022-08-18T09:56:08.116Z,7.90
2022-08-18T09:58:58.685Z,9.03
2022-08-18T10:01:42.496Z,8.73
2022-08-18T10:04:32.175Z,9.57
2022-08-18T10:07:38.742Z,7.40
2022-08-18T10:11:01.118Z,9.17
2022-08-18T10:13:24.707Z,11.43
2022-08-18T10:16:16.650Z,8.63
2022-08-18T10:19:02.343Z,10.43
2022-08-18T10:21:53.737Z,13.70
2022-08-18T10:24:36.042Z,10.30
2022-08-18T10:27:09.928Z,12.33
2022-08-18T10:29:53.861Z,11.87
2022-08-18T10:32:38.975Z,11.13
2022-08-18T10:35:38.168Z,8.20
2022-08-18T10:38:12.949Z,9.97
2022-08-18T10:40:57.116Z,8.77
2022-08-18T10:43:45.731Z,10.00
2022-08-18T10:46:25.626Z,9.93
2022-08-18T10:49:17.395Z,11.40
2022-08-18T10:52:01.435Z,11.80
2022-08-18T10:54:51.164Z,10.73
2022-08-18T10:57:29.732Z,10.63
2022-08-18T11:00:03.627Z,10.53
2022-08-18T11:03:02.488Z,9.57
2022-08-18T11:05:36.675Z,11.90
2022-08-18T11:08:16.130Z,13.97
2022-08-18T11:11:05.923Z,8.93
2022-08-18T11:13:57.957Z,9.13
2022-08-18T11:16:38.797Z,11.37
2022-08-18T11:19:12.202Z,11.07
2022-08-18T11:21:43.919Z,8.37
2022-08-18T11:24:16.371Z,8.90
2022-08-18T11:26:52.658Z,14.87
2022-08-18T11:29:32.626Z,10.13
2022-08-18T11:32:05.252Z,10.30
2022-08-18T11:34:52.074Z,9.77
2022-08-18T11:37:26.964Z,11.00
2022-08-18T11:39:58.907Z,9.63
2022-08-18T11:42:33.637Z,9.37
2022-08-18T11:45:15.993Z,11.40
2022-08-18T11:48:03.217Z,9.23
2022-08-18T11:50:34.991Z,11.07
2022-08-18T11:53:18.859Z,12.33
2022-08-18T11:56:13.282Z,9.03
2022-08-18T11:58:46.029Z,10.80
2022-08-18T12:04:37.426Z,12.00
2022-08-18T12:07:09.310Z,11.37
2022-08-18T12:12:31.455Z,11.57
2022-08-18T12:15:10.487Z,13.87
2022-08-18T12:17:52.162Z,11.33
2022-08-18T12:20:22.150Z,11.70
2022-08-18T12:22:50.839Z,9.10
2022-08-18T12:28:10.916Z,55.47
2022-08-18T12:30:42.182Z,10.93
2022-08-18T12:35:59.862Z,9.93
2022-08-18T12:38:28.203Z,9.30
2022-08-18T12:40:57.084Z,9.60
2022-08-18T12:43:24.949Z,14.17
2022-08-18T12:46:00.882Z,13.80
2022-08-18T12:48:31.623Z,10.53
2022-08-18T12:51:00.962Z,17.13
2022-08-18T12:53:58.517Z,8.30
2022-08-18T12:56:25.436Z,7.73
2022-08-18T12:58:54.760Z,17.30
2022-08-18T13:01:23.467Z,13.03
2022-08-18T13:04:10.933Z,20.73
2022-08-18T13:06:59.463Z,19.47
2022-08-18T13:09:42.976Z,12.83
2022-08-18T13:12:19.664Z,11.33
2022-08-18T13:14:49.775Z,9.40
2022-08-18T13:17:30.589Z,10.37
2022-08-18T13:20:06.176Z,12.53
2022-08-18T13:22:35.907Z,15.83
2022-08-18T13:25:05.223Z,9.63
2022-08-18T13:27:35.348Z,9.83
2022-08-18T13:30:16.853Z,10.57
2022-08-18T13:33:00.351Z,9.70
2022-08-18T13:35:44.167Z,10.30
2022-08-18T13:38:14.482Z,10.73
2022-08-18T13:40:46.869Z,11.63
2022-08-18T13:43:15.803Z,13.03
2022-08-18T13:45:48.132Z,8.13
2022-08-18T13:48:21.481Z,8.47
2022-08-18T13:50:52.270Z,8.53
2022-08-18T13:53:21.805Z,12.20
2022-08-18T13:55:50.401Z,9.10
2022-08-18T13:58:20.874Z,7.90
2022-08-18T14:00:54.001Z,10.30
2022-08-18T14:03:38.520Z,8.43
2022-08-18T14:06:13.333Z,9.43
2022-08-18T14:08:42.241Z,9.93
2022-08-18T14:11:10.648Z,9.20
2022-08-18T14:13:43.871Z,10.30
2022-08-18T14:16:16.267Z,6.90
2022-08-18T14:19:09.455Z,12.23
2022-08-18T14:22:00.711Z,9.53
2022-08-18T14:24:48.915Z,9.40
2022-08-18T14:27:17.479Z,10.40
2022-08-18T14:29:47.947Z,10.67
2022-08-18T14:32:28.600Z,10.10
2022-08-18T14:35:00.516Z,12.10
2022-08-18T14:37:31.339Z,13.70
2022-08-18T14:40:02.535Z,9.63
2022-08-18T14:42:33.038Z,8.30
2022-08-18T14:45:18.100Z,9.00
2022-08-18T14:48:06.521Z,9.07
2022-08-18T14:50:35.267Z,11.17
2022-08-18T14:53:04.783Z,9.07
2022-08-18T14:55:32.838Z,7.93
2022-08-18T14:58:02.528Z,9.20
2022-08-18T15:00:30.573Z,10.40
2022-08-18T15:03:00.232Z,7.40
2022-08-18T15:05:33.717Z,13.97
2022-08-18T15:08:03.700Z,11.17
2022-08-18T15:10:34.220Z,12.33
2022-08-18T15:13:03.694Z,10.83
2022-08-18T15:15:42.226Z,10.53
2022-08-18T15:18:22.593Z,10.13
2022-08-18T15:21:10.346Z,9.63
2022-08-18T15:24:05.081Z,8.50
2022-08-18T15:26:44.333Z,8.03
2022-08-18T15:29:15.011Z,10.17
2022-08-18T15:31:50.804Z,6.80
2022-08-18T15:34:20.575Z,10.27
2022-08-18T15:36:49.425Z,11.87
2022-08-18T15:39:17.875Z,14.17
2022-08-18T15:41:49.325Z,6.57
2022-08-18T15:44:19.174Z,10.60
2022-08-18T15:46:53.025Z,8.83
2022-08-18T15:49:23.885Z,10.73
2022-08-18T15:51:52.493Z,6.50
2022-08-18T15:54:20.787Z,6.90
2022-08-18T15:56:57.794Z,8.53
2022-08-18T15:59:33.068Z,8.90
2022-08-18T16:02:11.460Z,7.03
2022-08-18T16:04:41.293Z,7.23
2022-08-18T16:07:11.034Z,7.13
2022-08-18T16:09:38.974Z,10.13
2022-08-18T16:12:11.244Z,8.57
2022-08-18T16:14:41.539Z,12.57
2022-08-18T16:17:23.482Z,8.33
2022-08-18T16:19:51.987Z,7.33
2022-08-18T16:22:19.961Z,13.83
2022-08-18T16:24:54.610Z,8.17
2022-08-18T16:27:24.961Z,8.83
2022-08-18T16:29:52.866Z,13.30
2022-08-18T16:32:20.703Z,8.10
2022-08-18T16:34:48.621Z,9.07
2022-08-18T16:39:49.509Z,7.70
2022-08-18T16:42:18.162Z,8.10
2022-08-18T16:44:47.515Z,7.33
2022-08-18T16:47:17.603Z,6.90
2022-08-18T16:49:48.516Z,6.37
2022-08-18T16:52:16.747Z,7.17
2022-08-18T16:54:46.319Z,9.67
2022-08-18T16:57:37.410Z,5.40
2022-08-18T17:00:41.284Z,9.20
2022-08-18T17:03:27.361Z,11.63
2022-08-18T17:06:00.835Z,9.60
2022-08-18T17:08:29.499Z,7.70
2022-08-18T17:10:57.868Z,7.43
2022-08-18T17:13:25.741Z,8.30
2022-08-18T17:15:54.978Z,10.90
2022-08-18T17:18:24.354Z,9.30
2022-08-18T17:20:52.734Z,10.33
2022-08-18T17:23:23.979Z,9.47
2022-08-18T17:25:52.523Z,8.87
2022-08-18T17:28:26.289Z,9.80
2022-08-18T17:30:55.685Z,11.03
2022-08-18T17:33:28.904Z,11.70
2022-08-18T17:36:02.359Z,11.87
2022-08-18T17:38:36.309Z,14.07
2022-08-18T17:41:06.251Z,14.00
2022-08-18T17:43:46.144Z,13.47
2022-08-18T17:46:27.365Z,15.80
2022-08-18T17:49:02.154Z,14.83
2022-08-18T17:51:34.673Z,14.53
2022-08-18T17:54:10.224Z,20.10
2022-08-18T17:56:43.387Z,20.40
2022-08-18T17:59:46.203Z,24.80
2022-08-18T18:02:18.283Z,22.13
2022-08-18T18:04:59.422Z,20.17
2022-08-18T18:07:30.141Z,19.13
2022-08-18T18:10:01.671Z,25.10
2022-08-18T18:12:32.103Z,19.40
2022-08-18T18:15:02.116Z,20.20
2022-08-18T18:17:37.598Z,20.77
2022-08-18T18:20:17.806Z,23.13
2022-08-18T18:22:48.576Z,22.20
2022-08-18T18:25:34.815Z,21.00
2022-08-18T18:28:02.893Z,22.60
2022-08-18T18:30:34.863Z,24.17
2022-08-18T18:33:14.099Z,21.10
2022-08-18T18:35:54.012Z,22.00
2022-08-18T18:38:33.457Z,24.53
2022-08-18T18:41:03.806Z,21.67
2022-08-18T18:43:38.812Z,18.80
2022-08-18T18:46:23.739Z,22.87
2022-08-18T18:49:07.506Z,17.80
2022-08-18T18:51:43.693Z,19.27
2022-08-18T18:54:23.596Z,24.47
2022-08-18T18:56:56.278Z,19.87
2022-08-18T18:59:38.725Z,18.77
2022-08-18T19:02:33.707Z,19.63
2022-08-18T19:05:17.631Z,20.57
2022-08-18T19:08:02.187Z,21.23
2022-08-18T19:10:36.978Z,18.63
2022-08-18T19:13:25.121Z,18.43
2022-08-18T19:16:23.849Z,17.77
2022-08-18T19:19:36.279Z,17.67
2022-08-18T19:22:04.423Z,16.27
2022-08-18T19:24:39.173Z,14.93
2022-08-18T19:27:12.380Z,17.53
2022-08-18T19:29:44.604Z,16.03
2022-08-18T19:32:16.848Z,15.67
2022-08-18T19:34:52.642Z,16.77
2022-08-18T19:37:32.363Z,20.93
2022-08-18T19:40:09.317Z,16.60
2022-08-18T19:42:45.143Z,17.53
2022-08-18T19:45:23.457Z,16.97
2022-08-18T19:47:57.374Z,17.20
2022-08-18T19:50:32.186Z,15.80
2022-08-18T19:53:32.794Z,14.17
2022-08-18T19:56:27.571Z,16.23
2022-08-18T19:59:19.588Z,14.50
2022-08-18T20:02:00.436Z,14.23
2022-08-18T20:04:47.635Z,15.67
2022-08-18T20:07:37.910Z,15.53
2022-08-18T20:10:28.118Z,13.27
2022-08-18T20:13:12.490Z,14.73
2022-08-18T20:16:00.042Z,15.50
2022-08-18T20:18:34.543Z,14.67
2022-08-18T20:21:33.985Z,19.33
2022-08-18T20:24:30.436Z,13.50
2022-08-18T20:27:16.309Z,13.77
2022-08-18T20:29:47.395Z,13.87
2022-08-18T20:32:21.191Z,14.07
2022-08-18T20:34:52.261Z,14.57
2022-08-18T20:37:25.541Z,15.07
2022-08-18T20:39:56.638Z,15.53
2022-08-18T20:42:55.819Z,15.33
2022-08-18T20:45:37.203Z,18.53
2022-08-18T20:48:32.632Z,14.40
2022-08-18T20:51:10.621Z,17.07
2022-08-18T20:54:03.318Z,15.77
2022-08-18T20:56:43.290Z,18.53
2022-08-18T20:59:19.546Z,17.10
2022-08-18T21:01:58.901Z,17.30
2022-08-18T21:04:42.836Z,17.00
2022-08-18T21:07:18.475Z,16.70
2022-08-18T21:10:12.777Z,16.57
2022-08-18T21:12:51.849Z,15.73
2022-08-18T21:15:24.271Z,16.60
2022-08-18T21:17:58.820Z,15.03
2022-08-18T21:20:28.472Z,14.97
2022-08-18T21:23:09.965Z,16.40
2022-08-18T21:25:42.017Z,17.63
2022-08-18T21:28:09.931Z,17.43
2022-08-18T21:30:39.388Z,16.10
2022-08-18T21:33:20.123Z,15.83
2022-08-18T21:35:48.419Z,18.97
2022-08-18T21:38:16.434Z,18.70
2022-08-18T21:40:47.917Z,20.00
2022-08-18T21:43:35.783Z,18.03
2022-08-18T21:46:05.192Z,17.77
2022-08-18T21:48:36.076Z,17.67
2022-08-18T21:51:03.968Z,16.70
2022-08-18T21:53:33.778Z,15.60
2022-08-18T21:56:02.621Z,17.17
2022-08-18T21:58:38.869Z,17.43
2022-08-18T22:01:14.004Z,19.00
2022-08-18T22:03:59.465Z,16.40
2022-08-18T22:06:35.997Z,15.97
2022-08-18T22:09:29.579Z,16.80
2022-08-18T22:12:37.676Z,17.90
2022-08-18T22:15:11.730Z,15.73
2022-08-18T22:17:52.812Z,17.53
2022-08-18T22:20:46.679Z,21.10
2022-08-18T22:23:54.934Z,15.17
2022-08-18T22:26:27.284Z,16.20
2022-08-18T22:29:03.926Z,17.87
2022-08-18T22:31:35.579Z,18.07
2022-08-18T22:34:07.446Z,18.13
2022-08-18T22:36:38.052Z,18.63
2022-08-18T22:39:10.264Z,19.00
2022-08-18T22:41:39.200Z,15.57
2022-08-18T22:44:08.099Z,16.57
2022-08-18T22:46:36.957Z,19.27
2022-08-18T22:49:06.489Z,17.87
2022-08-18T22:51:37.096Z,17.13
2022-08-18T22:54:08.347Z,19.20
2022-08-18T22:56:37.875Z,18.57
2022-08-18T22:59:13.979Z,19.27
2022-08-18T23:01:50.078Z,17.63
2022-08-18T23:04:22.226Z,20.20
2022-08-18T23:06:52.573Z,17.23
2022-08-18T23:09:23.526Z,18.20
2022-08-18T23:11:52.196Z,19.00
2022-08-18T23:14:20.340Z,17.17
2022-08-18T23:16:48.401Z,19.83
2022-08-18T23:19:17.531Z,21.23
2022-08-18T23:21:48.459Z,19.87
2022-08-18T23:24:22.492Z,17.93
2022-08-18T23:26:50.875Z,18.07
2022-08-18T23:29:19.825Z,21.57
2022-08-18T23:31:50.074Z,19.40
2022-08-18T23:34:19.275Z,20.37
2022-08-18T23:36:55.481Z,19.80
2022-08-18T23:39:23.884Z,19.17
2022-08-18T23:41:53.030Z,17.17
2022-08-18T23:44:21.254Z,18.03
2022-08-18T23:46:51.886Z,21.63
2022-08-18T23:49:19.875Z,18.03
2022-08-18T23:51:54.460Z,19.23
2022-08-18T23:54:24.426Z,17.67
2022-08-18T23:56:52.367Z,17.67
2022-08-18T23:59:22.619Z,16.60
