createdAt,value
2019-06-15T00:01:42.772Z,97350.25
2019-06-15T00:04:13.026Z,97343.16
2019-06-15T00:06:43.226Z,97343.05
2019-06-15T00:09:13.525Z,97336.80
2019-06-15T00:11:43.744Z,97343.31
2019-06-15T00:14:13.983Z,97342.20
2019-06-15T00:16:44.199Z,97343.88
2019-06-15T00:19:14.455Z,97350.41
2019-06-15T00:21:44.650Z,97349.16
2019-06-15T00:24:14.879Z,97346.93
2019-06-15T00:26:45.069Z,97339.73
2019-06-15T00:29:15.293Z,97330.98
2019-06-15T00:31:45.502Z,97325.63
2019-06-15T00:34:15.729Z,97320.64
2019-06-15T00:36:45.939Z,97337.52
2019-06-15T00:39:16.232Z,97332.93
2019-06-15T00:41:48.266Z,97337.19
2019-06-15T00:44:18.679Z,97353.35
2019-06-15T00:46:48.897Z,97364.34
2019-06-15T00:49:19.133Z,97362.89
2019-06-15T00:51:49.351Z,97366.91
2019-06-15T00:54:19.599Z,97361.67
2019-06-15T00:56:49.812Z,97355.76
2019-06-15T00:59:20.104Z,97356.78
2019-06-15T01:01:50.316Z,97341.25
2019-06-15T01:04:20.545Z,97338.84
2019-06-15T01:06:50.923Z,97343.25
2019-06-15T01:09:21.175Z,97340.50
2019-06-15T01:11:51.392Z,97333.25
2019-06-15T01:14:21.621Z,97314.12
2019-06-15T01:16:51.844Z,97310.07
2019-06-15T01:19:22.073Z,97299.56
2019-06-15T01:21:52.301Z,97286.20
2019-06-15T01:24:22.537Z,97274.36
2019-06-15T01:26:52.838Z,97276.42
2019-06-15T01:29:23.058Z,97279.64
2019-06-15T01:31:53.292Z,97273.25
2019-06-15T01:34:23.511Z,97274.01
2019-06-15T01:36:53.744Z,97267.11
2019-06-15T01:39:23.977Z,97260.55
2019-06-15T01:41:54.196Z,97253.52
2019-06-15T01:44:24.470Z,97250.13
2019-06-15T01:46:54.693Z,97244.69
2019-06-15T01:49:24.931Z,97248.19
2019-06-15T01:51:55.157Z,97246.17
2019-06-15T01:54:25.408Z,97245.88
2019-06-15T01:56:55.701Z,97249.00
2019-06-15T01:59:26.026Z,97263.25
2019-06-15T02:01:56.242Z,97273.35
2019-06-15T02:04:26.496Z,97278.35
2019-06-15T02:06:56.706Z,97263.79
2019-06-15T02:09:26.959Z,97263.92
2019-06-15T02:11:57.988Z,97266.41
2019-06-15T02:14:28.316Z,97264.80
2019-06-15T02:16:58.522Z,97264.92
2019-06-15T02:19:28.778Z,97261.14
2019-06-15T02:21:59.006Z,97249.06
2019-06-15T02:24:29.231Z,97248.46
2019-06-15T02:27:09.292Z,97255.83
2019-06-15T02:29:36.132Z,97255.28
2019-06-15T02:32:06.500Z,97247.55
2019-06-15T02:34:36.730Z,97243.34
2019-06-15T02:37:07.047Z,97244.30
2019-06-15T02:39:37.281Z,97244.37
2019-06-15T02:42:07.479Z,97243.77
2019-06-15T02:44:44.052Z,97250.89
2019-06-15T02:47:14.392Z,97256.85
2019-06-15T02:49:44.638Z,97262.34
2019-06-15T02:52:14.928Z,97261.39
2019-06-15T02:54:45.139Z,97275.48
2019-06-15T02:57:15.426Z,97268.91
2019-06-15T02:59:45.668Z,97262.37
2019-06-15T03:02:15.889Z,97256.63
2019-06-15T03:04:46.110Z,97260.62
2019-06-15T03:07:16.348Z,97253.31
2019-06-15T03:09:46.661Z,97261.72
2019-06-15T03:12:17.615Z,97265.02
2019-06-15T03:14:49.512Z,97262.16
2019-06-15T03:17:19.715Z,97264.97
2019-06-15T03:19:50.134Z,97264.95
2019-06-15T03:22:20.390Z,97269.88
2019-06-15T03:24:50.620Z,97277.00
2019-06-15T03:27:21.010Z,97274.61
2019-06-15T03:29:51.225Z,97270.08
2019-06-15T03:32:21.429Z,97265.30
2019-06-15T03:34:51.649Z,97268.08
2019-06-15T03:37:21.865Z,97269.53
2019-06-15T03:39:52.059Z,97272.64
2019-06-15T03:42:22.347Z,97271.80
2019-06-15T03:44:52.556Z,97278.08
2019-06-15T03:47:22.789Z,97282.67
2019-06-15T03:49:53.008Z,97284.50
2019-06-15T03:52:23.228Z,97283.17
2019-06-15T03:54:53.427Z,97283.19
2019-06-15T03:57:23.637Z,97283.37
2019-06-15T03:59:53.854Z,97275.75
2019-06-15T04:02:24.062Z,97281.03
2019-06-15T04:04:54.286Z,97289.91
2019-06-15T04:07:24.501Z,97292.42
2019-06-15T04:09:54.723Z,97310.21
2019-06-15T04:12:25.014Z,97314.69
2019-06-15T04:14:55.583Z,97317.47
2019-06-15T04:17:25.808Z,97328.80
2019-06-15T04:19:56.032Z,97338.83
2019-06-15T04:22:26.260Z,97354.38
2019-06-15T04:24:56.457Z,97355.33
2019-06-15T04:27:26.680Z,97343.71
2019-06-15T04:29:56.867Z,97335.06
2019-06-15T04:32:27.087Z,97325.28
2019-06-15T04:34:57.294Z,97334.19
2019-06-15T04:37:27.605Z,97337.34
2019-06-15T04:39:57.793Z,97330.86
2019-06-15T04:42:28.016Z,97334.76
2019-06-15T04:44:58.226Z,97327.73
2019-06-15T04:47:28.445Z,97334.29
2019-06-15T04:49:58.672Z,97327.27
2019-06-15T04:52:28.883Z,97337.77
2019-06-15T04:54:59.115Z,97357.09
2019-06-15T04:57:29.329Z,97353.71
2019-06-15T04:59:59.551Z,97358.72
2019-06-15T05:02:29.780Z,97373.56
2019-06-15T05:04:59.999Z,97387.19
2019-06-15T05:07:30.194Z,97395.52
2019-06-15T05:10:00.427Z,97403.30
2019-06-15T05:12:30.751Z,97414.33
2019-06-15T05:15:01.021Z,97414.88
2019-06-15T05:17:31.267Z,97433.47
2019-06-15T05:20:01.469Z,97436.93
2019-06-15T05:22:31.693Z,97442.98
2019-06-15T05:25:01.902Z,97458.32
2019-06-15T05:27:32.154Z,97462.52
2019-06-15T05:30:02.351Z,97465.88
2019-06-15T05:32:32.567Z,97469.34
2019-06-15T05:35:02.805Z,97473.48
2019-06-15T05:37:33.089Z,97478.88
2019-06-15T05:40:03.432Z,97471.44
2019-06-15T05:42:34.597Z,97482.28
2019-06-15T05:45:07.835Z,97488.49
2019-06-15T05:47:38.085Z,97492.73
2019-06-15T05:50:08.989Z,97496.48
2019-06-15T05:52:39.209Z,97506.48
2019-06-15T05:55:09.932Z,97505.59
2019-06-15T05:57:40.247Z,97514.45
2019-06-15T06:00:13.133Z,97520.16
2019-06-15T06:02:43.373Z,97518.90
2019-06-15T06:05:14.797Z,97536.70
2019-06-15T06:07:45.004Z,97535.56
2019-06-15T06:10:15.634Z,97533.43
2019-06-15T06:12:46.034Z,97541.27
2019-06-15T06:15:17.469Z,97543.11
2019-06-15T06:17:47.688Z,97551.66
2019-06-15T06:20:18.343Z,97544.42
2019-06-15T06:22:48.589Z,97549.03
2019-06-15T06:25:19.238Z,97559.94
2019-06-15T06:27:49.526Z,97555.16
2019-06-15T06:30:20.076Z,97560.26
2019-06-15T06:32:50.290Z,97566.22
2019-06-15T06:35:20.592Z,97571.47
2019-06-15T06:37:50.921Z,97578.86
2019-06-15T06:40:22.956Z,97590.95
2019-06-15T06:42:53.184Z,97592.16
2019-06-15T06:45:23.626Z,97630.25
2019-06-15T06:47:53.823Z,97619.12
2019-06-15T06:50:25.669Z,97627.58
2019-06-15T06:52:55.886Z,97632.95
2019-06-15T06:55:26.094Z,97642.84
2019-06-15T06:57:57.324Z,97643.79
2019-06-15T07:00:27.766Z,97640.19
2019-06-15T07:02:58.009Z,97647.00
2019-06-15T07:05:28.206Z,97661.53
2019-06-15T07:07:58.464Z,97669.59
2019-06-15T07:10:28.808Z,97673.05
2019-06-15T07:12:59.020Z,97678.30
2019-06-15T07:15:29.239Z,97676.74
2019-06-15T07:17:59.492Z,97669.77
2019-06-15T07:20:29.730Z,97683.89
2019-06-15T07:22:59.994Z,97689.09
2019-06-15T07:25:30.199Z,97704.30
2019-06-15T07:28:08.176Z,97705.27
2019-06-15T07:30:32.341Z,97694.79
2019-06-15T07:33:02.574Z,97700.28
2019-06-15T07:35:32.773Z,97706.58
2019-06-15T07:38:03.082Z,97715.34
2019-06-15T07:40:33.293Z,97722.34
2019-06-15T07:43:03.550Z,97728.52
2019-06-15T07:45:34.740Z,97732.83
2019-06-15T07:48:05.101Z,97733.33
2019-06-15T07:50:35.308Z,97732.88
2019-06-15T07:53:05.545Z,97737.73
2019-06-15T07:55:35.769Z,97752.36
2019-06-15T07:58:05.982Z,97755.13
2019-06-15T08:00:36.191Z,97755.45
2019-06-15T08:03:06.602Z,97756.82
2019-06-15T08:05:36.919Z,97775.10
2019-06-15T08:08:07.243Z,97757.05
2019-06-15T08:10:37.461Z,97758.25
2019-06-15T08:13:07.772Z,97759.94
2019-06-15T08:15:38.064Z,97757.51
2019-06-15T08:18:09.795Z,97758.36
2019-06-15T08:20:40.130Z,97763.93
2019-06-15T08:23:10.364Z,97762.85
2019-06-15T08:25:40.706Z,97762.80
2019-06-15T08:28:11.119Z,97764.82
2019-06-15T08:30:45.391Z,97761.49
2019-06-15T08:33:15.618Z,97765.17
2019-06-15T08:35:45.898Z,97776.50
2019-06-15T08:38:16.163Z,97772.30
2019-06-15T08:40:46.372Z,97778.78
2019-06-15T08:43:16.674Z,97785.94
2019-06-15T08:45:46.891Z,97787.78
2019-06-15T08:48:17.210Z,97787.23
2019-06-15T08:50:47.491Z,97789.08
2019-06-15T08:53:19.326Z,97783.09
2019-06-15T08:55:49.518Z,97793.81
2019-06-15T08:58:19.751Z,97811.20
2019-06-15T09:00:49.982Z,97810.27
2019-06-15T09:03:20.216Z,97800.35
2019-06-15T09:05:50.423Z,97796.72
2019-06-15T09:08:20.675Z,97801.58
2019-06-15T09:10:50.875Z,97799.06
2019-06-15T09:13:21.121Z,97801.30
2019-06-15T09:15:55.489Z,97792.47
2019-06-15T09:18:25.911Z,97821.56
2019-06-15T09:20:56.119Z,97800.80
2019-06-15T09:23:26.362Z,97789.58
2019-06-15T09:25:56.586Z,97796.77
2019-06-15T09:28:26.841Z,97805.92
2019-06-15T09:30:57.024Z,97802.16
2019-06-15T09:33:27.267Z,97806.86
2019-06-15T09:35:57.485Z,97816.67
2019-06-15T09:38:27.807Z,97825.02
2019-06-15T09:40:58.047Z,97805.44
2019-06-15T09:43:28.302Z,97815.05
2019-06-15T09:45:58.513Z,97818.38
2019-06-15T09:48:28.746Z,97812.44
2019-06-15T09:50:58.947Z,97809.94
2019-06-15T09:53:29.245Z,97822.58
2019-06-15T09:56:13.244Z,97814.86
2019-06-15T09:58:43.433Z,97822.52
2019-06-15T10:01:13.714Z,97827.98
2019-06-15T10:03:43.955Z,97828.51
2019-06-15T10:06:14.246Z,97846.45
2019-06-15T10:08:44.442Z,97831.86
2019-06-15T10:11:14.655Z,97833.83
2019-06-15T10:13:44.869Z,97838.54
2019-06-15T10:16:15.098Z,97847.83
2019-06-15T10:18:45.319Z,97850.44
2019-06-15T10:21:15.549Z,97848.95
2019-06-15T10:23:45.742Z,97858.48
2019-06-15T10:26:15.972Z,97856.38
2019-06-15T10:28:46.243Z,97863.73
2019-06-15T10:31:16.460Z,97857.86
2019-06-15T10:33:46.768Z,97871.79
2019-06-15T10:36:17.073Z,97877.81
2019-06-15T10:38:47.384Z,97873.19
2019-06-15T10:41:17.595Z,97876.23
2019-06-15T10:43:47.825Z,97889.19
2019-06-15T10:46:18.032Z,97877.82
2019-06-15T10:48:48.269Z,97880.30
2019-06-15T10:51:18.498Z,97868.95
2019-06-15T10:53:48.713Z,97870.05
2019-06-15T10:56:18.998Z,97881.24
2019-06-15T10:58:49.218Z,97877.05
2019-06-15T11:01:19.491Z,97893.20
2019-06-15T11:03:49.858Z,97885.09
2019-06-15T11:06:20.107Z,97895.66
2019-06-15T11:08:50.400Z,97887.92
2019-06-15T11:11:22.635Z,97903.30
2019-06-15T11:13:53.090Z,97905.41
2019-06-15T11:16:24.128Z,97897.84
2019-06-15T11:18:54.378Z,97915.84
2019-06-15T11:21:25.372Z,97909.84
2019-06-15T11:23:55.641Z,97907.30
2019-06-15T11:26:25.931Z,97912.70
2019-06-15T11:28:56.210Z,97909.45
2019-06-15T11:31:26.433Z,97895.40
2019-06-15T11:33:56.702Z,97902.52
2019-06-15T11:36:26.946Z,97919.50
2019-06-15T11:38:57.179Z,97911.70
2019-06-15T11:41:27.380Z,97917.66
2019-06-15T11:43:57.619Z,97931.59
2019-06-15T11:46:27.823Z,97915.97
2019-06-15T11:48:58.086Z,97913.11
2019-06-15T11:51:28.293Z,97907.17
2019-06-15T11:53:58.547Z,97901.47
2019-06-15T11:56:28.764Z,97899.20
2019-06-15T11:58:59.004Z,97903.64
2019-06-15T12:01:29.558Z,97906.77
2019-06-15T12:03:59.824Z,97909.77
2019-06-15T12:06:30.017Z,97903.59
2019-06-15T12:09:00.253Z,97924.20
2019-06-15T12:11:30.668Z,97922.03
2019-06-15T12:14:00.900Z,97936.63
2019-06-15T12:16:31.139Z,97916.95
2019-06-15T12:19:01.367Z,97915.42
2019-06-15T12:21:31.548Z,97918.11
2019-06-15T12:24:01.791Z,97910.97
2019-06-15T12:26:31.996Z,97916.58
2019-06-15T12:29:02.252Z,97922.90
2019-06-15T12:31:32.545Z,97918.88
2019-06-15T12:34:02.799Z,97910.42
2019-06-15T12:36:33.033Z,97910.78
2019-06-15T12:39:03.275Z,97912.16
2019-06-15T12:41:33.504Z,97909.38
2019-06-15T12:44:03.749Z,97919.02
2019-06-15T12:46:35.123Z,97915.84
2019-06-15T12:49:05.372Z,97915.72
2019-06-15T12:51:35.591Z,97919.02
2019-06-15T12:54:06.007Z,97937.08
2019-06-15T12:56:36.285Z,97926.32
2019-06-15T12:59:06.535Z,97926.55
2019-06-15T13:01:36.730Z,97921.71
2019-06-15T13:04:07.033Z,97927.72
2019-06-15T13:06:38.637Z,97914.79
2019-06-15T13:09:09.299Z,97915.84
2019-06-15T13:11:39.533Z,97910.53
2019-06-15T13:14:09.827Z,97912.65
2019-06-15T13:16:40.144Z,97913.45
2019-06-15T13:19:10.523Z,97910.29
2019-06-15T13:21:40.791Z,97912.81
2019-06-15T13:24:11.055Z,97913.11
2019-06-15T13:26:41.316Z,97915.02
2019-06-15T13:29:11.543Z,97921.34
2019-06-15T13:31:41.860Z,97915.55
2019-06-15T13:34:12.054Z,97912.14
2019-06-15T13:36:42.312Z,97914.00
2019-06-15T13:39:12.780Z,97912.83
2019-06-15T13:41:42.978Z,97917.97
2019-06-15T13:44:13.227Z,97914.92
2019-06-15T13:46:43.428Z,97925.53
2019-06-15T13:49:13.657Z,97934.27
2019-06-15T13:51:43.886Z,97924.25
2019-06-15T13:54:14.113Z,97924.70
2019-06-15T13:56:44.336Z,97920.57
2019-06-15T13:59:14.589Z,97914.48
2019-06-15T14:01:44.803Z,97902.14
2019-06-15T14:04:15.052Z,97906.27
2019-06-15T14:06:45.280Z,97901.88
2019-06-15T14:09:15.543Z,97901.90
2019-06-15T14:11:45.829Z,97908.58
2019-06-15T14:14:16.142Z,97897.10
2019-06-15T14:16:46.418Z,97899.47
2019-06-15T14:19:16.765Z,97900.11
2019-06-15T14:21:46.972Z,97885.11
2019-06-15T14:24:17.227Z,97878.61
2019-06-15T14:26:47.432Z,97879.38
2019-06-15T14:29:17.711Z,97876.58
2019-06-15T14:31:50.446Z,97874.61
2019-06-15T14:34:19.877Z,97870.00
2019-06-15T14:36:50.186Z,97870.48
2019-06-15T14:39:20.410Z,97871.83
2019-06-15T14:41:51.231Z,97878.55
2019-06-15T14:44:21.646Z,97867.16
2019-06-15T14:46:51.889Z,97866.05
2019-06-15T14:49:22.078Z,97861.30
2019-06-15T14:51:52.308Z,97856.53
2019-06-15T14:54:22.513Z,97853.87
2019-06-15T14:56:52.721Z,97856.67
2019-06-15T14:59:22.953Z,97850.36
2019-06-15T15:02:09.111Z,97859.20
2019-06-15T15:04:26.523Z,97849.69
2019-06-15T15:06:57.016Z,97853.22
2019-06-15T15:09:28.977Z,97852.92
2019-06-15T15:11:59.205Z,97858.70
2019-06-15T15:14:29.402Z,97846.38
2019-06-15T15:16:59.710Z,97843.42
2019-06-15T15:19:29.930Z,97842.02
2019-06-15T15:22:00.186Z,97838.25
2019-06-15T15:24:30.422Z,97827.95
2019-06-15T15:27:00.619Z,97827.38
2019-06-15T15:29:30.863Z,97833.41
2019-06-15T15:32:01.083Z,97828.56
2019-06-15T15:34:31.324Z,97815.00
2019-06-15T15:37:01.581Z,97813.90
2019-06-15T15:39:31.866Z,97823.02
2019-06-15T15:42:02.124Z,97815.24
2019-06-15T15:44:32.320Z,97816.64
2019-06-15T15:47:03.178Z,97815.27
2019-06-15T15:49:33.406Z,97809.66
2019-06-15T15:52:03.644Z,97808.28
2019-06-15T15:54:36.010Z,97812.34
2019-06-15T15:57:06.448Z,97805.94
2019-06-15T15:59:36.908Z,97805.50
2019-06-15T16:02:07.158Z,97806.89
2019-06-15T16:04:37.370Z,97808.39
2019-06-15T16:07:07.594Z,97799.69
2019-06-15T16:09:37.796Z,97803.80
2019-06-15T16:12:08.089Z,97799.98
2019-06-15T16:14:38.296Z,97807.55
2019-06-15T16:17:08.551Z,97815.70
2019-06-15T16:19:38.783Z,97813.33
2019-06-15T16:22:09.039Z,97807.48
2019-06-15T16:24:39.237Z,97810.36
2019-06-15T16:27:09.491Z,97806.30
2019-06-15T16:29:39.695Z,97799.59
2019-06-15T16:32:09.988Z,97802.72
2019-06-15T16:34:40.255Z,97796.48
2019-06-15T16:37:10.591Z,97804.51
2019-06-15T16:39:40.814Z,97798.97
2019-06-15T16:42:11.047Z,97799.71
2019-06-15T16:44:41.255Z,97790.73
2019-06-15T16:47:11.497Z,97794.97
2019-06-15T16:49:41.943Z,97791.17
2019-06-15T16:52:12.201Z,97789.19
2019-06-15T16:54:42.424Z,97791.84
2019-06-15T16:57:12.653Z,97795.98
2019-06-15T16:59:42.864Z,97796.17
2019-06-15T17:02:13.100Z,97797.16
2019-06-15T17:04:43.331Z,97795.21
2019-06-15T17:07:13.610Z,97804.16
2019-06-15T17:09:46.369Z,97803.89
2019-06-15T17:12:16.889Z,97799.66
2019-06-15T17:14:47.411Z,97797.02
2019-06-15T17:17:17.627Z,97804.40
2019-06-15T17:19:47.846Z,97796.95
2019-06-15T17:22:21.456Z,97803.17
2019-06-15T17:24:50.013Z,97801.30
2019-06-15T17:27:20.440Z,97805.36
2019-06-15T17:29:50.638Z,97803.28
2019-06-15T17:32:22.536Z,97802.33
2019-06-15T17:34:53.166Z,97804.44
2019-06-15T17:37:23.379Z,97802.75
2019-06-15T17:39:56.220Z,97804.67
2019-06-15T17:42:26.024Z,97807.00
2019-06-15T17:44:57.134Z,97808.16
2019-06-15T17:47:27.756Z,97803.73
2019-06-15T17:49:58.050Z,97798.34
2019-06-15T17:52:28.292Z,97803.67
2019-06-15T17:54:58.494Z,97811.09
2019-06-15T17:57:28.686Z,97810.12
2019-06-15T17:59:58.906Z,97815.98
2019-06-15T18:02:29.141Z,97808.08
2019-06-15T18:04:59.351Z,97810.84
2019-06-15T18:07:29.576Z,97814.89
2019-06-15T18:09:59.792Z,97808.17
2019-06-15T18:12:29.998Z,97811.31
2019-06-15T18:15:00.218Z,97804.74
2019-06-15T18:17:31.471Z,97801.45
2019-06-15T18:20:01.749Z,97799.63
2019-06-15T18:22:31.955Z,97798.69
2019-06-15T18:25:02.186Z,97804.62
2019-06-15T18:27:32.483Z,97800.55
2019-06-15T18:30:02.910Z,97796.55
2019-06-15T18:32:33.117Z,97802.23
2019-06-15T18:35:06.118Z,97802.14
2019-06-15T18:37:37.401Z,97797.57
2019-06-15T18:40:08.497Z,97800.22
2019-06-15T18:42:38.707Z,97798.73
2019-06-15T18:45:09.681Z,97802.53
2019-06-15T18:47:39.960Z,97803.91
2019-06-15T18:50:12.223Z,97813.76
2019-06-15T18:52:42.457Z,97809.46
2019-06-15T18:55:13.250Z,97807.67
2019-06-15T18:57:45.972Z,97805.96
2019-06-15T19:00:16.685Z,97809.44
2019-06-15T19:02:46.945Z,97812.08
2019-06-15T19:05:17.311Z,97815.97
2019-06-15T19:07:47.531Z,97815.08
2019-06-15T19:10:32.988Z,97822.15
2019-06-15T19:13:03.939Z,97836.73
2019-06-15T19:15:36.931Z,97838.92
2019-06-15T19:18:07.526Z,97831.81
2019-06-15T19:20:38.098Z,97831.08
2019-06-15T19:23:08.388Z,97836.89
2019-06-15T19:25:38.612Z,97840.65
2019-06-15T19:28:08.819Z,97846.71
2019-06-15T19:30:39.078Z,97847.98
2019-06-15T19:33:09.294Z,97851.89
2019-06-15T19:35:39.565Z,97860.79
2019-06-15T19:38:09.756Z,97862.23
2019-06-15T19:40:40.005Z,97863.16
2019-06-15T19:43:10.234Z,97851.16
2019-06-15T19:45:40.470Z,97852.18
2019-06-15T19:48:10.749Z,97851.67
2019-06-15T19:50:40.994Z,97861.27
2019-06-15T19:53:11.196Z,97858.22
2019-06-15T19:55:41.469Z,97852.55
2019-06-15T19:58:11.687Z,97853.98
2019-06-15T20:00:41.916Z,97852.47
2019-06-15T20:03:12.151Z,97862.31
2019-06-15T20:05:42.391Z,97863.72
2019-06-15T20:08:12.600Z,97856.86
2019-06-15T20:10:42.839Z,97858.61
2019-06-15T20:13:13.106Z,97869.11
2019-06-15T20:15:43.334Z,97873.72
2019-06-15T20:18:13.592Z,97879.20
2019-06-15T20:20:43.907Z,97874.59
2019-06-15T20:23:14.133Z,97877.67
2019-06-15T20:25:46.814Z,97875.72
2019-06-15T20:28:16.513Z,97876.16
2019-06-15T20:30:48.543Z,97873.69
2019-06-15T20:33:19.116Z,97874.55
2019-06-15T20:35:49.416Z,97875.19
2019-06-15T20:38:19.621Z,97873.83
2019-06-15T20:40:49.993Z,97873.47
2019-06-15T20:43:20.186Z,97870.73
2019-06-15T20:45:50.600Z,97866.37
2019-06-15T20:48:20.822Z,97874.11
2019-06-15T20:50:51.055Z,97871.89
2019-06-15T20:53:21.253Z,97876.84
2019-06-15T20:55:51.496Z,97881.65
2019-06-15T20:58:22.082Z,97878.53
2019-06-15T21:00:52.340Z,97873.56
2019-06-15T21:03:22.539Z,97872.19
2019-06-15T21:05:52.834Z,97870.34
2019-06-15T21:08:23.116Z,97878.69
2019-06-15T21:10:53.576Z,97884.00
2019-06-15T21:13:26.205Z,97885.48
2019-06-15T21:15:56.785Z,97887.34
2019-06-15T21:18:27.325Z,97885.86
2019-06-15T21:20:57.673Z,97882.87
2019-06-15T21:23:27.932Z,97888.69
2019-06-15T21:25:58.166Z,97891.33
2019-06-15T21:28:28.383Z,97896.97
2019-06-15T21:30:58.622Z,97894.62
2019-06-15T21:33:28.844Z,97897.77
2019-06-15T21:35:59.099Z,97894.34
2019-06-15T21:38:29.330Z,97891.79
2019-06-15T21:40:59.658Z,97890.69
2019-06-15T21:43:29.943Z,97900.34
2019-06-15T21:46:00.280Z,97900.66
2019-06-15T21:48:30.488Z,97901.81
2019-06-15T21:51:00.838Z,97896.00
2019-06-15T21:53:31.050Z,97893.73
2019-06-15T21:56:02.999Z,97891.60
2019-06-15T21:58:33.210Z,97888.28
2019-06-15T22:01:17.601Z,97891.92
2019-06-15T22:03:47.978Z,97893.95
2019-06-15T22:06:18.987Z,97903.36
2019-06-15T22:08:49.212Z,97907.83
2019-06-15T22:11:19.504Z,97921.21
2019-06-15T22:13:49.713Z,97934.31
2019-06-15T22:16:19.974Z,97947.59
2019-06-15T22:18:50.173Z,97964.66
2019-06-15T22:21:20.444Z,97994.48
2019-06-15T22:23:50.652Z,98019.00
2019-06-15T22:26:20.887Z,98034.73
2019-06-15T22:28:53.890Z,98042.86
2019-06-15T22:31:23.122Z,98045.83
2019-06-15T22:33:53.343Z,98044.00
2019-06-15T22:36:25.585Z,98041.33
2019-06-15T22:38:56.976Z,98040.36
2019-06-15T22:41:27.379Z,98040.41
2019-06-15T22:43:57.654Z,98041.33
2019-06-15T22:46:27.877Z,98033.40
2019-06-15T22:48:58.129Z,98031.18
2019-06-15T22:51:28.332Z,98023.28
2019-06-15T22:53:58.585Z,98013.75
2019-06-15T22:56:28.819Z,98007.02
2019-06-15T22:58:59.058Z,98008.53
2019-06-15T23:01:29.277Z,98015.80
2019-06-15T23:03:59.527Z,98029.90
2019-06-15T23:06:37.396Z,98038.59
2019-06-15T23:09:01.688Z,98050.83
2019-06-15T23:11:31.877Z,98070.06
2019-06-15T23:14:02.106Z,98085.58
2019-06-15T23:16:32.323Z,98095.84
2019-06-15T23:19:02.556Z,98110.98
2019-06-15T23:21:32.769Z,98113.50
2019-06-15T23:24:03.029Z,98112.59
2019-06-15T23:26:33.213Z,98109.00
2019-06-15T23:29:03.769Z,98110.20
2019-06-15T23:31:36.642Z,98108.09
2019-06-15T23:34:06.974Z,98110.22
2019-06-15T23:36:54.193Z,98112.21
2019-06-15T23:39:16.324Z,98115.19
2019-06-15T23:41:46.928Z,98120.98
2019-06-15T23:44:17.327Z,98115.06
2019-06-15T23:46:47.537Z,98109.13
2019-06-15T23:49:17.743Z,98103.05
2019-06-15T23:51:47.961Z,98089.02
2019-06-15T23:54:18.157Z,98076.80
2019-06-15T23:56:48.391Z,98067.47
2019-06-15T23:59:18.610Z,98070.28
