createdAt,value
2023-03-30T00:00:19.734Z,99734.72
2023-03-30T00:03:10.148Z,99722.63
2023-03-30T00:06:05.176Z,99713.81
2023-03-30T00:08:57.072Z,99711.59
2023-03-30T00:11:45.552Z,99711.09
2023-03-30T00:14:37.492Z,99719.91
2023-03-30T00:17:25.981Z,99703.59
2023-03-30T00:20:17.160Z,99697.28
2023-03-30T00:23:05.765Z,99701.81
2023-03-30T00:25:54.290Z,99702.28
2023-03-30T00:28:42.775Z,99696.72
2023-03-30T00:31:31.288Z,99686.41
2023-03-30T00:34:19.779Z,99692.44
2023-03-30T00:37:09.599Z,99673.09
2023-03-30T00:39:58.152Z,99678.44
2023-03-30T00:42:47.065Z,99685.84
2023-03-30T00:45:36.531Z,99681.53
2023-03-30T00:48:27.460Z,99669.56
2023-03-30T00:51:16.315Z,99673.22
2023-03-30T00:54:08.864Z,99647.44
2023-03-30T00:56:57.515Z,99691.38
2023-03-30T00:59:47.292Z,99687.13
2023-03-30T01:02:37.649Z,99691.44
2023-03-30T01:05:28.339Z,99691.78
2023-03-30T01:08:18.234Z,99692.56
2023-03-30T01:11:08.355Z,99710.25
2023-03-30T01:13:59.529Z,99714.78
2023-03-30T01:16:52.462Z,99711.81
2023-03-30T01:19:58.684Z,99702.66
2023-03-30T01:23:12.367Z,99714.34
2023-03-30T01:26:33.937Z,99712.56
2023-03-30T01:29:31.499Z,99710.84
2023-03-30T01:32:43.284Z,99693.06
2023-03-30T01:35:51.201Z,99688.78
2023-03-30T01:39:13.952Z,99690.16
2023-03-30T01:42:09.245Z,99680.91
2023-03-30T01:45:01.611Z,99681.47
2023-03-30T01:47:55.157Z,99685.28
2023-03-30T01:50:46.705Z,99691.97
2023-03-30T01:53:40.135Z,99701.31
2023-03-30T01:56:31.690Z,99716.78
2023-03-30T01:59:25.054Z,99715.41
2023-03-30T02:02:14.951Z,99726.59
2023-03-30T02:05:05.135Z,99722.94
2023-03-30T02:07:55.966Z,99648.72
2023-03-30T02:10:46.407Z,99721.03
2023-03-30T02:13:37.410Z,99719.59
2023-03-30T02:16:30.476Z,99719.31
2023-03-30T02:19:20.005Z,99699.25
2023-03-30T02:22:08.578Z,99675.28
2023-03-30T02:24:58.787Z,99686.09
2023-03-30T02:27:48.029Z,99689.47
2023-03-30T02:30:40.997Z,99678.34
2023-03-30T02:33:37.544Z,99689.16
2023-03-30T02:36:42.847Z,99665.16
2023-03-30T02:39:39.248Z,99636.28
2023-03-30T02:42:37.547Z,99622.47
2023-03-30T02:45:34.957Z,99608.97
2023-03-30T02:48:32.369Z,99606.94
2023-03-30T02:51:31.963Z,99600.63
2023-03-30T02:54:31.166Z,99605.69
2023-03-30T02:57:28.720Z,99605.28
2023-03-30T03:00:19.751Z,99612.47
2023-03-30T03:03:14.132Z,99617.28
2023-03-30T03:06:04.606Z,99621.84
2023-03-30T03:08:55.485Z,99628.47
2023-03-30T03:11:43.946Z,99640.56
2023-03-30T03:14:32.459Z,99628.28
2023-03-30T03:17:22.383Z,99618.56
2023-03-30T03:20:11.696Z,99637.56
2023-03-30T03:23:01.506Z,99640.66
2023-03-30T03:25:50.013Z,99622.16
2023-03-30T03:28:38.531Z,99619.13
2023-03-30T03:31:27.186Z,99580.19
2023-03-30T03:34:15.910Z,99527.56
2023-03-30T03:37:04.372Z,99521.47
2023-03-30T03:39:54.290Z,99550.84
2023-03-30T03:42:42.739Z,99545.84
2023-03-30T03:45:31.146Z,99565.03
2023-03-30T03:48:21.746Z,99565.19
2023-03-30T03:51:11.265Z,99562.81
2023-03-30T03:54:00.464Z,99573.19
2023-03-30T03:56:51.920Z,99557.59
2023-03-30T03:59:40.442Z,99537.63
2023-03-30T04:02:28.944Z,99562.47
2023-03-30T04:05:17.595Z,99552.63
2023-03-30T04:08:10.519Z,99510.16
2023-03-30T04:11:06.198Z,99524.31
2023-03-30T04:13:56.129Z,99503.44
2023-03-30T04:16:44.728Z,99511.31
2023-03-30T04:19:33.249Z,99510.63
2023-03-30T04:22:24.294Z,99515.09
2023-03-30T04:25:15.013Z,99507.13
2023-03-30T04:28:04.930Z,99508.53
2023-03-30T04:30:59.194Z,99516.63
2023-03-30T04:33:52.071Z,99533.50
2023-03-30T04:36:43.364Z,99530.13
2023-03-30T04:39:31.904Z,99526.25
2023-03-30T04:42:20.418Z,99515.47
2023-03-30T04:45:10.055Z,99502.38
2023-03-30T04:47:59.985Z,99494.63
2023-03-30T04:50:50.337Z,99499.78
2023-03-30T04:53:38.860Z,99493.44
2023-03-30T04:56:27.796Z,99478.94
2023-03-30T04:59:16.338Z,99471.94
2023-03-30T05:02:04.968Z,99456.00
2023-03-30T05:04:54.790Z,99463.72
2023-03-30T05:07:43.265Z,99446.31
2023-03-30T05:10:31.771Z,99457.88
2023-03-30T05:13:20.351Z,99454.81
2023-03-30T05:16:09.910Z,99464.09
2023-03-30T05:18:58.518Z,99464.94
2023-03-30T05:21:48.370Z,99472.28
2023-03-30T05:24:36.946Z,99488.56
2023-03-30T05:27:25.497Z,99512.34
2023-03-30T05:30:14.565Z,99584.88
2023-03-30T05:33:03.062Z,99666.00
2023-03-30T05:35:52.244Z,99670.19
2023-03-30T05:38:42.042Z,99663.00
2023-03-30T05:41:30.530Z,99668.50
2023-03-30T05:44:21.214Z,99680.56
2023-03-30T05:47:10.905Z,99701.88
2023-03-30T05:49:59.441Z,99693.06
2023-03-30T05:52:47.876Z,99690.72
2023-03-30T05:55:38.175Z,99681.50
2023-03-30T05:58:27.432Z,99681.09
2023-03-30T06:01:15.903Z,99677.94
2023-03-30T06:04:04.969Z,99700.88
2023-03-30T06:06:53.558Z,99707.69
2023-03-30T06:09:42.217Z,99708.50
2023-03-30T06:12:32.641Z,99669.03
2023-03-30T06:15:21.429Z,99723.38
2023-03-30T06:18:09.881Z,99718.22
2023-03-30T06:20:58.383Z,99699.94
2023-03-30T06:23:47.234Z,99712.03
2023-03-30T06:26:36.389Z,99742.47
2023-03-30T06:29:26.197Z,99747.03
2023-03-30T06:32:14.847Z,99751.13
2023-03-30T06:35:04.576Z,99742.34
2023-03-30T06:37:53.650Z,99745.97
2023-03-30T06:40:42.171Z,99761.53
2023-03-30T06:43:30.736Z,99773.09
2023-03-30T06:46:21.620Z,99695.19
2023-03-30T06:49:12.902Z,99728.16
2023-03-30T06:52:04.006Z,99705.72
2023-03-30T06:54:54.082Z,99714.09
2023-03-30T06:57:42.890Z,99650.97
2023-03-30T07:00:31.616Z,99736.09
2023-03-30T07:03:21.523Z,99743.38
2023-03-30T07:06:10.646Z,99748.16
2023-03-30T07:08:59.117Z,99749.88
2023-03-30T07:11:47.634Z,99760.25
2023-03-30T07:14:36.136Z,99756.69
2023-03-30T07:17:26.823Z,99753.81
2023-03-30T07:20:16.896Z,99747.41
2023-03-30T07:23:05.459Z,99739.56
2023-03-30T07:25:54.155Z,99732.91
2023-03-30T07:28:42.574Z,99746.03
2023-03-30T07:31:31.133Z,99770.38
2023-03-30T07:34:19.598Z,99766.03
2023-03-30T07:37:09.729Z,99768.28
2023-03-30T07:39:59.114Z,99779.84
2023-03-30T07:42:47.872Z,99797.22
2023-03-30T07:45:36.452Z,99795.75
2023-03-30T07:48:24.923Z,99786.88
2023-03-30T07:51:14.616Z,99791.28
2023-03-30T07:54:04.869Z,99782.47
2023-03-30T07:56:53.527Z,99771.59
2023-03-30T07:59:42.179Z,99781.09
2023-03-30T08:02:30.710Z,99758.25
2023-03-30T08:05:19.368Z,99730.88
2023-03-30T08:08:08.541Z,99716.47
2023-03-30T08:10:58.488Z,99728.28
2023-03-30T08:13:47.008Z,99720.00
2023-03-30T08:16:35.581Z,99692.81
2023-03-30T08:19:25.632Z,99725.25
2023-03-30T08:22:14.281Z,99723.78
2023-03-30T08:25:02.949Z,99724.38
2023-03-30T08:27:52.824Z,99701.38
2023-03-30T08:30:41.273Z,99702.19
2023-03-30T08:33:29.803Z,99702.56
2023-03-30T08:36:20.223Z,99670.13
2023-03-30T08:39:08.827Z,99697.22
2023-03-30T08:42:20.567Z,99702.16
2023-03-30T08:45:12.374Z,99689.13
2023-03-30T08:48:01.198Z,99688.47
2023-03-30T08:50:55.183Z,99691.69
2023-03-30T08:53:43.641Z,99697.75
2023-03-30T08:56:33.923Z,99704.22
2023-03-30T08:59:28.068Z,99707.44
2023-03-30T09:02:20.530Z,99738.38
2023-03-30T09:05:18.969Z,99747.31
2023-03-30T09:08:11.002Z,99756.41
2023-03-30T09:11:01.205Z,99754.97
2023-03-30T09:13:51.011Z,99756.81
2023-03-30T09:16:43.863Z,99763.53
2023-03-30T09:19:37.174Z,99771.09
2023-03-30T09:22:30.110Z,99783.75
2023-03-30T09:25:21.708Z,99783.38
2023-03-30T09:28:13.937Z,99800.59
2023-03-30T09:31:05.845Z,99801.56
2023-03-30T09:33:58.676Z,99801.41
2023-03-30T09:36:53.277Z,99800.25
2023-03-30T09:39:42.159Z,99764.72
2023-03-30T09:42:35.794Z,99747.81
2023-03-30T09:45:28.130Z,99762.91
2023-03-30T09:48:17.147Z,99722.16
2023-03-30T09:51:15.435Z,99742.56
2023-03-30T09:54:07.073Z,99732.09
2023-03-30T09:56:56.926Z,99732.91
2023-03-30T09:59:45.879Z,99740.91
2023-03-30T10:02:34.394Z,99743.34
2023-03-30T10:05:22.918Z,99716.38
2023-03-30T10:08:24.421Z,99734.47
2023-03-30T10:11:15.053Z,99683.16
2023-03-30T10:14:05.063Z,99734.72
2023-03-30T10:16:53.543Z,99720.16
2023-03-30T10:19:47.434Z,99736.59
2023-03-30T10:22:38.422Z,99720.81
2023-03-30T10:25:29.674Z,99733.66
2023-03-30T10:28:21.892Z,99720.03
2023-03-30T10:31:16.054Z,99723.34
2023-03-30T10:34:06.861Z,99628.09
2023-03-30T10:36:55.567Z,99705.34
2023-03-30T10:39:45.536Z,99704.72
2023-03-30T10:42:34.185Z,99708.81
2023-03-30T10:45:29.124Z,99705.88
2023-03-30T10:48:27.979Z,99705.22
2023-03-30T10:51:25.454Z,99711.28
2023-03-30T10:54:18.162Z,99699.13
2023-03-30T10:57:11.592Z,99719.88
2023-03-30T11:00:18.210Z,99730.25
2023-03-30T11:03:15.170Z,99721.09
2023-03-30T11:06:08.166Z,99717.22
2023-03-30T11:08:58.387Z,99728.13
2023-03-30T11:11:50.869Z,99745.44
2023-03-30T11:14:44.497Z,99720.50
2023-03-30T11:17:35.878Z,99708.47
2023-03-30T11:20:30.714Z,99723.88
2023-03-30T11:23:24.374Z,99726.41
2023-03-30T11:26:14.807Z,99746.88
2023-03-30T11:29:08.217Z,99747.16
2023-03-30T11:32:02.966Z,99742.28
2023-03-30T11:35:05.527Z,99738.88
2023-03-30T11:37:59.825Z,99738.03
2023-03-30T11:40:50.056Z,99738.22
2023-03-30T11:43:38.630Z,99750.56
2023-03-30T11:46:28.483Z,99739.13
2023-03-30T11:49:25.695Z,99743.00
2023-03-30T11:52:22.804Z,99758.88
2023-03-30T11:55:49.702Z,99740.72
2023-03-30T11:58:42.958Z,99719.56
2023-03-30T12:01:51.384Z,99729.22
2023-03-30T12:04:45.225Z,99724.03
2023-03-30T12:07:42.619Z,99709.00
2023-03-30T12:10:35.742Z,99705.25
2023-03-30T12:13:25.958Z,99712.53
2023-03-30T12:16:19.210Z,99677.88
2023-03-30T12:19:12.942Z,99718.72
2023-03-30T12:22:05.534Z,99718.72
2023-03-30T12:24:58.277Z,99715.91
2023-03-30T12:27:59.651Z,99709.50
2023-03-30T12:30:55.411Z,99712.41
2023-03-30T12:33:49.800Z,99711.44
2023-03-30T12:36:40.802Z,99700.66
2023-03-30T12:39:32.088Z,99692.91
2023-03-30T12:42:27.990Z,99687.19
2023-03-30T12:45:27.109Z,99686.09
2023-03-30T12:48:27.746Z,99698.63
2023-03-30T12:51:26.972Z,99705.22
2023-03-30T12:54:25.593Z,99696.28
2023-03-30T12:57:22.651Z,99691.03
2023-03-30T13:00:53.258Z,99703.41
2023-03-30T13:03:50.001Z,99688.53
2023-03-30T13:06:45.267Z,99670.78
2023-03-30T13:09:36.300Z,99613.03
2023-03-30T13:12:38.326Z,99688.31
2023-03-30T13:15:48.176Z,99630.22
2023-03-30T13:18:42.102Z,99707.84
2023-03-30T13:21:49.052Z,99701.34
2023-03-30T13:24:41.088Z,99702.44
2023-03-30T13:27:37.406Z,99693.91
2023-03-30T13:30:28.877Z,99686.03
2023-03-30T13:33:19.664Z,99699.34
2023-03-30T13:36:12.103Z,99683.97
2023-03-30T13:39:14.588Z,99692.34
2023-03-30T13:42:16.877Z,99685.84
2023-03-30T13:45:14.109Z,99687.13
2023-03-30T13:48:12.109Z,99679.78
2023-03-30T13:51:02.865Z,99678.38
2023-03-30T13:53:54.347Z,99685.28
2023-03-30T13:56:48.470Z,99678.34
2023-03-30T13:59:38.776Z,99688.94
2023-03-30T14:02:30.832Z,99647.28
2023-03-30T14:05:21.571Z,99676.66
2023-03-30T14:08:11.292Z,99684.88
2023-03-30T14:10:59.798Z,99702.56
2023-03-30T14:13:52.108Z,99722.03
2023-03-30T14:16:41.656Z,99727.22
2023-03-30T14:19:33.702Z,99738.13
2023-03-30T14:22:26.478Z,99729.25
2023-03-30T14:25:27.863Z,99696.50
2023-03-30T14:28:17.752Z,99730.59
2023-03-30T14:31:14.185Z,99741.16
2023-03-30T14:34:02.728Z,99722.25
2023-03-30T14:36:51.396Z,99733.28
2023-03-30T14:39:41.425Z,99724.59
2023-03-30T14:42:34.688Z,99698.03
2023-03-30T14:45:23.246Z,99724.41
2023-03-30T14:48:24.422Z,99718.44
2023-03-30T14:51:26.981Z,99691.25
2023-03-30T14:54:17.980Z,99715.94
2023-03-30T14:57:07.906Z,99637.97
2023-03-30T14:59:59.387Z,99688.66
2023-03-30T15:02:50.230Z,99712.78
2023-03-30T15:05:42.565Z,99707.59
2023-03-30T15:08:33.078Z,99706.84
2023-03-30T15:11:23.105Z,99699.91
2023-03-30T15:14:15.389Z,99708.66
2023-03-30T15:17:12.336Z,99708.19
2023-03-30T15:20:02.416Z,99705.59
2023-03-30T15:22:52.824Z,99711.94
2023-03-30T15:25:41.499Z,99712.72
2023-03-30T15:28:32.079Z,99707.06
2023-03-30T15:31:21.297Z,99718.06
2023-03-30T15:34:15.683Z,99721.03
2023-03-30T15:37:04.555Z,99722.59
2023-03-30T15:39:54.475Z,99715.06
2023-03-30T15:42:43.604Z,99710.56
2023-03-30T15:45:36.498Z,99710.50
2023-03-30T15:48:27.202Z,99710.38
2023-03-30T15:51:17.211Z,99717.94
2023-03-30T15:54:12.897Z,99704.66
2023-03-30T15:57:05.854Z,99703.72
2023-03-30T15:59:56.886Z,99647.66
2023-03-30T16:02:48.817Z,99717.94
2023-03-30T16:05:37.398Z,99723.34
2023-03-30T16:08:26.015Z,99716.91
2023-03-30T16:11:16.201Z,99719.09
2023-03-30T16:14:08.366Z,99719.09
2023-03-30T16:16:56.907Z,99720.75
2023-03-30T16:19:45.629Z,99725.28
2023-03-30T16:22:34.090Z,99717.47
2023-03-30T16:25:34.116Z,99715.53
2023-03-30T16:28:32.363Z,99726.31
2023-03-30T16:31:23.558Z,99722.81
2023-03-30T16:34:12.075Z,99725.69
2023-03-30T16:37:00.678Z,99734.38
2023-03-30T16:39:49.212Z,99720.44
2023-03-30T16:42:37.691Z,99723.72
2023-03-30T16:45:26.315Z,99727.50
2023-03-30T16:48:16.238Z,99706.25
2023-03-30T16:51:05.027Z,99711.91
2023-03-30T16:53:53.777Z,99724.22
2023-03-30T16:56:42.361Z,99717.59
2023-03-30T16:59:32.658Z,99717.00
2023-03-30T17:02:21.252Z,99712.34
2023-03-30T17:05:11.316Z,99714.69
2023-03-30T17:08:04.571Z,99591.44
2023-03-30T17:10:54.578Z,99701.44
2023-03-30T17:13:43.695Z,99635.25
2023-03-30T17:16:32.385Z,99697.59
2023-03-30T17:19:20.953Z,99712.75
2023-03-30T17:22:10.826Z,99702.66
2023-03-30T17:24:59.329Z,99717.09
2023-03-30T17:27:48.845Z,99716.50
2023-03-30T17:30:40.265Z,99711.50
2023-03-30T17:33:29.332Z,99725.00
2023-03-30T17:36:19.449Z,99720.31
2023-03-30T17:39:12.624Z,99711.22
2023-03-30T17:42:01.256Z,99735.75
2023-03-30T17:44:49.815Z,99730.84
2023-03-30T17:47:38.367Z,99730.84
2023-03-30T17:50:28.898Z,99733.69
2023-03-30T17:53:18.139Z,99739.56
2023-03-30T17:56:08.245Z,99736.06
2023-03-30T17:58:56.792Z,99734.50
2023-03-30T18:01:45.364Z,99732.69
2023-03-30T18:04:34.128Z,99728.44
2023-03-30T18:07:22.639Z,99727.13
2023-03-30T18:10:17.243Z,99742.78
2023-03-30T18:13:07.651Z,99740.22
2023-03-30T18:15:57.690Z,99740.94
2023-03-30T18:18:46.656Z,99736.84
2023-03-30T18:21:36.022Z,99737.44
2023-03-30T18:24:24.530Z,99737.44
2023-03-30T18:27:13.007Z,99733.69
2023-03-30T18:30:02.890Z,99742.59
2023-03-30T18:32:51.875Z,99740.25
2023-03-30T18:35:40.593Z,99750.84
2023-03-30T18:38:29.322Z,99721.09
2023-03-30T18:41:17.884Z,99720.72
2023-03-30T18:44:08.843Z,99745.78
2023-03-30T18:46:47.966Z,99735.41
2023-03-30T18:49:16.531Z,99743.38
2023-03-30T18:51:44.845Z,99753.47
2023-03-30T18:54:13.034Z,99757.44
2023-03-30T18:56:41.411Z,99756.53
2023-03-30T18:59:10.875Z,99755.47
2023-03-30T19:01:40.140Z,99754.66
2023-03-30T19:04:09.913Z,99659.16
2023-03-30T19:06:38.218Z,99760.53
2023-03-30T19:09:06.520Z,99766.06
2023-03-30T19:11:34.989Z,99763.47
2023-03-30T19:14:04.429Z,99749.63
2023-03-30T19:16:35.031Z,99752.69
2023-03-30T19:19:03.259Z,99746.13
2023-03-30T19:21:38.645Z,99749.28
2023-03-30T19:24:07.448Z,99751.97
2023-03-30T19:26:35.958Z,99738.25
2023-03-30T19:29:04.203Z,99741.53
2023-03-30T19:31:32.958Z,99742.00
2023-03-30T19:34:01.175Z,99744.84
2023-03-30T19:36:29.393Z,99743.31
2023-03-30T19:38:59.082Z,99746.69
2023-03-30T19:41:27.368Z,99746.47
2023-03-30T19:43:55.584Z,99756.88
2023-03-30T19:46:23.853Z,99751.50
2023-03-30T19:48:52.083Z,99745.78
2023-03-30T19:51:20.515Z,99751.16
2023-03-30T19:53:48.759Z,99748.69
2023-03-30T19:56:18.485Z,99744.94
2023-03-30T19:58:46.707Z,99742.00
2023-03-30T20:01:15.011Z,99749.25
2023-03-30T20:03:43.269Z,99759.66
2023-03-30T20:06:12.368Z,99750.56
2023-03-30T20:08:40.580Z,99728.16
2023-03-30T20:11:09.522Z,99725.38
2023-03-30T20:13:57.522Z,99723.25
2023-03-30T20:16:25.865Z,99714.13
2023-03-30T20:18:57.367Z,99712.81
2023-03-30T20:21:27.180Z,99708.81
2023-03-30T20:24:15.714Z,99704.44
2023-03-30T20:27:04.341Z,99706.81
2023-03-30T20:29:54.137Z,99709.00
2023-03-30T20:32:43.970Z,99704.41
2023-03-30T20:35:33.945Z,99682.84
2023-03-30T20:38:22.488Z,99709.22
2023-03-30T20:41:11.477Z,99706.88
2023-03-30T20:44:03.259Z,99700.50
2023-03-30T20:46:57.878Z,99702.47
2023-03-30T20:49:47.445Z,99703.00
2023-03-30T20:52:36.482Z,99705.09
2023-03-30T20:55:24.981Z,99696.13
2023-03-30T20:58:13.496Z,99706.06
2023-03-30T21:01:03.028Z,99704.44
2023-03-30T21:03:59.742Z,99702.78
2023-03-30T21:06:49.513Z,99702.69
2023-03-30T21:09:38.060Z,99695.56
2023-03-30T21:12:26.532Z,99694.72
2023-03-30T21:15:15.299Z,99690.34
2023-03-30T21:18:03.852Z,99681.47
2023-03-30T21:20:53.721Z,99678.41
2023-03-30T21:23:42.551Z,99677.38
2023-03-30T21:26:31.091Z,99670.81
2023-03-30T21:29:19.574Z,99651.19
2023-03-30T21:32:08.067Z,99674.47
2023-03-30T21:34:56.638Z,99658.19
2023-03-30T21:37:46.518Z,99679.63
2023-03-30T21:40:35.048Z,99665.94
2023-03-30T21:43:23.743Z,99664.31
2023-03-30T21:46:13.496Z,99661.72
2023-03-30T21:49:01.986Z,99611.34
2023-03-30T21:51:53.462Z,99654.03
2023-03-30T21:54:43.376Z,99647.19
2023-03-30T21:57:32.000Z,99682.34
2023-03-30T22:00:20.719Z,99659.16
2023-03-30T22:03:09.342Z,99685.88
2023-03-30T22:05:58.962Z,99632.16
2023-03-30T22:08:48.062Z,99667.34
2023-03-30T22:11:37.952Z,99661.50
2023-03-30T22:14:26.447Z,99656.56
2023-03-30T22:17:15.017Z,99656.44
2023-03-30T22:20:03.642Z,99648.72
2023-03-30T22:22:52.084Z,99636.41
2023-03-30T22:25:40.768Z,99629.94
2023-03-30T22:28:30.574Z,99633.19
2023-03-30T22:31:19.146Z,99620.50
2023-03-30T22:34:08.035Z,99617.94
2023-03-30T22:36:56.728Z,99614.84
2023-03-30T22:39:45.497Z,99605.16
2023-03-30T22:42:35.844Z,99587.78
2023-03-30T22:45:25.981Z,99595.13
2023-03-30T22:48:14.494Z,99592.78
2023-03-30T22:51:03.225Z,99590.78
2023-03-30T22:53:51.723Z,99585.03
2023-03-30T22:56:40.251Z,99584.28
2023-03-30T22:59:28.843Z,99570.69
2023-03-30T23:02:18.761Z,99574.22
2023-03-30T23:05:08.854Z,99571.75
2023-03-30T23:07:57.270Z,99569.75
2023-03-30T23:10:45.937Z,99570.19
2023-03-30T23:13:37.464Z,99540.09
2023-03-30T23:16:27.597Z,99543.88
2023-03-30T23:19:17.405Z,99559.78
2023-03-30T23:22:05.957Z,99552.06
2023-03-30T23:24:54.657Z,99545.94
2023-03-30T23:27:43.147Z,99538.91
2023-03-30T23:30:31.555Z,99550.47
2023-03-30T23:33:20.027Z,99533.31
2023-03-30T23:36:13.352Z,99525.41
2023-03-30T23:39:02.012Z,99512.66
2023-03-30T23:41:50.538Z,99508.78
2023-03-30T23:44:39.045Z,99507.47
2023-03-30T23:47:28.190Z,99504.19
2023-03-30T23:50:17.057Z,99496.22
2023-03-30T23:53:07.003Z,99503.91
2023-03-30T23:55:55.867Z,99495.72
2023-03-30T23:58:44.385Z,99491.59
