createdAt,value
2023-03-11T00:00:31.834Z,6.99
2023-03-11T00:01:31.836Z,6.97
2023-03-11T00:02:31.828Z,6.97
2023-03-11T00:03:31.801Z,7.07
2023-03-11T00:04:31.823Z,6.91
2023-03-11T00:05:31.825Z,6.92
2023-03-11T00:06:31.799Z,6.97
2023-03-11T00:07:31.789Z,6.89
2023-03-11T00:08:31.784Z,6.73
2023-03-11T00:09:31.787Z,6.84
2023-03-11T00:10:31.785Z,6.73
2023-03-11T00:11:31.766Z,6.77
2023-03-11T00:12:31.776Z,6.76
2023-03-11T00:13:31.761Z,6.81
2023-03-11T00:14:31.769Z,6.79
2023-03-11T00:15:31.775Z,6.80
2023-03-11T00:16:31.779Z,6.81
2023-03-11T00:17:31.747Z,6.79
2023-03-11T00:18:31.939Z,6.76
2023-03-11T00:19:31.734Z,6.70
2023-03-11T00:20:31.767Z,6.73
2023-03-11T00:21:31.729Z,6.70
2023-03-11T00:22:31.720Z,6.58
2023-03-11T00:23:31.715Z,6.48
2023-03-11T00:24:31.718Z,6.46
2023-03-11T00:25:31.712Z,6.52
2023-03-11T00:26:31.711Z,6.48
2023-03-11T00:27:31.695Z,6.49
2023-03-11T00:28:34.135Z,6.43
2023-03-11T00:29:31.693Z,6.41
2023-03-11T00:30:31.809Z,6.43
2023-03-11T00:31:31.678Z,6.36
2023-03-11T00:32:31.758Z,6.36
2023-03-11T00:33:31.669Z,6.30
2023-03-11T00:34:31.670Z,6.33
2023-03-11T00:35:31.738Z,6.31
2023-03-11T00:36:31.732Z,6.36
2023-03-11T00:37:31.650Z,6.34
2023-03-11T00:38:31.679Z,6.34
2023-03-11T00:39:31.655Z,6.12
2023-03-11T00:40:31.639Z,6.14
2023-03-11T00:41:31.637Z,6.09
2023-03-11T00:42:31.635Z,6.08
2023-03-11T00:43:31.639Z,6.14
2023-03-11T00:44:31.618Z,6.18
2023-03-11T00:45:31.610Z,6.15
2023-03-11T00:46:31.676Z,6.04
2023-03-11T00:47:31.606Z,5.97
2023-03-11T00:48:31.601Z,6.06
2023-03-11T00:49:31.592Z,5.96
2023-03-11T00:50:31.615Z,5.86
2023-03-11T00:51:33.834Z,5.85
2023-03-11T00:52:31.626Z,5.86
2023-03-11T00:53:31.576Z,5.93
2023-03-11T00:54:31.569Z,5.93
2023-03-11T00:55:31.606Z,5.90
2023-03-11T00:56:31.563Z,5.89
2023-03-11T00:57:31.551Z,5.78
2023-03-11T00:58:31.549Z,5.79
2023-03-11T00:59:31.544Z,5.81
2023-03-11T01:00:31.544Z,5.78
2023-03-11T01:01:31.588Z,5.79
2023-03-11T01:02:31.535Z,5.68
2023-03-11T01:03:31.525Z,5.67
2023-03-11T01:04:31.557Z,5.56
2023-03-11T01:05:31.516Z,5.53
2023-03-11T01:06:43.136Z,5.60
2023-03-11T01:07:31.506Z,5.74
2023-03-11T01:08:31.553Z,5.60
2023-03-11T01:09:31.504Z,5.60
2023-03-11T01:10:31.497Z,5.57
2023-03-11T01:11:31.486Z,5.56
2023-03-11T01:12:31.483Z,5.57
2023-03-11T01:13:31.477Z,5.57
2023-03-11T01:14:31.473Z,5.61
2023-03-11T01:15:31.575Z,5.56
2023-03-11T01:16:31.469Z,5.74
2023-03-11T01:17:31.461Z,5.60
2023-03-11T01:18:31.456Z,5.67
2023-03-11T01:19:31.446Z,5.72
2023-03-11T01:20:31.457Z,5.71
2023-03-11T01:21:31.438Z,5.78
2023-03-11T01:22:31.440Z,5.74
2023-03-11T01:25:46.621Z,5.49
2023-03-11T01:27:34.154Z,5.51
2023-03-11T01:28:34.143Z,5.54
2023-03-11T01:29:34.136Z,5.53
2023-03-11T01:30:34.133Z,5.53
2023-03-11T01:31:34.132Z,5.56
2023-03-11T01:32:34.147Z,5.48
2023-03-11T01:33:34.115Z,5.49
2023-03-11T01:34:34.117Z,5.58
2023-03-11T01:35:34.152Z,5.43
2023-03-11T01:36:34.113Z,5.40
2023-03-11T01:37:34.095Z,5.46
2023-03-11T01:38:34.115Z,5.39
2023-03-11T01:42:09.964Z,5.49
2023-03-11T01:43:09.943Z,5.48
2023-03-11T01:44:09.926Z,5.30
2023-03-11T01:45:09.928Z,5.38
2023-03-11T01:46:09.966Z,5.42
2023-03-11T01:47:52.455Z,5.38
2023-03-11T01:48:52.471Z,5.39
2023-03-11T01:49:52.450Z,5.33
2023-03-11T01:50:52.448Z,5.31
2023-03-11T01:51:52.439Z,5.27
2023-03-11T01:52:52.429Z,5.31
2023-03-11T01:53:52.421Z,5.31
2023-03-11T01:54:52.424Z,5.33
2023-03-11T01:55:52.412Z,5.25
2023-03-11T01:56:52.414Z,5.35
2023-03-11T01:57:52.454Z,5.30
2023-03-11T01:58:52.404Z,5.30
2023-03-11T01:59:52.402Z,5.31
2023-03-11T02:00:52.389Z,5.46
2023-03-11T02:01:52.447Z,5.45
2023-03-11T02:02:52.453Z,5.46
2023-03-11T02:03:52.373Z,5.40
2023-03-11T02:04:52.368Z,5.40
2023-03-11T02:05:52.362Z,5.48
2023-03-11T02:06:54.092Z,5.39
2023-03-11T02:07:52.349Z,5.45
2023-03-11T02:08:52.348Z,5.33
2023-03-11T02:09:52.341Z,5.43
2023-03-11T02:10:52.346Z,5.42
2023-03-11T02:11:52.332Z,5.36
2023-03-11T02:12:52.331Z,5.33
2023-03-11T02:13:52.352Z,5.48
2023-03-11T02:14:52.318Z,5.22
2023-03-11T02:15:52.360Z,5.38
2023-03-11T02:16:52.318Z,5.36
2023-03-11T02:17:52.337Z,5.40
2023-03-11T02:18:52.310Z,5.35
2023-03-11T02:19:52.290Z,5.35
2023-03-11T02:20:52.294Z,5.36
2023-03-11T02:21:52.281Z,5.31
2023-03-11T02:22:52.279Z,5.31
2023-03-11T02:23:52.283Z,5.24
2023-03-11T02:24:52.270Z,5.25
2023-03-11T02:25:52.269Z,5.25
2023-03-11T02:26:52.266Z,5.28
2023-03-11T02:27:52.258Z,5.33
2023-03-11T02:28:52.249Z,5.28
2023-03-11T02:29:52.271Z,5.25
2023-03-11T02:30:52.257Z,5.28
2023-03-11T02:31:52.365Z,5.33
2023-03-11T02:32:52.294Z,5.28
2023-03-11T02:33:52.222Z,5.28
2023-03-11T02:34:52.219Z,5.31
2023-03-11T02:35:52.266Z,5.36
2023-03-11T02:36:52.207Z,5.39
2023-03-11T02:37:52.216Z,5.35
2023-03-11T02:38:52.199Z,5.21
2023-03-11T02:39:52.203Z,5.33
2023-03-11T02:40:52.189Z,5.28
2023-03-11T02:41:52.178Z,5.30
2023-03-11T02:42:52.176Z,5.27
2023-03-11T02:43:52.172Z,5.30
2023-03-11T02:44:52.165Z,5.35
2023-03-11T02:45:52.183Z,5.30
2023-03-11T02:46:52.193Z,5.25
2023-03-11T02:47:52.142Z,5.21
2023-03-11T02:48:52.143Z,5.24
2023-03-11T02:49:52.135Z,5.25
2023-03-11T02:50:52.142Z,5.25
2023-03-11T02:51:52.125Z,5.33
2023-03-11T02:52:52.122Z,5.28
2023-03-11T02:53:52.113Z,5.25
2023-03-11T02:54:52.106Z,5.28
2023-03-11T02:55:52.097Z,5.25
2023-03-11T02:56:52.096Z,5.25
2023-03-11T02:57:52.083Z,5.31
2023-03-11T02:58:52.085Z,5.36
2023-03-11T02:59:52.073Z,5.22
2023-03-11T03:00:52.106Z,5.25
2023-03-11T03:01:52.086Z,5.24
2023-03-11T03:02:52.061Z,5.27
2023-03-11T03:03:52.129Z,5.33
2023-03-11T03:04:52.051Z,5.33
2023-03-11T03:05:52.045Z,5.35
2023-03-11T03:06:52.045Z,5.27
2023-03-11T03:07:52.033Z,5.20
2023-03-11T03:08:52.047Z,5.21
2023-03-11T03:09:52.022Z,5.28
2023-03-11T03:10:52.016Z,5.28
2023-03-11T03:11:52.010Z,5.25
2023-03-11T03:12:52.046Z,5.24
2023-03-11T03:13:51.998Z,5.28
2023-03-11T03:14:51.993Z,5.31
2023-03-11T03:15:51.985Z,5.28
2023-03-11T03:16:52.157Z,5.36
2023-03-11T03:17:51.996Z,5.28
2023-03-11T03:18:51.973Z,5.39
2023-03-11T03:19:51.970Z,5.36
2023-03-11T03:20:51.967Z,5.33
2023-03-11T03:21:51.952Z,5.42
2023-03-11T03:22:51.956Z,5.49
2023-03-11T03:23:51.951Z,5.53
2023-03-11T03:24:51.941Z,5.33
2023-03-11T03:25:51.931Z,5.43
2023-03-11T03:26:51.926Z,5.40
2023-03-11T03:27:51.919Z,5.45
2023-03-11T03:28:51.922Z,5.28
2023-03-11T03:29:51.909Z,5.43
2023-03-11T03:30:51.908Z,5.39
2023-03-11T03:31:51.920Z,5.42
2023-03-11T03:32:51.919Z,5.49
2023-03-11T03:33:51.908Z,5.42
2023-03-11T03:34:51.888Z,5.40
2023-03-11T03:35:51.886Z,5.39
2023-03-11T03:36:51.875Z,5.42
2023-03-11T03:37:51.867Z,5.36
2023-03-11T03:38:51.862Z,5.31
2023-03-11T03:39:51.851Z,5.31
2023-03-11T03:40:51.852Z,5.36
2023-03-11T03:41:51.844Z,5.39
2023-03-11T03:42:51.845Z,5.33
2023-03-11T03:43:51.831Z,5.36
2023-03-11T03:44:51.831Z,5.25
2023-03-11T03:45:51.869Z,5.31
2023-03-11T03:46:51.819Z,5.22
2023-03-11T03:47:51.821Z,5.33
2023-03-11T03:48:51.812Z,5.31
2023-03-11T03:49:51.828Z,5.36
2023-03-11T03:50:51.800Z,5.33
2023-03-11T03:51:51.785Z,5.39
2023-03-11T03:52:51.789Z,5.39
2023-03-11T03:53:51.782Z,5.46
2023-03-11T03:54:51.783Z,5.46
2023-03-11T03:55:51.770Z,5.42
2023-03-11T03:56:51.764Z,5.39
2023-03-11T03:57:51.754Z,5.39
2023-03-11T03:58:51.752Z,5.45
2023-03-11T03:59:51.747Z,5.40
2023-03-11T04:00:51.749Z,5.51
2023-03-11T04:01:51.764Z,5.53
2023-03-11T04:02:51.741Z,5.48
2023-03-11T04:03:51.733Z,5.43
2023-03-11T04:04:51.728Z,5.39
2023-03-11T04:05:51.736Z,5.45
2023-03-11T04:06:51.732Z,5.49
2023-03-11T04:07:51.722Z,5.33
2023-03-11T04:08:51.703Z,5.39
2023-03-11T04:09:51.691Z,5.43
2023-03-11T04:10:51.696Z,5.45
2023-03-11T04:11:51.681Z,5.45
2023-03-11T04:12:51.692Z,5.48
2023-03-11T04:13:51.672Z,5.42
2023-03-11T04:14:51.666Z,5.43
2023-03-11T04:15:51.663Z,5.36
2023-03-11T04:16:51.732Z,5.38
2023-03-11T04:17:51.677Z,5.40
2023-03-11T04:18:51.656Z,5.45
2023-03-11T04:19:51.645Z,5.45
2023-03-11T04:20:51.645Z,5.46
2023-03-11T04:21:51.648Z,5.48
2023-03-11T04:22:51.621Z,5.64
2023-03-11T04:23:51.619Z,5.43
2023-03-11T04:24:51.622Z,5.46
2023-03-11T04:25:51.612Z,5.46
2023-03-11T04:26:51.601Z,5.40
2023-03-11T04:27:51.592Z,5.36
2023-03-11T04:28:51.592Z,5.33
2023-03-11T04:29:51.583Z,5.33
2023-03-11T04:30:51.643Z,5.25
2023-03-11T04:31:51.566Z,5.28
2023-03-11T04:32:51.599Z,5.38
2023-03-11T04:33:51.559Z,5.33
2023-03-11T04:34:51.564Z,5.24
2023-03-11T04:35:51.613Z,5.25
2023-03-11T04:36:51.543Z,5.31
2023-03-11T04:37:51.557Z,5.31
2023-03-11T04:38:51.543Z,5.33
2023-03-11T04:39:51.521Z,5.43
2023-03-11T04:40:51.524Z,5.24
2023-03-11T04:41:51.510Z,5.38
2023-03-11T04:42:51.509Z,5.39
2023-03-11T04:43:51.501Z,5.45
2023-03-11T04:44:51.502Z,5.38
2023-03-11T04:45:51.560Z,5.36
2023-03-11T04:46:51.477Z,5.38
2023-03-11T04:47:51.477Z,5.36
2023-03-11T04:48:51.472Z,5.42
2023-03-11T04:49:51.468Z,5.43
2023-03-11T04:50:51.459Z,5.49
2023-03-11T04:51:51.451Z,5.39
2023-03-11T04:52:51.448Z,5.51
2023-03-11T04:53:51.460Z,5.46
2023-03-11T04:54:51.437Z,5.58
2023-03-11T04:55:51.425Z,5.51
2023-03-11T04:56:51.426Z,5.45
2023-03-11T04:57:51.421Z,5.53
2023-03-11T04:58:51.412Z,5.49
2023-03-11T04:59:51.403Z,5.61
2023-03-11T05:00:51.399Z,5.56
2023-03-11T05:01:51.420Z,5.42
2023-03-11T05:02:51.473Z,5.38
2023-03-11T05:03:51.381Z,5.31
2023-03-11T05:04:51.440Z,5.42
2023-03-11T05:05:51.379Z,5.38
2023-03-11T05:06:51.383Z,5.40
2023-03-11T05:07:51.405Z,5.45
2023-03-11T05:08:51.356Z,5.42
2023-03-11T05:09:51.370Z,5.40
2023-03-11T05:10:51.345Z,5.49
2023-03-11T05:11:51.340Z,5.39
2023-03-11T05:12:51.340Z,5.48
2023-03-11T05:13:51.324Z,5.46
2023-03-11T05:14:51.328Z,5.42
2023-03-11T05:15:51.428Z,5.53
2023-03-11T05:16:51.312Z,5.36
2023-03-11T05:17:51.309Z,5.40
2023-03-11T05:18:51.317Z,5.39
2023-03-11T05:19:51.287Z,5.46
2023-03-11T05:20:51.290Z,5.36
2023-03-11T05:21:51.279Z,5.42
2023-03-11T05:22:51.281Z,5.43
2023-03-11T05:23:51.268Z,5.43
2023-03-11T05:24:51.268Z,5.42
2023-03-11T05:25:51.282Z,5.43
2023-03-11T05:26:51.259Z,5.51
2023-03-11T05:27:51.250Z,5.53
2023-03-11T05:28:51.246Z,5.58
2023-03-11T05:29:51.243Z,5.60
2023-03-11T05:30:51.265Z,5.63
2023-03-11T05:31:51.223Z,5.72
2023-03-11T05:32:51.299Z,5.76
2023-03-11T05:33:51.215Z,5.74
2023-03-11T05:34:51.210Z,5.72
2023-03-11T05:35:51.221Z,5.68
2023-03-11T05:36:51.202Z,5.75
2023-03-11T05:37:51.197Z,5.72
2023-03-11T05:38:51.191Z,5.78
2023-03-11T05:39:51.184Z,5.72
2023-03-11T05:40:51.199Z,5.71
2023-03-11T05:41:51.219Z,5.81
2023-03-11T05:42:51.179Z,5.68
2023-03-11T05:43:51.160Z,5.63
2023-03-11T05:44:51.158Z,5.65
2023-03-11T05:45:51.150Z,5.68
2023-03-11T05:46:51.214Z,5.67
2023-03-11T05:47:51.139Z,5.64
2023-03-11T05:48:51.143Z,5.60
2023-03-11T05:49:51.135Z,5.57
2023-03-11T05:50:51.125Z,5.57
2023-03-11T05:51:51.117Z,5.72
2023-03-11T05:52:51.119Z,5.68
2023-03-11T05:53:51.108Z,5.60
2023-03-11T05:54:51.112Z,5.60
2023-03-11T05:55:51.094Z,5.61
2023-03-11T05:56:51.092Z,5.65
2023-03-11T05:57:51.172Z,5.82
2023-03-11T05:58:51.078Z,5.75
2023-03-11T05:59:51.071Z,5.72
2023-03-11T06:00:51.065Z,5.71
2023-03-11T06:01:51.058Z,5.78
2023-03-11T06:02:51.054Z,5.85
2023-03-11T06:03:51.146Z,5.79
2023-03-11T06:04:51.176Z,5.83
2023-03-11T06:05:51.040Z,5.79
2023-03-11T06:06:51.025Z,5.76
2023-03-11T06:07:51.030Z,5.85
2023-03-11T06:08:51.024Z,5.74
2023-03-11T06:09:51.032Z,5.79
2023-03-11T06:10:51.010Z,5.75
2023-03-11T06:11:51.003Z,5.81
2023-03-11T06:12:51.001Z,5.82
2023-03-11T06:13:51.015Z,5.78
2023-03-11T06:14:50.983Z,5.89
2023-03-11T06:15:51.081Z,5.91
2023-03-11T06:16:50.978Z,5.90
2023-03-11T06:17:50.979Z,5.82
2023-03-11T06:18:50.963Z,5.86
2023-03-11T06:19:50.963Z,5.89
2023-03-11T06:20:50.952Z,5.83
2023-03-11T06:21:50.951Z,5.83
2023-03-11T06:22:50.941Z,5.83
2023-03-11T06:23:50.940Z,5.89
2023-03-11T06:24:50.928Z,5.89
2023-03-11T06:25:50.925Z,5.75
2023-03-11T06:26:50.916Z,5.79
2023-03-11T06:27:50.912Z,5.82
2023-03-11T06:28:50.908Z,5.72
2023-03-11T06:29:50.942Z,5.75
2023-03-11T06:30:50.893Z,5.79
2023-03-11T06:31:50.971Z,5.93
2023-03-11T06:32:50.961Z,5.93
2023-03-11T06:33:50.881Z,6.04
2023-03-11T06:34:50.875Z,6.04
2023-03-11T06:35:50.885Z,6.04
2023-03-11T06:36:50.868Z,6.12
2023-03-11T06:37:50.869Z,6.12
2023-03-11T06:38:50.858Z,6.11
2023-03-11T06:39:50.862Z,6.12
2023-03-11T06:40:50.838Z,6.25
2023-03-11T06:41:50.861Z,6.30
2023-03-11T06:42:50.827Z,6.25
2023-03-11T06:43:50.837Z,6.33
2023-03-11T06:44:50.823Z,6.36
2023-03-11T06:45:50.904Z,6.33
2023-03-11T06:46:50.817Z,6.38
2023-03-11T06:47:50.805Z,6.38
2023-03-11T06:48:50.796Z,6.28
2023-03-11T06:49:50.800Z,6.33
2023-03-11T06:50:50.813Z,6.22
2023-03-11T06:51:50.788Z,6.19
2023-03-11T06:52:50.782Z,6.22
2023-03-11T06:53:50.781Z,6.19
2023-03-11T06:54:50.773Z,6.14
2023-03-11T06:55:50.761Z,5.99
2023-03-11T06:56:50.754Z,6.11
2023-03-11T06:57:50.753Z,5.93
2023-03-11T06:58:50.746Z,5.91
2023-03-11T06:59:50.740Z,5.82
2023-03-11T07:00:50.774Z,5.79
2023-03-11T07:01:50.761Z,5.68
2023-03-11T07:02:50.732Z,5.56
2023-03-11T07:03:50.736Z,5.53
2023-03-11T07:04:50.754Z,5.60
2023-03-11T07:05:50.712Z,5.68
2023-03-11T07:06:50.699Z,5.79
2023-03-11T07:07:50.698Z,5.75
2023-03-11T07:08:50.692Z,5.85
2023-03-11T07:09:50.688Z,5.74
2023-03-11T07:10:50.680Z,5.75
2023-03-11T07:11:50.678Z,5.76
2023-03-11T07:12:50.670Z,5.85
2023-03-11T07:13:50.669Z,5.91
2023-03-11T07:14:50.656Z,5.97
2023-03-11T07:15:50.657Z,5.97
2023-03-11T07:16:50.720Z,5.89
2023-03-11T07:17:50.722Z,5.90
2023-03-11T07:18:50.674Z,5.96
2023-03-11T07:19:50.634Z,5.93
2023-03-11T07:20:50.632Z,5.94
2023-03-11T07:21:50.630Z,5.93
2023-03-11T07:22:50.627Z,6.04
2023-03-11T07:23:50.626Z,5.96
2023-03-11T07:24:50.612Z,6.00
2023-03-11T07:25:50.606Z,6.01
2023-03-11T07:26:50.597Z,6.06
2023-03-11T07:27:50.600Z,6.06
2023-03-11T07:28:50.592Z,6.11
2023-03-11T07:29:50.584Z,6.00
2023-03-11T07:30:50.582Z,6.11
2023-03-11T07:31:50.593Z,6.04
2023-03-11T07:32:50.598Z,6.18
2023-03-11T07:33:50.603Z,6.08
2023-03-11T07:34:50.552Z,6.15
2023-03-11T07:35:50.567Z,6.04
2023-03-11T07:36:50.547Z,6.09
2023-03-11T07:37:50.541Z,6.04
2023-03-11T07:38:50.533Z,5.94
2023-03-11T07:39:50.545Z,5.99
2023-03-11T07:40:50.532Z,5.93
2023-03-11T07:41:50.517Z,5.94
2023-03-11T07:42:50.510Z,5.93
2023-03-11T07:43:50.512Z,5.94
2023-03-11T07:44:50.505Z,5.75
2023-03-11T07:45:50.518Z,5.72
2023-03-11T07:46:50.504Z,5.65
2023-03-11T07:47:50.488Z,5.71
2023-03-11T07:48:50.508Z,5.89
2023-03-11T07:49:50.512Z,5.81
2023-03-11T07:50:50.469Z,5.75
2023-03-11T07:51:50.468Z,5.82
2023-03-11T07:52:50.455Z,5.83
2023-03-11T07:53:50.454Z,5.82
2023-03-11T07:54:50.448Z,5.86
2023-03-11T07:55:50.443Z,5.96
2023-03-11T07:56:50.437Z,5.99
2023-03-11T07:57:50.439Z,6.11
2023-03-11T07:58:50.423Z,6.14
2023-03-11T07:59:50.424Z,6.62
2023-03-11T08:00:50.416Z,7.20
2023-03-11T08:01:50.420Z,7.85
2023-03-11T08:02:50.435Z,8.95
2023-03-11T08:03:50.458Z,9.46
2023-03-11T08:04:50.396Z,10.29
2023-03-11T08:05:50.426Z,11.07
2023-03-11T08:06:50.384Z,11.76
2023-03-11T08:07:50.381Z,11.90
2023-03-11T08:08:50.396Z,11.73
2023-03-11T08:09:50.385Z,11.95
2023-03-11T08:10:50.368Z,12.13
2023-03-11T08:11:50.373Z,11.27
2023-03-11T08:12:50.358Z,11.36
2023-03-11T08:13:50.356Z,11.95
2023-03-11T08:14:50.351Z,11.43
2023-03-11T08:15:50.368Z,10.82
2023-03-11T08:16:50.341Z,10.34
2023-03-11T08:17:50.341Z,10.01
2023-03-11T08:18:50.341Z,9.39
2023-03-11T08:19:50.334Z,9.26
2023-03-11T08:20:50.325Z,9.58
2023-03-11T08:21:50.355Z,9.46
2023-03-11T08:22:57.933Z,9.15
2023-03-11T08:23:50.319Z,8.94
2023-03-11T08:24:50.313Z,8.71
2023-03-11T08:25:50.312Z,8.73
2023-03-11T08:26:50.331Z,8.80
2023-03-11T08:27:50.321Z,8.65
2023-03-11T08:28:50.298Z,8.37
2023-03-11T08:29:50.303Z,8.37
2023-03-11T08:30:50.310Z,8.44
2023-03-11T08:31:50.292Z,8.71
2023-03-11T08:32:50.361Z,9.05
2023-03-11T08:33:50.308Z,9.04
2023-03-11T08:34:50.275Z,9.54
2023-03-11T08:35:50.399Z,9.93
2023-03-11T08:36:50.272Z,9.75
2023-03-11T08:37:50.297Z,9.50
2023-03-11T08:38:50.291Z,9.29
2023-03-11T08:39:50.265Z,9.65
2023-03-11T08:40:50.314Z,10.22
2023-03-11T08:41:50.258Z,11.28
2023-03-11T08:42:50.258Z,11.35
2023-03-11T08:43:50.252Z,11.49
2023-03-11T08:44:50.264Z,11.17
2023-03-11T08:45:50.243Z,11.24
2023-03-11T08:46:50.338Z,11.62
2023-03-11T08:47:50.258Z,11.52
2023-03-11T08:48:50.240Z,11.22
2023-03-11T08:49:50.241Z,12.05
2023-03-11T08:50:54.326Z,12.24
2023-03-11T08:51:50.227Z,12.42
2023-03-11T08:52:50.229Z,12.85
2023-03-11T08:53:50.245Z,12.19
2023-03-11T08:54:50.217Z,11.95
2023-03-11T08:55:50.225Z,12.39
2023-03-11T08:56:50.212Z,11.98
2023-03-11T08:57:50.217Z,11.36
2023-03-11T08:58:50.204Z,11.47
2023-03-11T08:59:50.210Z,11.46
2023-03-11T09:00:50.205Z,11.42
2023-03-11T09:01:50.201Z,11.39
2023-03-11T09:02:50.273Z,10.99
2023-03-11T09:03:50.203Z,10.91
2023-03-11T09:04:50.196Z,10.59
2023-03-11T09:05:50.218Z,10.25
2023-03-11T09:06:50.196Z,9.87
2023-03-11T09:07:50.194Z,9.53
2023-03-11T09:08:50.225Z,9.20
2023-03-11T09:09:50.218Z,9.21
2023-03-11T09:10:50.194Z,10.04
2023-03-11T09:11:50.189Z,10.02
2023-03-11T09:12:50.187Z,9.74
2023-03-11T09:13:50.184Z,9.39
2023-03-11T09:14:50.171Z,10.81
2023-03-11T09:15:50.226Z,11.42
2023-03-11T09:16:50.176Z,12.46
2023-03-11T09:17:50.178Z,12.87
2023-03-11T09:18:50.171Z,13.04
2023-03-11T09:19:50.172Z,13.84
2023-03-11T09:20:50.164Z,13.54
2023-03-11T09:21:50.163Z,13.19
2023-03-11T09:22:50.164Z,12.82
2023-03-11T09:23:50.162Z,12.21
2023-03-11T09:24:50.157Z,11.73
2023-03-11T09:25:50.180Z,11.42
2023-03-11T09:26:50.150Z,10.66
2023-03-11T09:27:50.157Z,10.33
2023-03-11T09:28:50.208Z,10.20
2023-03-11T09:29:50.149Z,9.84
2023-03-11T09:30:50.145Z,9.78
2023-03-11T09:31:50.194Z,10.17
2023-03-11T09:32:50.171Z,11.27
2023-03-11T09:33:50.145Z,11.19
2023-03-11T09:34:50.133Z,11.78
2023-03-11T09:35:50.171Z,13.05
2023-03-11T09:36:50.128Z,13.51
2023-03-11T09:37:50.130Z,13.95
2023-03-11T09:38:50.132Z,14.89
2023-03-11T09:39:50.125Z,15.36
2023-03-11T09:40:50.126Z,14.88
2023-03-11T09:41:57.942Z,13.84
2023-03-11T09:42:50.120Z,12.90
2023-03-11T09:43:50.121Z,12.27
2023-03-11T09:44:50.116Z,11.46
2023-03-11T09:45:50.117Z,11.22
2023-03-11T09:46:50.216Z,11.37
2023-03-11T09:47:50.114Z,11.21
2023-03-11T09:48:50.115Z,11.02
2023-03-11T09:49:50.105Z,11.39
2023-03-11T09:50:50.098Z,11.35
2023-03-11T09:51:50.097Z,12.04
2023-03-11T09:52:50.099Z,12.13
2023-03-11T09:53:50.094Z,11.95
2023-03-11T09:54:50.094Z,12.29
2023-03-11T09:55:50.087Z,12.42
2023-03-11T09:56:50.086Z,12.39
2023-03-11T09:57:50.109Z,12.45
2023-03-11T09:58:50.084Z,12.19
2023-03-11T09:59:50.079Z,12.35
2023-03-11T10:00:50.077Z,12.42
2023-03-11T10:01:50.107Z,12.31
2023-03-11T10:02:50.217Z,12.13
2023-03-11T10:03:50.071Z,11.73
2023-03-11T10:04:50.063Z,11.36
2023-03-11T10:05:50.065Z,10.96
2023-03-11T10:06:50.060Z,10.70
2023-03-11T10:07:50.088Z,10.25
2023-03-11T10:08:50.058Z,10.11
2023-03-11T10:09:50.058Z,9.99
2023-03-11T10:10:50.053Z,9.81
2023-03-11T10:11:50.068Z,9.43
2023-03-11T10:12:50.051Z,9.35
2023-03-11T10:13:50.075Z,9.29
2023-03-11T10:14:50.042Z,9.40
2023-03-11T10:15:50.047Z,9.46
2023-03-11T10:16:50.039Z,9.54
2023-03-11T10:17:50.044Z,9.60
2023-03-11T10:18:50.042Z,9.89
2023-03-11T10:19:50.040Z,10.14
2023-03-11T10:20:50.035Z,10.45
2023-03-11T10:21:50.031Z,10.84
2023-03-11T10:22:50.030Z,11.14
2023-03-11T10:23:50.021Z,11.19
2023-03-11T10:24:50.021Z,11.10
2023-03-11T10:25:50.030Z,11.24
2023-03-11T10:26:50.020Z,11.19
2023-03-11T10:27:50.013Z,11.11
2023-03-11T10:28:50.020Z,11.17
2023-03-11T10:29:50.041Z,11.02
2023-03-11T10:30:50.019Z,10.92
2023-03-11T10:31:50.057Z,10.71
2023-03-11T10:32:50.120Z,10.32
2023-03-11T10:33:50.002Z,10.05
2023-03-11T10:34:50.007Z,10.09
2023-03-11T10:35:50.026Z,10.02
2023-03-11T10:36:49.995Z,10.20
2023-03-11T10:37:50.287Z,10.36
2023-03-11T10:38:50.000Z,10.44
2023-03-11T10:39:49.987Z,10.66
2023-03-11T10:40:50.039Z,10.86
2023-03-11T10:41:49.982Z,11.04
2023-03-11T10:42:49.982Z,11.24
2023-03-11T10:43:49.975Z,11.35
2023-03-11T10:44:52.450Z,11.32
2023-03-11T10:45:50.057Z,11.10
2023-03-11T10:46:49.975Z,10.92
2023-03-11T10:47:49.967Z,10.85
2023-03-11T10:48:49.970Z,10.81
2023-03-11T10:49:49.964Z,10.86
2023-03-11T10:50:50.119Z,10.74
2023-03-11T10:51:49.966Z,10.52
2023-03-11T10:52:49.964Z,10.33
2023-03-11T10:53:49.953Z,10.23
2023-03-11T10:54:49.961Z,10.08
2023-03-11T10:55:49.950Z,10.09
2023-03-11T10:56:49.949Z,9.97
2023-03-11T10:57:49.948Z,9.86
2023-03-11T10:58:49.957Z,9.76
2023-03-11T10:59:49.942Z,9.71
2023-03-11T11:00:50.127Z,9.57
2023-03-11T11:01:49.968Z,9.54
2023-03-11T11:02:49.938Z,9.40
2023-03-11T11:03:50.068Z,9.46
2023-03-11T11:04:49.955Z,9.24
2023-03-11T11:05:49.928Z,9.15
2023-03-11T11:06:49.924Z,9.10
2023-03-11T11:07:49.927Z,8.89
2023-03-11T11:08:49.923Z,8.83
2023-03-11T11:09:49.925Z,8.71
2023-03-11T11:10:49.921Z,8.66
2023-03-11T11:11:49.920Z,8.52
2023-03-11T11:12:49.918Z,8.30
2023-03-11T11:13:49.908Z,8.19
2023-03-11T11:14:49.915Z,8.20
2023-03-11T11:15:49.904Z,8.07
2023-03-11T11:16:50.010Z,8.08
2023-03-11T11:17:49.929Z,8.19
2023-03-11T11:18:49.906Z,8.34
2023-03-11T11:19:49.915Z,8.37
2023-03-11T11:20:49.908Z,8.47
2023-03-11T11:21:49.891Z,8.43
2023-03-11T11:22:49.893Z,8.45
2023-03-11T11:23:49.887Z,8.34
2023-03-11T11:24:49.949Z,8.28
2023-03-11T11:25:49.878Z,8.23
2023-03-11T11:26:49.877Z,8.22
2023-03-11T11:27:49.879Z,8.11
2023-03-11T11:28:49.870Z,8.26
2023-03-11T11:29:49.864Z,8.25
2023-03-11T11:30:49.935Z,8.36
2023-03-11T11:31:49.865Z,8.50
2023-03-11T11:32:49.902Z,8.62
2023-03-11T11:33:49.878Z,8.74
2023-03-11T11:34:49.871Z,8.70
2023-03-11T11:35:49.901Z,8.73
2023-03-11T11:36:49.852Z,8.74
2023-03-11T11:37:49.843Z,8.83
2023-03-11T11:38:49.839Z,8.89
2023-03-11T11:39:49.837Z,9.13
2023-03-11T11:40:49.838Z,9.15
2023-03-11T11:41:49.828Z,9.39
2023-03-11T11:42:49.833Z,9.68
2023-03-11T11:43:49.830Z,9.83
2023-03-11T11:44:49.827Z,10.07
2023-03-11T11:45:49.869Z,10.15
2023-03-11T11:46:49.810Z,10.01
2023-03-11T11:47:49.806Z,10.11
2023-03-11T11:48:49.808Z,10.08
2023-03-11T11:49:49.836Z,9.96
2023-03-11T11:50:49.805Z,9.79
2023-03-11T11:51:49.795Z,9.69
2023-03-11T11:52:49.792Z,9.81
2023-03-11T11:53:49.800Z,9.83
2023-03-11T11:54:49.798Z,9.84
2023-03-11T11:55:49.783Z,10.14
2023-03-11T11:56:49.784Z,10.32
2023-03-11T11:57:49.781Z,10.23
2023-03-11T11:58:49.778Z,10.23
2023-03-11T11:59:49.771Z,10.30
2023-03-11T12:00:49.777Z,10.40
2023-03-11T12:01:49.768Z,10.18
2023-03-11T12:02:49.765Z,10.34
2023-03-11T12:03:49.813Z,10.45
2023-03-11T12:04:49.760Z,10.51
2023-03-11T12:05:49.883Z,10.40
2023-03-11T12:06:49.759Z,10.36
2023-03-11T12:07:49.765Z,10.22
2023-03-11T12:08:49.751Z,10.17
2023-03-11T12:09:49.746Z,10.26
2023-03-11T12:10:49.745Z,10.18
2023-03-11T12:11:49.739Z,10.15
2023-03-11T12:12:49.747Z,10.32
2023-03-11T12:13:49.735Z,10.40
2023-03-11T12:14:49.739Z,10.55
2023-03-11T12:15:49.799Z,10.71
2023-03-11T12:16:49.734Z,10.89
2023-03-11T12:17:49.724Z,11.25
2023-03-11T12:18:49.731Z,11.32
2023-03-11T12:19:49.722Z,11.47
2023-03-11T12:20:49.725Z,11.46
2023-03-11T12:21:49.732Z,11.37
2023-03-11T12:22:49.719Z,11.39
2023-03-11T12:23:49.707Z,11.52
2023-03-11T12:24:49.716Z,11.69
2023-03-11T12:25:49.703Z,11.73
2023-03-11T12:26:49.709Z,11.76
2023-03-11T12:27:49.703Z,11.99
2023-03-11T12:28:49.700Z,12.10
2023-03-11T12:29:49.694Z,12.34
2023-03-11T12:30:49.698Z,12.29
2023-03-11T12:31:49.690Z,12.27
2023-03-11T12:32:49.807Z,12.32
2023-03-11T12:33:49.688Z,12.24
2023-03-11T12:34:49.695Z,12.16
2023-03-11T12:35:49.720Z,12.28
2023-03-11T12:36:49.684Z,12.39
2023-03-11T12:37:49.702Z,12.46
2023-03-11T12:38:49.687Z,12.34
2023-03-11T12:39:49.673Z,12.20
2023-03-11T12:40:49.679Z,11.94
2023-03-11T12:41:49.673Z,11.86
2023-03-11T12:42:49.675Z,11.79
2023-03-11T12:43:49.665Z,11.73
2023-03-11T12:44:49.669Z,11.49
2023-03-11T12:45:49.659Z,11.29
2023-03-11T12:46:49.703Z,11.25
2023-03-11T12:47:49.661Z,11.06
2023-03-11T12:48:49.720Z,11.11
2023-03-11T12:49:49.654Z,11.04
2023-03-11T12:50:49.665Z,10.88
2023-03-11T12:51:49.648Z,10.85
2023-03-11T12:52:49.653Z,10.63
2023-03-11T12:53:49.665Z,10.41
2023-03-11T12:54:49.649Z,10.41
2023-03-11T12:55:49.648Z,10.40
2023-03-11T12:56:49.648Z,10.27
2023-03-11T12:57:49.634Z,10.12
2023-03-11T12:58:49.636Z,10.05
2023-03-11T12:59:49.634Z,10.07
2023-03-11T13:00:49.632Z,10.05
2023-03-11T13:01:49.645Z,9.97
2023-03-11T13:02:49.655Z,9.93
2023-03-11T13:03:49.627Z,9.68
2023-03-11T13:04:49.636Z,9.64
2023-03-11T13:05:49.622Z,9.48
2023-03-11T13:06:49.615Z,9.39
2023-03-11T13:07:49.645Z,9.23
2023-03-11T13:08:49.620Z,9.42
2023-03-11T13:09:49.636Z,9.33
2023-03-11T13:10:49.617Z,9.36
2023-03-11T13:11:49.617Z,9.46
2023-03-11T13:12:49.614Z,9.47
2023-03-11T13:13:49.611Z,9.53
2023-03-11T13:14:49.603Z,9.58
2023-03-11T13:15:49.628Z,9.81
2023-03-11T13:16:49.609Z,9.93
2023-03-11T13:17:49.592Z,10.01