createdAt,value
2023-04-23T00:00:31.473Z,3.25
2023-04-23T00:03:05.320Z,2.80
2023-04-23T00:05:35.909Z,2.50
2023-04-23T00:08:06.022Z,3.25
2023-04-23T00:10:35.946Z,2.72
2023-04-23T00:13:05.923Z,2.60
2023-04-23T00:15:35.681Z,3.10
2023-04-23T00:18:04.923Z,3.20
2023-04-23T00:20:35.617Z,3.40
2023-04-23T00:23:04.965Z,3.65
2023-04-23T00:25:34.177Z,3.60
2023-04-23T00:28:03.483Z,3.80
2023-04-23T00:30:32.684Z,3.80
2023-04-23T00:33:02.461Z,4.57
2023-04-23T00:35:31.765Z,4.18
2023-04-23T00:38:00.812Z,4.43
2023-04-23T00:40:30.732Z,5.22
2023-04-23T00:43:00.754Z,4.25
2023-04-23T00:45:30.794Z,5.07
2023-04-23T00:48:00.480Z,4.97
2023-04-23T00:50:29.899Z,4.88
2023-04-23T00:52:58.957Z,5.25
2023-04-23T00:55:28.980Z,5.55
2023-04-23T00:57:59.237Z,4.85
2023-04-23T01:00:29.138Z,5.30
2023-04-23T01:02:59.366Z,6.47
2023-04-23T01:05:29.892Z,5.60
2023-04-23T01:07:59.841Z,5.30
2023-04-23T01:10:29.041Z,5.60
2023-04-23T01:12:58.779Z,6.15
2023-04-23T01:18:55.413Z,6.03
2023-04-23T01:21:26.853Z,5.40
2023-04-23T01:23:56.442Z,5.68
2023-04-23T01:26:26.304Z,5.28
2023-04-23T01:28:56.367Z,5.50
2023-04-23T01:31:26.038Z,4.60
2023-04-23T01:33:56.957Z,5.05
2023-04-23T01:36:26.823Z,5.50
2023-04-23T01:38:56.252Z,4.43
2023-04-23T01:41:58.385Z,4.25
2023-04-23T01:44:28.242Z,3.97
2023-04-23T01:46:58.710Z,3.78
2023-04-23T01:49:28.888Z,3.58
2023-04-23T01:51:58.098Z,4.13
2023-04-23T01:57:32.455Z,3.92
2023-04-23T02:00:13.953Z,3.42
2023-04-23T02:02:46.170Z,3.42
2023-04-23T02:05:17.974Z,3.92
2023-04-23T02:07:48.669Z,3.00
2023-04-23T02:10:18.178Z,3.08
2023-04-23T02:12:48.082Z,2.80
2023-04-23T02:15:18.062Z,2.50
2023-04-23T02:17:48.152Z,2.42
2023-04-23T02:20:17.380Z,2.50
2023-04-23T02:22:48.378Z,2.60
2023-04-23T02:25:19.091Z,2.10
2023-04-23T02:27:48.635Z,2.45
2023-04-23T02:30:17.855Z,2.42
2023-04-23T02:32:47.527Z,2.13
2023-04-23T02:35:16.897Z,2.20
2023-04-23T02:37:46.825Z,2.08
2023-04-23T02:40:15.888Z,2.13
2023-04-23T02:42:52.268Z,2.60
2023-04-23T02:45:21.503Z,2.17
2023-04-23T02:47:54.763Z,2.30
2023-04-23T02:50:24.080Z,2.40
2023-04-23T02:52:53.582Z,2.42
2023-04-23T02:55:23.072Z,2.40
2023-04-23T02:57:53.119Z,2.28
2023-04-23T03:00:22.971Z,2.30
2023-04-23T03:02:52.410Z,2.13
2023-04-23T03:05:22.468Z,2.10
2023-04-23T03:07:51.514Z,2.13
2023-04-23T03:10:21.128Z,2.20
2023-04-23T03:12:50.322Z,2.40
2023-04-23T03:15:20.669Z,2.22
2023-04-23T03:17:51.997Z,2.33
2023-04-23T03:20:22.772Z,2.38
2023-04-23T03:22:52.137Z,2.67
2023-04-23T03:25:23.612Z,2.50
2023-04-23T03:27:53.510Z,2.15
2023-04-23T03:30:54.646Z,1.98
2023-04-23T03:33:24.036Z,2.20
2023-04-23T03:35:53.738Z,2.05
2023-04-23T03:38:29.238Z,2.58
2023-04-23T03:41:00.387Z,2.58
2023-04-23T03:43:30.470Z,3.10
2023-04-23T03:46:18.072Z,2.42
2023-04-23T03:48:47.390Z,2.42
2023-04-23T03:51:26.646Z,2.70
2023-04-23T03:53:57.051Z,2.63
2023-04-23T03:59:38.478Z,2.60
2023-04-23T04:02:08.702Z,3.05
2023-04-23T04:04:37.999Z,2.40
2023-04-23T04:07:08.880Z,2.85
2023-04-23T04:09:38.364Z,2.80
2023-04-23T04:12:08.432Z,2.30
2023-04-23T04:14:37.719Z,2.10
2023-04-23T04:17:06.837Z,2.25
2023-04-23T04:19:36.553Z,2.45
2023-04-23T04:22:06.519Z,1.90
2023-04-23T04:24:36.746Z,2.08
2023-04-23T04:27:06.939Z,2.20
2023-04-23T04:29:43.313Z,2.00
2023-04-23T04:32:12.608Z,2.10
2023-04-23T04:34:42.277Z,1.73
2023-04-23T04:37:12.609Z,2.13
2023-04-23T04:39:41.816Z,1.95
2023-04-23T04:42:17.071Z,2.28
2023-04-23T04:44:46.598Z,1.42
2023-04-23T04:47:17.619Z,1.80
2023-04-23T04:49:47.838Z,2.13
2023-04-23T04:52:17.034Z,1.58
2023-04-23T04:54:46.803Z,1.70
2023-04-23T04:57:15.841Z,1.48
2023-04-23T04:59:45.061Z,1.58
2023-04-23T05:02:14.334Z,2.20
2023-04-23T05:04:43.993Z,1.90
2023-04-23T05:07:13.431Z,1.67
2023-04-23T05:09:44.891Z,1.75
2023-04-23T05:12:15.034Z,1.60
2023-04-23T05:17:40.562Z,1.90
2023-04-23T05:20:14.113Z,1.80
2023-04-23T05:22:44.958Z,1.88
2023-04-23T05:25:14.855Z,1.63
2023-04-23T05:27:44.867Z,1.60
2023-04-23T05:30:14.755Z,1.70
2023-04-23T05:32:43.993Z,2.22
2023-04-23T05:38:10.248Z,2.10
2023-04-23T05:40:39.829Z,1.90
2023-04-23T05:43:09.599Z,1.80
2023-04-23T05:45:38.937Z,2.00
2023-04-23T05:48:08.095Z,2.00
2023-04-23T05:50:37.535Z,1.80
2023-04-23T05:53:06.536Z,2.00
2023-04-23T05:55:38.484Z,1.80
2023-04-23T05:58:08.205Z,2.00
2023-04-23T06:00:38.281Z,1.55
2023-04-23T06:03:08.441Z,1.60
2023-04-23T06:05:39.510Z,1.85
2023-04-23T06:14:19.009Z,1.80
2023-04-23T06:16:50.667Z,1.92
2023-04-23T06:19:19.985Z,2.10
2023-04-23T06:22:53.791Z,1.83
2023-04-23T06:28:55.562Z,1.80
2023-04-23T06:31:38.659Z,1.75
2023-04-23T06:34:08.158Z,1.90
2023-04-23T06:36:37.315Z,2.10
2023-04-23T06:39:06.649Z,1.92
2023-04-23T06:41:35.903Z,1.95
2023-04-23T06:44:14.364Z,2.30
2023-04-23T06:46:53.807Z,1.50
2023-04-23T06:49:23.511Z,1.92
2023-04-23T06:51:52.624Z,2.13
2023-04-23T06:54:22.217Z,1.50
2023-04-23T06:56:52.301Z,1.77
2023-04-23T06:59:21.561Z,1.45
2023-04-23T07:01:54.600Z,1.40
2023-04-23T07:04:23.775Z,1.73
2023-04-23T07:06:53.069Z,1.63
2023-04-23T07:09:22.455Z,1.65
2023-04-23T07:11:52.139Z,2.00
2023-04-23T07:14:21.144Z,1.45
2023-04-23T07:16:50.508Z,1.60
2023-04-23T07:19:19.685Z,2.15
2023-04-23T07:21:49.032Z,2.10
2023-04-23T07:24:18.512Z,1.70
2023-04-23T07:26:48.018Z,2.30
2023-04-23T07:29:18.057Z,2.40
2023-04-23T07:31:48.489Z,1.67
2023-04-23T07:34:17.828Z,1.55
2023-04-23T07:36:47.715Z,1.50
2023-04-23T07:39:17.289Z,1.70
2023-04-23T07:41:47.018Z,2.17
2023-04-23T07:44:16.898Z,1.85
2023-04-23T07:46:46.684Z,1.25
2023-04-23T07:49:15.937Z,2.35
2023-04-23T07:51:45.212Z,1.70
2023-04-23T07:54:14.456Z,2.50
2023-04-23T07:56:43.899Z,2.20
2023-04-23T07:59:13.205Z,3.00
2023-04-23T08:01:43.193Z,1.50
2023-04-23T08:04:14.243Z,1.75
2023-04-23T08:06:44.243Z,2.30
2023-04-23T08:09:13.283Z,1.60
2023-04-23T08:11:43.257Z,1.63
2023-04-23T08:14:12.480Z,1.90
2023-04-23T08:16:42.246Z,1.88
2023-04-23T08:19:11.527Z,2.13
2023-04-23T08:21:41.576Z,2.55
2023-04-23T08:24:10.910Z,2.10
2023-04-23T08:26:39.958Z,1.95
2023-04-23T08:29:10.992Z,1.80
2023-04-23T08:31:41.010Z,1.90
2023-04-23T08:34:10.184Z,1.75
2023-04-23T08:36:39.304Z,1.52
2023-04-23T08:39:09.142Z,2.22
2023-04-23T08:41:45.283Z,1.73
2023-04-23T08:44:19.414Z,1.38
2023-04-23T08:46:49.387Z,1.90
2023-04-23T08:49:20.848Z,1.60
2023-04-23T08:51:58.073Z,1.85
2023-04-23T08:54:29.481Z,1.58
2023-04-23T08:57:00.168Z,1.20
2023-04-23T08:59:35.627Z,1.35
2023-04-23T09:02:11.101Z,1.27
2023-04-23T09:04:40.782Z,1.40
2023-04-23T09:07:12.420Z,1.80
2023-04-23T09:09:42.756Z,1.60
2023-04-23T09:12:12.477Z,1.52
2023-04-23T09:14:42.121Z,1.60
2023-04-23T09:17:11.733Z,1.30
2023-04-23T09:19:42.359Z,1.85
2023-04-23T09:22:12.435Z,1.50
2023-04-23T09:24:45.157Z,1.40
2023-04-23T09:27:14.411Z,1.55
2023-04-23T09:29:46.640Z,1.58
2023-04-23T09:32:16.178Z,1.30
2023-04-23T09:34:46.823Z,1.60
2023-04-23T09:37:20.018Z,1.23
2023-04-23T09:39:49.631Z,1.35
2023-04-23T09:42:18.969Z,1.42
2023-04-23T09:44:58.522Z,1.40
2023-04-23T09:47:28.192Z,1.30
2023-04-23T09:49:58.072Z,1.50
2023-04-23T09:52:27.391Z,1.27
2023-04-23T09:55:00.399Z,1.77
2023-04-23T09:57:30.690Z,1.42
2023-04-23T10:00:11.164Z,1.40
2023-04-23T10:02:50.136Z,1.58
2023-04-23T10:05:24.889Z,1.33
2023-04-23T10:08:00.797Z,1.38
2023-04-23T10:10:30.981Z,1.63
2023-04-23T10:13:01.459Z,1.70
2023-04-23T10:15:31.838Z,1.77
2023-04-23T10:18:01.947Z,1.42
2023-04-23T10:20:31.926Z,1.27
2023-04-23T10:23:03.147Z,1.60
2023-04-23T10:25:34.086Z,1.60
2023-04-23T10:28:06.008Z,1.45
2023-04-23T10:30:36.492Z,1.30
2023-04-23T10:33:15.719Z,1.70
2023-04-23T10:35:50.065Z,1.40
2023-04-23T10:38:20.106Z,1.50
2023-04-23T10:40:52.250Z,1.23
2023-04-23T10:43:22.121Z,1.20
2023-04-23T10:45:51.903Z,1.40
2023-04-23T10:48:22.810Z,1.48
2023-04-23T10:51:30.506Z,1.30
2023-04-23T10:53:53.874Z,1.70
2023-04-23T10:56:23.491Z,1.75
2023-04-23T10:58:52.860Z,1.55
2023-04-23T11:05:00.300Z,1.20
2023-04-23T11:07:34.063Z,1.52
2023-04-23T11:10:14.712Z,1.55
2023-04-23T11:12:46.001Z,1.48
2023-04-23T11:15:17.926Z,2.67
2023-04-23T11:17:48.547Z,1.50
2023-04-23T11:20:23.381Z,1.60
2023-04-23T11:22:55.864Z,1.77
2023-04-23T11:25:29.416Z,1.58
2023-04-23T11:28:02.357Z,1.45
2023-04-23T11:30:32.719Z,1.65
2023-04-23T11:33:02.546Z,1.60
2023-04-23T11:35:40.786Z,1.75
2023-04-23T11:38:11.601Z,1.40
2023-04-23T11:41:13.502Z,1.52
2023-04-23T11:43:47.026Z,1.92
2023-04-23T11:46:17.080Z,1.90
2023-04-23T11:48:46.593Z,1.45
2023-04-23T11:51:17.390Z,1.67
2023-04-23T11:53:50.131Z,1.83
2023-04-23T11:56:21.603Z,1.40
2023-04-23T11:59:01.427Z,1.60
2023-04-23T12:01:50.281Z,1.70
2023-04-23T12:04:23.950Z,1.65
2023-04-23T12:06:55.277Z,1.88
2023-04-23T12:09:27.237Z,1.80
2023-04-23T12:12:01.716Z,2.47
2023-04-23T12:14:31.887Z,1.75
2023-04-23T12:17:11.481Z,2.20
2023-04-23T12:19:42.016Z,1.60
2023-04-23T12:22:11.746Z,1.50
2023-04-23T12:24:52.489Z,1.52
2023-04-23T12:27:23.706Z,1.52
2023-04-23T12:30:02.987Z,1.50
2023-04-23T12:32:35.738Z,1.30
2023-04-23T12:35:09.510Z,1.50
2023-04-23T12:37:39.064Z,1.42
2023-04-23T12:40:39.198Z,1.52
2023-04-23T12:43:08.479Z,1.65
2023-04-23T12:45:49.982Z,1.98
2023-04-23T12:48:19.925Z,1.70
2023-04-23T12:50:50.497Z,1.80
2023-04-23T12:53:20.399Z,1.85
2023-04-23T12:55:51.361Z,1.50
2023-04-23T12:58:20.505Z,1.65
2023-04-23T13:00:49.906Z,2.05
2023-04-23T13:03:20.490Z,1.85
2023-04-23T13:05:50.007Z,2.20
2023-04-23T13:08:19.771Z,2.20
2023-04-23T13:10:51.136Z,1.85
2023-04-23T13:13:20.658Z,1.88
2023-04-23T13:15:49.908Z,1.73
2023-04-23T13:18:19.164Z,2.03
2023-04-23T13:20:48.364Z,1.98
2023-04-23T13:23:17.672Z,1.85
2023-04-23T13:25:47.396Z,2.03
2023-04-23T13:28:16.833Z,1.90
2023-04-23T13:30:46.648Z,1.90
2023-04-23T13:33:16.693Z,1.92
2023-04-23T13:35:46.006Z,2.10
2023-04-23T13:38:16.190Z,2.40
2023-04-23T13:40:45.436Z,2.25
2023-04-23T13:43:14.902Z,2.15
2023-04-23T13:45:43.989Z,2.17
2023-04-23T13:48:13.311Z,2.05
2023-04-23T13:50:43.687Z,2.20
2023-04-23T13:53:14.596Z,2.20
2023-04-23T13:55:44.150Z,2.35
2023-04-23T13:58:13.879Z,2.20
2023-04-23T14:00:44.480Z,2.58
2023-04-23T14:03:14.077Z,2.42
2023-04-23T14:05:43.395Z,2.30
2023-04-23T14:08:14.247Z,2.78
2023-04-23T14:10:44.213Z,2.30
2023-04-23T14:13:13.980Z,3.88
2023-04-23T14:15:45.796Z,2.25
2023-04-23T14:18:15.189Z,3.17
2023-04-23T14:20:44.253Z,3.83
2023-04-23T14:23:48.282Z,3.42
2023-04-23T14:29:36.408Z,3.72
2023-04-23T14:32:05.619Z,4.18
2023-04-23T14:34:38.215Z,4.68
2023-04-23T14:37:07.924Z,4.88
2023-04-23T14:39:37.172Z,5.13
2023-04-23T14:42:06.928Z,5.07
2023-04-23T14:44:36.218Z,4.72
2023-04-23T14:47:05.924Z,4.97
2023-04-23T14:49:35.522Z,5.05
2023-04-23T14:52:05.164Z,5.10
2023-04-23T14:54:34.809Z,5.07
2023-04-23T14:57:04.311Z,4.55
2023-04-23T14:59:33.415Z,5.00
2023-04-23T15:02:03.356Z,4.28
2023-04-23T15:04:32.836Z,4.80
2023-04-23T15:07:02.937Z,4.85
2023-04-23T15:09:32.097Z,5.93
2023-04-23T15:12:01.941Z,5.07
2023-04-23T15:14:39.631Z,3.95
2023-04-23T15:17:08.886Z,4.07
2023-04-23T15:19:38.711Z,4.60
2023-04-23T15:22:08.994Z,4.38
2023-04-23T15:24:38.099Z,4.68
2023-04-23T15:27:09.618Z,4.38
2023-04-23T15:29:39.462Z,3.65
2023-04-23T15:32:09.837Z,4.45
2023-04-23T15:34:39.336Z,5.10
2023-04-23T15:37:09.582Z,4.95
2023-04-23T15:39:40.976Z,5.25
2023-04-23T15:42:12.503Z,5.07
2023-04-23T15:44:42.663Z,5.00
2023-04-23T15:47:12.817Z,4.93
2023-04-23T15:49:42.359Z,4.95
2023-04-23T15:52:12.189Z,4.95
2023-04-23T15:54:41.976Z,5.45
2023-04-23T15:57:11.917Z,5.75
2023-04-23T15:59:41.509Z,4.88
2023-04-23T16:02:11.175Z,5.43
2023-04-23T16:04:40.858Z,5.82
2023-04-23T16:07:10.872Z,5.20
2023-04-23T16:09:40.189Z,5.93
2023-04-23T16:12:10.763Z,7.30
2023-04-23T16:14:40.994Z,9.20
2023-04-23T16:17:10.861Z,14.27
2023-04-23T16:19:40.696Z,11.68
2023-04-23T16:22:10.365Z,13.63
2023-04-23T16:24:40.296Z,12.63
2023-04-23T16:27:12.065Z,12.45
2023-04-23T16:29:41.740Z,11.20
2023-04-23T16:32:11.294Z,12.57
2023-04-23T16:34:40.886Z,13.77
2023-04-23T16:37:10.674Z,14.55
2023-04-23T16:39:41.201Z,15.68
2023-04-23T16:42:11.484Z,16.00
2023-04-23T16:44:42.403Z,15.45
2023-04-23T16:47:11.930Z,15.45
2023-04-23T16:49:40.967Z,14.05
2023-04-23T16:52:10.399Z,12.30
2023-04-23T16:54:39.650Z,12.38
2023-04-23T16:57:09.296Z,11.77
2023-04-23T16:59:38.654Z,11.30
2023-04-23T17:02:09.431Z,10.88
2023-04-23T17:04:39.218Z,11.07
2023-04-23T17:07:09.634Z,11.65
2023-04-23T17:09:38.762Z,12.30
2023-04-23T17:12:07.929Z,12.35
2023-04-23T17:14:37.316Z,13.35
2023-04-23T17:17:06.494Z,13.52
2023-04-23T17:19:36.368Z,12.88
2023-04-23T17:22:07.292Z,13.65
2023-04-23T17:24:38.979Z,13.98
2023-04-23T17:27:08.826Z,13.77
2023-04-23T17:29:38.421Z,13.45
2023-04-23T17:32:08.020Z,13.18
2023-04-23T17:34:37.684Z,12.98
2023-04-23T17:37:06.934Z,12.73
2023-04-23T17:39:36.170Z,13.82
2023-04-23T17:42:07.447Z,12.82
2023-04-23T17:44:36.679Z,15.13
2023-04-23T17:47:06.062Z,13.30
2023-04-23T17:49:35.266Z,13.20
2023-04-23T17:52:04.524Z,14.52
2023-04-23T17:54:33.815Z,14.02
2023-04-23T17:57:04.017Z,12.93
2023-04-23T17:59:33.504Z,12.50
2023-04-23T18:02:05.397Z,11.70
2023-04-23T18:04:36.005Z,12.98
2023-04-23T18:07:05.683Z,11.40
2023-04-23T18:09:35.044Z,11.43
2023-04-23T18:12:12.942Z,11.40
2023-04-23T18:17:11.606Z,10.45
2023-04-23T18:19:41.634Z,9.57
2023-04-23T18:22:11.445Z,11.02
2023-04-23T18:24:41.003Z,9.77
2023-04-23T18:27:10.282Z,8.88
2023-04-23T18:29:40.130Z,9.27
2023-04-23T18:32:12.291Z,9.32
2023-04-23T18:34:44.308Z,9.63
2023-04-23T18:37:34.114Z,9.52
2023-04-23T18:40:04.159Z,9.15
2023-04-23T18:42:33.648Z,8.60
2023-04-23T18:45:07.151Z,8.27
2023-04-23T18:48:00.737Z,9.18
2023-04-23T18:50:42.989Z,8.80
2023-04-23T18:53:13.369Z,7.97
2023-04-23T18:56:15.099Z,8.27
2023-04-23T18:59:04.255Z,8.45
2023-04-23T19:01:34.690Z,8.45
2023-04-23T19:04:22.783Z,8.52
2023-04-23T19:06:55.635Z,8.27
2023-04-23T19:09:33.358Z,8.67
2023-04-23T19:12:03.445Z,8.52
2023-04-23T19:14:34.996Z,8.43
2023-04-23T19:17:05.028Z,8.23
2023-04-23T19:19:36.959Z,8.15
2023-04-23T19:22:06.985Z,8.73
2023-04-23T19:24:37.647Z,8.18
2023-04-23T19:27:08.561Z,7.80
2023-04-23T19:29:39.265Z,7.50
2023-04-23T19:32:10.222Z,8.02
2023-04-23T19:34:40.631Z,7.97
2023-04-23T19:37:11.242Z,8.00
2023-04-23T19:39:41.736Z,8.20
2023-04-23T19:42:12.061Z,8.80
2023-04-23T19:44:42.299Z,9.02
2023-04-23T19:47:12.423Z,9.77
2023-04-23T19:49:42.478Z,9.23
2023-04-23T19:52:19.260Z,9.27
2023-04-23T19:54:51.000Z,8.88
2023-04-23T19:57:20.918Z,9.20
2023-04-23T19:59:51.432Z,8.93
2023-04-23T20:02:21.866Z,9.07
2023-04-23T20:04:51.945Z,8.68
2023-04-23T20:07:21.627Z,9.98
2023-04-23T20:09:51.269Z,9.10
2023-04-23T20:12:21.435Z,11.20
2023-04-23T20:14:52.053Z,9.60
2023-04-23T20:17:22.178Z,9.38
2023-04-23T20:19:52.627Z,9.63
2023-04-23T20:22:23.466Z,9.70
2023-04-23T20:24:53.869Z,9.60
2023-04-23T20:27:24.080Z,9.48
2023-04-23T20:29:54.160Z,9.82
2023-04-23T20:32:23.944Z,9.38
2023-04-23T20:34:53.929Z,9.60
2023-04-23T20:37:24.574Z,9.38
2023-04-23T20:39:55.755Z,10.93
2023-04-23T20:42:26.903Z,9.57
2023-04-23T20:44:56.523Z,10.10
2023-04-23T20:47:25.972Z,9.55
2023-04-23T20:49:55.900Z,9.45
2023-04-23T20:52:25.558Z,9.70
2023-04-23T20:54:55.870Z,9.63
2023-04-23T20:57:25.715Z,11.15
2023-04-23T20:59:54.895Z,9.02
2023-04-23T21:02:24.753Z,8.80
2023-04-23T21:04:54.490Z,8.95
2023-04-23T21:07:24.686Z,9.85
2023-04-23T21:09:53.953Z,9.57
2023-04-23T21:12:23.551Z,9.65
2023-04-23T21:14:53.461Z,8.93
2023-04-23T21:17:24.312Z,9.07
2023-04-23T21:19:54.126Z,8.52
2023-04-23T21:22:23.217Z,9.63
2023-04-23T21:24:52.715Z,9.05
2023-04-23T21:27:22.941Z,10.15
2023-04-23T21:29:52.593Z,9.70
2023-04-23T21:32:22.462Z,10.75
2023-04-23T21:34:51.833Z,10.45
2023-04-23T21:37:21.362Z,11.18
2023-04-23T21:39:50.908Z,12.18
2023-04-23T21:42:20.488Z,11.73
2023-04-23T21:44:50.230Z,11.15
2023-04-23T21:47:20.003Z,11.02
2023-04-23T21:49:50.247Z,13.18
2023-04-23T21:52:19.976Z,12.27
2023-04-23T21:54:51.998Z,10.93
2023-04-23T21:57:23.435Z,13.07
2023-04-23T21:59:58.186Z,12.40
2023-04-23T22:02:30.241Z,11.60
2023-04-23T22:04:59.698Z,12.48
2023-04-23T22:07:30.482Z,11.82
2023-04-23T22:10:01.501Z,11.75
2023-04-23T22:12:31.229Z,11.45
2023-04-23T22:15:00.247Z,11.88
2023-04-23T22:17:31.707Z,11.93
2023-04-23T22:20:01.039Z,11.40
2023-04-23T22:22:30.427Z,11.02
2023-04-23T22:24:59.701Z,10.85
2023-04-23T22:27:29.132Z,10.93
2023-04-23T22:29:59.012Z,9.85
2023-04-23T22:32:29.246Z,10.75
2023-04-23T22:34:59.959Z,9.80
2023-04-23T22:37:29.739Z,10.20
2023-04-23T22:40:01.209Z,9.85
2023-04-23T22:42:30.587Z,10.15
2023-04-23T22:44:59.660Z,10.18
2023-04-23T22:47:29.685Z,11.57
2023-04-23T22:49:59.614Z,9.93
2023-04-23T22:52:29.824Z,10.07
2023-04-23T22:54:58.996Z,10.18
2023-04-23T22:57:29.282Z,10.05
2023-04-23T22:59:59.002Z,9.60
2023-04-23T23:02:28.176Z,10.70
2023-04-23T23:04:58.272Z,11.00
2023-04-23T23:07:28.050Z,11.30
2023-04-23T23:09:57.623Z,11.02
2023-04-23T23:12:27.625Z,10.27
2023-04-23T23:14:56.967Z,10.70
2023-04-23T23:17:26.313Z,10.65
2023-04-23T23:19:56.262Z,9.80
2023-04-23T23:22:25.400Z,10.05
2023-04-23T23:24:55.078Z,10.45
2023-04-23T23:27:24.492Z,10.15
2023-04-23T23:29:53.764Z,10.15
2023-04-23T23:32:23.030Z,10.00
2023-04-23T23:34:52.930Z,10.35
2023-04-23T23:37:22.542Z,10.40
2023-04-23T23:39:51.596Z,10.55
2023-04-23T23:42:21.601Z,10.50
2023-04-23T23:44:50.592Z,11.45
2023-04-23T23:47:19.952Z,10.02
2023-04-23T23:49:49.732Z,11.68
2023-04-23T23:52:18.995Z,10.75
2023-04-23T23:54:48.216Z,11.43
2023-04-23T23:57:17.686Z,11.48
2023-04-23T23:59:46.981Z,10.30
