createdAt,value
2017-12-19T00:00:02.579Z,2.1
2017-12-19T00:05:01.488Z,2.1
2017-12-19T00:10:01.386Z,2.1
2017-12-19T00:15:01.473Z,2.1
2017-12-19T00:20:01.597Z,2.1
2017-12-19T00:25:02.006Z,2.1
2017-12-19T00:30:01.939Z,2.1
2017-12-19T00:35:01.942Z,2.1
2017-12-19T00:40:01.678Z,2.1
2017-12-19T00:45:01.744Z,2.1
2017-12-19T00:50:01.836Z,2.1
2017-12-19T00:55:01.968Z,2.1
2017-12-19T01:00:01.872Z,2.1
2017-12-19T01:05:01.737Z,2.1
2017-12-19T01:10:01.411Z,2.2
2017-12-19T01:15:01.212Z,2.2
2017-12-19T01:20:02.521Z,2.2
2017-12-19T01:25:01.336Z,2.2
2017-12-19T01:30:01.405Z,2.2
2017-12-19T01:35:01.693Z,2.2
2017-12-19T01:40:01.929Z,2.2
2017-12-19T01:45:01.470Z,2.2
2017-12-19T01:50:01.174Z,2.2
2017-12-19T01:55:01.822Z,2.2
2017-12-19T02:00:01.803Z,2.2
2017-12-19T02:05:01.724Z,2.2
2017-12-19T02:10:01.949Z,2.2
2017-12-19T02:15:01.896Z,2.2
2017-12-19T02:20:01.706Z,2.3
2017-12-19T02:25:02.403Z,2.3
2017-12-19T02:30:01.171Z,2.3
2017-12-19T02:35:01.480Z,2.3
2017-12-19T02:40:01.256Z,2.3
2017-12-19T02:45:02.335Z,2.3
2017-12-19T02:50:02.043Z,2.3
2017-12-19T02:55:02.111Z,2.3
2017-12-19T03:00:01.633Z,2.4
2017-12-19T03:05:01.335Z,2.4
2017-12-19T03:10:01.926Z,2.4
2017-12-19T03:15:01.470Z,2.4
2017-12-19T03:20:01.741Z,2.4
2017-12-19T03:25:01.828Z,2.4
2017-12-19T03:30:01.785Z,2.4
2017-12-19T03:35:02.070Z,2.4
2017-12-19T03:40:01.502Z,2.6
2017-12-19T03:45:01.335Z,2.6
2017-12-19T03:50:02.356Z,2.6
2017-12-19T03:55:01.854Z,2.6
2017-12-19T04:00:02.041Z,2.7
2017-12-19T04:05:01.390Z,2.7
2017-12-19T04:10:01.750Z,2.7
2017-12-19T04:15:01.964Z,2.7
2017-12-19T04:20:01.754Z,2.7
2017-12-19T04:25:01.674Z,2.7
2017-12-19T04:30:01.804Z,2.7
2017-12-19T04:35:01.483Z,2.7
2017-12-19T04:40:04.276Z,2.8
2017-12-19T04:45:01.252Z,2.8
2017-12-19T04:50:01.289Z,2.8
2017-12-19T04:55:02.110Z,2.8
2017-12-19T05:00:01.244Z,2.8
2017-12-19T05:05:01.598Z,2.9
2017-12-19T05:10:01.397Z,2.9
2017-12-19T05:15:01.460Z,2.9
2017-12-19T05:20:02.616Z,3
2017-12-19T05:25:02.059Z,3
2017-12-19T05:30:01.461Z,3
2017-12-19T05:35:02.458Z,3
2017-12-19T05:40:02.181Z,3
2017-12-19T05:45:01.739Z,3
2017-12-19T05:50:01.798Z,3
2017-12-19T05:55:02.498Z,3
2017-12-19T06:00:01.525Z,3
2017-12-19T06:05:02.046Z,3
2017-12-19T06:10:02.056Z,3.1
2017-12-19T06:15:02.064Z,3.1
2017-12-19T06:20:01.894Z,3.1
2017-12-19T06:25:01.588Z,3.1
2017-12-19T06:30:02.185Z,3.1
2017-12-19T06:35:01.591Z,3.1
2017-12-19T06:40:01.409Z,3.1
2017-12-19T06:45:01.996Z,3.3
2017-12-19T06:50:02.321Z,3.3
2017-12-19T06:55:01.353Z,3.3
2017-12-19T07:00:01.662Z,3.3
2017-12-19T07:05:01.875Z,3.3
2017-12-19T07:10:02.070Z,3.3
2017-12-19T07:15:01.981Z,3.3
2017-12-19T07:20:01.800Z,3.3
2017-12-19T07:25:01.960Z,3.3
2017-12-19T07:30:02.122Z,3.3
2017-12-19T07:35:01.903Z,3.4
2017-12-19T07:40:02.537Z,3.4
2017-12-19T07:45:01.750Z,3.4
2017-12-19T07:50:01.833Z,3.4
2017-12-19T07:55:01.704Z,3.4
2017-12-19T08:00:02.117Z,3.4
2017-12-19T08:05:01.780Z,3.4
2017-12-19T08:10:01.452Z,3.4
2017-12-19T08:15:01.839Z,3.4
2017-12-19T08:20:02.048Z,3.4
2017-12-19T08:25:01.957Z,3.4
2017-12-19T08:30:02.142Z,3.4
2017-12-19T08:35:02.024Z,3.4
2017-12-19T08:40:01.224Z,3.4
2017-12-19T08:45:01.952Z,3.4
2017-12-19T08:50:01.215Z,3.9
2017-12-19T08:55:02.377Z,3.9
2017-12-19T09:00:01.338Z,3.9
2017-12-19T09:05:01.580Z,3.9
2017-12-19T09:10:01.674Z,3.9
2017-12-19T09:15:02.210Z,3.9
2017-12-19T09:20:02.178Z,3.9
2017-12-19T09:25:01.756Z,3.9
2017-12-19T09:30:01.967Z,3.9
2017-12-19T09:35:02.527Z,3.9
2017-12-19T09:40:01.220Z,4.1
2017-12-19T09:45:01.366Z,4.1
2017-12-19T09:50:01.449Z,4.1
2017-12-19T09:55:02.196Z,4.3
2017-12-19T10:00:01.859Z,4.3
2017-12-19T10:05:01.193Z,4.3
2017-12-19T10:10:01.574Z,4.3
2017-12-19T10:15:02.431Z,4.3
2017-12-19T10:20:02.158Z,4.5
2017-12-19T10:25:01.330Z,4.5
2017-12-19T10:30:01.874Z,4.5
2017-12-19T10:35:02.052Z,4.5
2017-12-19T10:40:01.869Z,4.5
2017-12-19T10:45:01.387Z,4.7
2017-12-19T10:50:01.929Z,4.7
2017-12-19T10:55:02.031Z,4.7
2017-12-19T11:00:01.562Z,4.7
2017-12-19T11:05:02.402Z,4.9
2017-12-19T11:10:01.284Z,4.9
2017-12-19T11:15:01.386Z,4.9
2017-12-19T11:20:02.622Z,4.9
2017-12-19T11:25:01.237Z,4.9
2017-12-19T11:30:01.563Z,4.9
2017-12-19T11:35:01.516Z,4.9
2017-12-19T11:40:01.753Z,4.9
2017-12-19T11:45:01.738Z,4.9
2017-12-19T11:50:01.983Z,4.9
2017-12-19T11:55:02.028Z,4.9
2017-12-19T12:00:01.572Z,5.5
2017-12-19T12:05:01.472Z,5.5
2017-12-19T12:10:01.889Z,5.5
2017-12-19T12:15:01.662Z,5.5
2017-12-19T12:20:01.559Z,5.5
2017-12-19T12:25:02.038Z,5.5
2017-12-19T12:30:01.377Z,5.5
2017-12-19T12:35:01.383Z,5.5
2017-12-19T12:40:01.545Z,5.5
2017-12-19T12:45:01.494Z,5.5
2017-12-19T12:50:01.535Z,5.5
2017-12-19T12:55:02.395Z,5.5
2017-12-19T13:00:01.754Z,5.5
2017-12-19T13:05:01.956Z,5.5
2017-12-19T13:10:02.421Z,5.9
2017-12-19T13:15:01.391Z,5.9
2017-12-19T13:20:01.250Z,5.9
2017-12-19T13:25:02.701Z,5.9
2017-12-19T13:30:01.187Z,5.9
2017-12-19T13:35:01.380Z,6
2017-12-19T13:40:01.283Z,6
2017-12-19T13:45:01.778Z,6
2017-12-19T13:50:01.689Z,6
2017-12-19T13:55:01.295Z,6
2017-12-19T14:00:01.658Z,6
2017-12-19T14:05:02.053Z,6
2017-12-19T14:10:01.936Z,6
2017-12-19T14:15:02.310Z,6
2017-12-19T14:20:02.217Z,6
2017-12-19T14:25:01.512Z,6
2017-12-19T14:30:01.957Z,6
2017-12-19T14:35:02.289Z,6
2017-12-19T14:40:01.460Z,6
2017-12-19T14:45:01.607Z,6
2017-12-19T14:50:02.607Z,6
2017-12-19T14:55:02.104Z,6
2017-12-19T15:00:01.938Z,6
2017-12-19T15:05:01.664Z,6
2017-12-19T15:10:01.481Z,6
2017-12-19T15:15:01.193Z,6
2017-12-19T15:20:02.148Z,5.7
2017-12-19T15:25:01.333Z,5.7
2017-12-19T15:30:02.513Z,5.7
2017-12-19T15:35:02.010Z,5.7
2017-12-19T15:40:02.032Z,5.4
2017-12-19T15:45:01.939Z,5.4
2017-12-19T15:50:02.297Z,5.4
2017-12-19T15:55:01.320Z,5.2
2017-12-19T16:00:01.469Z,5.1
2017-12-19T16:05:02.602Z,5.1
2017-12-19T16:10:01.365Z,4.9
2017-12-19T16:15:01.478Z,4.8
2017-12-19T16:20:01.514Z,4.8
2017-12-19T16:25:01.766Z,4.8
2017-12-19T16:30:01.921Z,4.8
2017-12-19T16:35:01.557Z,4.8
2017-12-19T16:40:01.744Z,4.7
2017-12-19T16:45:02.117Z,4.7
2017-12-19T16:50:01.166Z,4.7
2017-12-19T16:55:01.957Z,4.7
2017-12-19T17:00:01.242Z,4.7
2017-12-19T17:05:01.534Z,4.7
2017-12-19T17:10:01.855Z,4.7
2017-12-19T17:15:01.534Z,4.7
2017-12-19T17:20:01.397Z,4.7
2017-12-19T17:25:01.780Z,4.7
2017-12-19T17:30:01.753Z,4.7
2017-12-19T17:35:01.963Z,4.7
2017-12-19T17:40:02.234Z,4.7
2017-12-19T17:45:01.957Z,4.7
2017-12-19T17:50:01.828Z,4.7
2017-12-19T17:55:01.514Z,4.7
2017-12-19T18:00:01.915Z,4.7
2017-12-19T18:05:01.636Z,4.7
2017-12-19T18:10:01.563Z,4.7
2017-12-19T18:15:02.326Z,4.7
2017-12-19T18:20:02.140Z,4.7
2017-12-19T18:25:01.608Z,4.7
2017-12-19T18:30:02.246Z,4.7
2017-12-19T18:35:02.118Z,4.7
2017-12-19T18:40:01.199Z,4.7
2017-12-19T18:45:01.481Z,4.7
2017-12-19T18:50:01.575Z,4.7
2017-12-19T18:55:02.245Z,4.7
2017-12-19T19:00:01.191Z,4.7
2017-12-19T19:05:01.547Z,4.7
2017-12-19T19:10:01.395Z,4.7
2017-12-19T19:15:02.510Z,4.7
2017-12-19T19:20:02.021Z,4.7
2017-12-19T19:25:01.484Z,4.8
2017-12-19T19:30:01.668Z,4.8
2017-12-19T19:35:02.358Z,4.8
2017-12-19T19:40:01.826Z,4.8
2017-12-19T19:45:02.223Z,4.8
2017-12-19T19:50:01.963Z,4.7
2017-12-19T19:55:02.080Z,4.7
2017-12-19T20:00:02.246Z,4.7
2017-12-19T20:05:01.860Z,4.7
2017-12-19T20:10:02.834Z,4.7
2017-12-19T20:15:01.886Z,4.7
2017-12-19T20:20:02.019Z,4.7
2017-12-19T20:25:01.804Z,4.7
2017-12-19T20:30:02.409Z,4.7
2017-12-19T20:35:01.539Z,4.7
2017-12-19T20:40:01.767Z,4.7
2017-12-19T20:45:01.949Z,4.7
2017-12-19T20:50:01.945Z,4.7
2017-12-19T20:55:01.547Z,4.7
2017-12-19T21:00:02.010Z,4.7
2017-12-19T21:05:02.563Z,4.7
2017-12-19T21:10:01.426Z,4.7
2017-12-19T21:15:02.021Z,4.7
2017-12-19T21:20:01.320Z,4.7
2017-12-19T21:25:02.548Z,4.7
2017-12-19T21:30:01.870Z,4.7
2017-12-19T21:35:02.149Z,4.7
2017-12-19T21:40:01.667Z,5.1
2017-12-19T21:45:02.090Z,5.1
2017-12-19T21:50:02.039Z,5.1
2017-12-19T21:55:01.354Z,5.1
2017-12-19T22:00:01.797Z,5.1
2017-12-19T22:05:02.354Z,5.1
2017-12-19T22:10:01.392Z,5.1
2017-12-19T22:15:01.956Z,5.1
2017-12-19T22:20:01.985Z,5.1
2017-12-19T22:25:01.568Z,5.1
2017-12-19T22:30:01.533Z,5.1
2017-12-19T22:35:02.092Z,5.1
2017-12-19T22:40:01.947Z,5.1
2017-12-19T22:45:01.803Z,5.1
2017-12-19T22:50:01.794Z,5.1
2017-12-19T22:55:01.961Z,5.1
2017-12-19T23:00:01.632Z,5.1
2017-12-19T23:05:01.782Z,5.1
2017-12-19T23:10:01.764Z,5.1
2017-12-19T23:15:01.894Z,5.1
2017-12-19T23:20:01.755Z,5.1
2017-12-19T23:25:01.361Z,5.1
2017-12-19T23:30:01.517Z,5.1
2017-12-19T23:35:01.885Z,5.1
2017-12-19T23:40:01.495Z,5.1
2017-12-19T23:45:02.469Z,5.1
2017-12-19T23:50:01.189Z,5.1
2017-12-19T23:55:01.235Z,5.1
