createdAt,value
2018-02-07T04:41:22.842Z,99.99
2018-02-07T04:42:22.680Z,99.99
2018-02-07T04:43:22.658Z,99.99
2018-02-07T04:44:22.638Z,99.99
2018-02-07T04:45:22.623Z,99.99
2018-02-07T04:46:22.622Z,99.99
2018-02-07T04:47:22.584Z,99.99
2018-02-07T04:48:22.604Z,99.99
2018-02-07T04:49:22.549Z,99.99
2018-02-07T04:50:22.526Z,99.99
2018-02-07T04:51:22.517Z,99.99
2018-02-07T04:52:22.490Z,99.99
2018-02-07T04:53:22.471Z,99.99
2018-02-07T04:54:22.451Z,99.99
2018-02-07T04:55:22.432Z,99.99
2018-02-07T04:56:22.419Z,99.99
2018-02-07T04:57:22.429Z,99.99
2018-02-07T04:58:22.380Z,99.99
2018-02-07T04:59:22.355Z,99.99
2018-02-07T05:00:22.356Z,99.99
2018-02-07T05:01:22.318Z,99.99
2018-02-07T05:02:22.354Z,99.99
2018-02-07T05:03:22.284Z,99.99
2018-02-07T05:04:22.258Z,99.99
2018-02-07T05:05:22.242Z,99.99
2018-02-07T05:06:22.219Z,99.99
2018-02-07T05:07:22.201Z,99.99
2018-02-07T05:08:22.182Z,99.99
2018-02-07T05:09:22.161Z,99.99
2018-02-07T05:10:22.141Z,99.99
2018-02-07T05:11:22.123Z,99.99
2018-02-07T05:12:22.103Z,99.99
2018-02-07T05:13:22.093Z,99.99
2018-02-07T05:14:22.070Z,99.99
2018-02-07T05:15:22.046Z,99.99
2018-02-07T05:16:22.027Z,99.99
2018-02-07T05:17:22.038Z,99.99
2018-02-07T05:18:21.985Z,99.99
2018-02-07T05:19:22.008Z,99.99
2018-02-07T05:20:21.946Z,99.99
2018-02-07T05:21:21.926Z,99.99
2018-02-07T05:22:21.928Z,99.99
2018-02-07T05:23:21.885Z,99.99
2018-02-07T05:24:21.874Z,99.99
2018-02-07T05:25:21.872Z,99.99
2018-02-07T05:26:21.826Z,99.99
2018-02-07T05:27:21.804Z,99.99
2018-02-07T05:28:21.786Z,99.99
2018-02-07T05:29:21.769Z,99.99
2018-02-07T05:30:21.746Z,99.99
2018-02-07T05:31:21.727Z,99.99
2018-02-07T05:32:21.735Z,99.99
2018-02-07T05:33:21.686Z,99.99
2018-02-07T05:34:21.667Z,99.99
2018-02-07T05:35:21.646Z,99.99
2018-02-07T05:36:21.642Z,99.99
2018-02-07T05:37:21.605Z,99.99
2018-02-07T05:38:21.584Z,99.99
2018-02-07T05:39:21.635Z,99.99
2018-02-07T05:40:21.576Z,99.99
2018-02-07T05:41:21.529Z,99.99
2018-02-07T05:42:21.529Z,99.99
2018-02-07T05:43:21.487Z,99.99
2018-02-07T05:44:21.469Z,99.99
2018-02-07T05:45:21.453Z,99.99
2018-02-07T05:46:21.423Z,99.99
2018-02-07T05:47:21.404Z,99.99
2018-02-07T05:48:21.384Z,99.99
2018-02-07T05:49:21.373Z,99.99
2018-02-07T05:50:21.342Z,99.99
2018-02-07T05:51:21.323Z,99.99
2018-02-07T05:52:21.302Z,99.99
2018-02-07T05:53:21.300Z,99.99
2018-02-07T05:54:21.266Z,99.99
2018-02-07T05:55:21.254Z,99.99
2018-02-07T05:56:21.222Z,99.99
2018-02-07T05:57:21.213Z,99.99
2018-02-07T05:58:21.208Z,99.99
2018-02-07T05:59:21.221Z,99.99
2018-02-07T06:00:21.147Z,99.99
2018-02-07T06:01:21.119Z,99.99
2018-02-07T06:02:21.143Z,99.99
2018-02-07T06:03:21.080Z,99.99
2018-02-07T06:04:21.058Z,99.99
2018-02-07T06:05:21.080Z,99.99
2018-02-07T06:06:21.016Z,99.99
2018-02-07T06:07:20.998Z,99.99
2018-02-07T06:08:21.001Z,99.99
2018-02-07T06:09:20.956Z,99.99
2018-02-07T06:10:20.935Z,99.99
2018-02-07T06:11:20.923Z,99.99
2018-02-07T06:12:20.893Z,99.99
2018-02-07T06:13:20.874Z,99.99
2018-02-07T06:14:20.852Z,99.99
2018-02-07T06:15:20.832Z,99.99
2018-02-07T06:16:20.815Z,99.99
2018-02-07T06:17:20.790Z,99.99
2018-02-07T06:18:20.769Z,99.99
2018-02-07T06:19:20.749Z,99.99
2018-02-07T06:20:20.744Z,99.99
2018-02-07T06:21:20.716Z,99.99
2018-02-07T06:22:20.687Z,99.99
2018-02-07T06:23:20.666Z,99.99
2018-02-07T06:24:20.645Z,99.99
2018-02-07T06:25:20.625Z,99.99
2018-02-07T06:26:20.611Z,99.99
2018-02-07T06:27:20.588Z,99.99
2018-02-07T06:28:20.563Z,99.99
2018-02-07T06:29:20.551Z,99.99
2018-02-07T06:30:20.588Z,99.99
2018-02-07T06:31:20.520Z,99.99
2018-02-07T06:32:20.480Z,99.99
2018-02-07T06:33:20.459Z,99.99
2018-02-07T06:34:20.438Z,99.99
2018-02-07T06:35:20.418Z,99.99
2018-02-07T06:36:20.400Z,99.99
2018-02-07T06:37:20.379Z,99.99
2018-02-07T06:38:20.357Z,99.99
2018-02-07T06:39:20.335Z,99.99
2018-02-07T06:40:20.315Z,99.99
2018-02-07T06:41:20.304Z,99.99
2018-02-07T06:42:20.281Z,99.99
2018-02-07T06:43:20.268Z,99.99
2018-02-07T06:44:20.234Z,99.99
2018-02-07T06:45:20.262Z,99.99
2018-02-07T06:46:20.223Z,99.99
2018-02-07T06:47:20.172Z,99.99
2018-02-07T06:48:20.202Z,99.99
2018-02-07T06:49:20.129Z,99.99
2018-02-07T06:50:20.312Z,99.99
2018-02-07T06:51:20.103Z,99.99
2018-02-07T06:52:20.068Z,99.99
2018-02-07T06:53:20.049Z,99.99
2018-02-07T06:54:20.027Z,99.99
2018-02-07T06:55:20.019Z,99.99
2018-02-07T06:56:19.987Z,99.99
2018-02-07T06:57:19.975Z,99.99
2018-02-07T06:58:19.957Z,99.99
2018-02-07T06:59:19.924Z,99.99
2018-02-07T07:00:19.904Z,99.99
2018-02-07T07:01:19.886Z,99.99
2018-02-07T07:02:19.877Z,99.99
2018-02-07T07:03:19.841Z,99.99
2018-02-07T07:04:19.821Z,99.99
2018-02-07T07:05:19.801Z,99.99
2018-02-07T07:06:19.834Z,99.99
2018-02-07T07:07:19.769Z,99.99
2018-02-07T07:08:19.745Z,99.99
2018-02-07T07:09:19.723Z,99.99
2018-02-07T07:10:19.699Z,99.99
2018-02-07T07:11:19.680Z,99.99
2018-02-07T07:12:19.672Z,99.99
2018-02-07T07:13:19.636Z,99.99
2018-02-07T07:14:19.623Z,99.99
2018-02-07T07:15:19.611Z,99.99
2018-02-07T07:16:19.575Z,99.99
2018-02-07T07:17:19.555Z,99.99
2018-02-07T07:18:19.531Z,99.99
2018-02-07T07:19:19.509Z,99.99
2018-02-07T07:20:19.496Z,99.99
2018-02-07T07:21:19.475Z,99.99
2018-02-07T07:22:19.450Z,99.99
2018-02-07T07:23:19.428Z,99.99
2018-02-07T07:24:19.408Z,99.99
2018-02-07T07:25:19.393Z,99.99
2018-02-07T07:26:19.381Z,99.99
2018-02-07T07:27:19.347Z,99.99
2018-02-07T07:28:19.327Z,99.99
2018-02-07T07:29:19.308Z,99.99
2018-02-07T07:30:19.297Z,99.99
2018-02-07T07:31:19.263Z,99.99
2018-02-07T07:32:19.245Z,99.99
2018-02-07T07:33:19.225Z,99.99
2018-02-07T07:34:19.204Z,99.99
2018-02-07T07:35:19.179Z,99.99
2018-02-07T07:36:19.163Z,99.99
2018-02-07T07:37:19.141Z,99.99
2018-02-07T07:38:19.130Z,99.99
2018-02-07T07:39:19.108Z,99.99
2018-02-07T07:40:19.081Z,99.99
2018-02-07T07:41:19.061Z,99.99
2018-02-07T07:42:19.042Z,99.99
2018-02-07T07:43:19.024Z,99.99
2018-02-07T07:44:18.995Z,99.99
2018-02-07T07:45:18.977Z,99.99
2018-02-07T07:46:18.951Z,99.99
2018-02-07T07:47:18.970Z,99.99
2018-02-07T07:48:18.911Z,99.99
2018-02-07T07:49:18.898Z,99.99
2018-02-07T07:50:18.873Z,99.99
2018-02-07T07:51:18.853Z,99.99
2018-02-07T07:52:18.832Z,99.99
2018-02-07T07:53:18.807Z,99.99
2018-02-07T07:54:18.795Z,99.99
2018-02-07T07:55:18.768Z,99.99
2018-02-07T07:56:18.756Z,99.99
2018-02-07T07:57:18.727Z,99.99
2018-02-07T07:58:18.704Z,99.99
2018-02-07T07:59:18.700Z,99.99
2018-02-07T08:00:18.673Z,99.99
2018-02-07T08:01:18.645Z,99.99
2018-02-07T08:02:18.623Z,99.99
2018-02-07T08:03:18.602Z,99.99
2018-02-07T08:04:18.591Z,99.99
2018-02-07T08:05:18.567Z,99.99
2018-02-07T08:06:18.539Z,99.99
2018-02-07T08:07:18.522Z,99.99
2018-02-07T08:08:18.504Z,99.99
2018-02-07T08:09:18.478Z,99.99
2018-02-07T08:10:18.464Z,99.99
2018-02-07T08:11:18.438Z,99.99
2018-02-07T08:12:18.452Z,99.99
2018-02-07T08:13:18.396Z,99.99
2018-02-07T08:14:18.376Z,99.99
2018-02-07T08:15:18.373Z,99.99
2018-02-07T08:16:18.334Z,99.99
2018-02-07T08:17:18.319Z,99.99
2018-02-07T08:18:18.294Z,99.99
2018-02-07T08:19:18.286Z,99.99
2018-02-07T08:20:18.253Z,99.99
2018-02-07T08:21:18.255Z,99.99
2018-02-07T08:22:18.213Z,99.99
2018-02-07T08:23:18.190Z,99.99
2018-02-07T08:24:18.171Z,99.99
2018-02-07T08:25:18.159Z,99.99
2018-02-07T08:26:18.138Z,99.99
2018-02-07T08:27:42.552Z,99.99
2018-02-07T08:28:18.100Z,99.99
2018-02-07T08:29:18.080Z,99.99
2018-02-07T08:30:18.054Z,99.99
2018-02-07T08:31:18.033Z,99.99
2018-02-07T08:32:18.024Z,99.99
2018-02-07T08:33:17.994Z,99.99
2018-02-07T08:34:17.980Z,99.99
2018-02-07T08:35:24.416Z,99.99
2018-02-07T08:36:24.228Z,99.99
2018-02-07T08:37:17.915Z,99.99
2018-02-07T08:38:17.886Z,99.99
2018-02-07T08:39:17.868Z,99.99
2018-02-07T08:40:17.845Z,99.99
2018-02-07T08:41:17.824Z,99.99
2018-02-07T08:42:17.801Z,99.99
2018-02-07T08:43:17.783Z,99.99
2018-02-07T08:44:17.767Z,99.99
2018-02-07T08:45:17.743Z,99.99
2018-02-07T08:46:17.722Z,99.99
2018-02-07T08:47:17.702Z,99.99
2018-02-07T08:48:17.693Z,99.99
2018-02-07T08:49:17.667Z,99.99
2018-02-07T08:50:17.644Z,99.99
2018-02-07T08:51:17.664Z,99.99
2018-02-07T08:52:17.603Z,99.99
2018-02-07T08:53:17.598Z,99.99
2018-02-07T08:54:17.649Z,99.99
2018-02-07T08:55:17.553Z,99.99
2018-02-07T08:56:17.525Z,99.93
2018-02-07T08:57:17.516Z,99.74
2018-02-07T08:58:17.486Z,99.99
2018-02-07T08:59:17.468Z,99.99
2018-02-07T09:00:17.453Z,99.74
2018-02-07T09:01:17.635Z,99.84
2018-02-07T09:02:17.410Z,99.65
2018-02-07T09:03:17.406Z,99.74
2018-02-07T09:04:17.452Z,99.32
2018-02-07T09:05:17.355Z,99.22
2018-02-07T09:06:17.336Z,99.22
2018-02-07T09:07:17.370Z,99.22
2018-02-07T09:08:17.298Z,99.04
2018-02-07T09:09:17.282Z,98.94
2018-02-07T09:10:17.303Z,98.75
2018-02-07T09:11:17.241Z,98.10
2018-02-07T09:12:17.223Z,98.19
2018-02-07T09:13:17.240Z,97.53
2018-02-07T09:14:17.187Z,97.43
2018-02-07T09:15:17.169Z,97.62
2018-02-07T09:16:17.161Z,97.15
2018-02-07T09:17:17.136Z,97.53
2018-02-07T09:18:17.115Z,97.24
2018-02-07T09:19:17.097Z,98.19
2018-02-07T09:20:17.078Z,98.00
2018-02-07T09:21:17.063Z,97.43
2018-02-07T09:22:17.042Z,97.34
2018-02-07T09:23:17.024Z,97.72
2018-02-07T09:24:17.007Z,97.24
2018-02-07T09:25:17.005Z,98.00
2018-02-07T09:26:16.973Z,98.10
2018-02-07T09:27:16.954Z,98.10
2018-02-07T09:28:16.934Z,97.91
2018-02-07T09:29:16.917Z,98.19
2018-02-07T09:30:17.004Z,98.85
2018-02-07T09:31:16.881Z,98.47
2018-02-07T09:32:16.862Z,98.00
2018-02-07T09:33:17.048Z,98.28
2018-02-07T09:34:16.826Z,98.10
2018-02-07T09:35:16.808Z,97.15
2018-02-07T09:36:16.890Z,97.72
2018-02-07T09:37:16.773Z,96.68
2018-02-07T09:38:16.758Z,95.78
2018-02-07T09:39:16.854Z,94.93
2018-02-07T09:40:16.724Z,94.93
2018-02-07T09:41:16.706Z,94.84
2018-02-07T09:42:16.722Z,95.03
2018-02-07T09:43:16.672Z,95.50
2018-02-07T09:44:16.654Z,95.78
2018-02-07T09:45:16.654Z,95.31
2018-02-07T09:46:16.620Z,95.03
2018-02-07T09:47:16.604Z,94.93
2018-02-07T09:48:16.587Z,94.93
2018-02-07T09:49:16.572Z,95.40
2018-02-07T09:50:16.553Z,95.21
2018-02-07T09:51:16.538Z,95.03
2018-02-07T09:52:16.725Z,95.21
2018-02-07T09:53:16.503Z,96.35
2018-02-07T09:54:16.486Z,95.78
2018-02-07T09:55:16.506Z,96.06
2018-02-07T09:56:16.453Z,95.87
2018-02-07T09:57:16.436Z,95.50
2018-02-07T09:58:16.427Z,95.59
2018-02-07T09:59:16.402Z,95.78
2018-02-07T10:00:16.385Z,95.59
2018-02-07T10:01:16.368Z,95.83
2018-02-07T10:02:16.350Z,95.64
2018-02-07T10:03:16.333Z,96.30
2018-02-07T10:04:16.316Z,96.20
2018-02-07T10:05:16.306Z,96.68
2018-02-07T10:06:16.282Z,96.01
2018-02-07T10:07:16.263Z,96.30
2018-02-07T10:08:16.248Z,96.01
2018-02-07T10:09:16.230Z,96.77
2018-02-07T10:10:16.211Z,96.68
2018-02-07T10:11:16.194Z,97.15
2018-02-07T10:12:16.379Z,96.86
2018-02-07T10:13:16.159Z,97.24
2018-02-07T10:14:16.141Z,96.77
2018-02-07T10:15:16.203Z,96.77
2018-02-07T10:16:16.105Z,97.05
2018-02-07T10:17:16.102Z,97.34
2018-02-07T10:18:16.312Z,96.96
2018-02-07T10:19:16.052Z,96.77
2018-02-07T10:20:16.039Z,97.05
2018-02-07T10:22:16.005Z,97.53
2018-02-07T10:23:15.982Z,97.05
2018-02-07T10:24:16.016Z,96.96
2018-02-07T10:25:15.949Z,97.05
2018-02-07T10:26:15.936Z,97.10
2018-02-07T10:27:15.957Z,96.63
2018-02-07T10:28:15.895Z,96.35
2018-02-07T10:29:15.909Z,96.35
2018-02-07T10:30:15.861Z,96.54
2018-02-07T10:31:15.844Z,96.35
2018-02-07T10:32:15.827Z,96.44
2018-02-07T10:33:15.810Z,95.97
2018-02-07T10:34:15.794Z,95.87
2018-02-07T10:35:15.777Z,95.68
2018-02-07T10:36:15.760Z,95.31
2018-02-07T10:37:15.749Z,95.03
2018-02-07T10:38:15.985Z,95.54
2018-02-07T10:39:15.713Z,95.17
2018-02-07T10:40:15.723Z,95.07
2018-02-07T10:41:15.754Z,95.64
2018-02-07T10:42:15.663Z,95.83
2018-02-07T10:43:15.640Z,95.73
2018-02-07T10:45:15.607Z,95.17
2018-02-07T10:46:15.590Z,95.50
2018-02-07T10:47:15.775Z,95.21
2018-02-07T10:48:15.558Z,94.74
2018-02-07T10:49:15.541Z,94.56
2018-02-07T10:50:15.545Z,94.27
2018-02-07T10:51:15.507Z,93.99
2018-02-07T10:52:15.491Z,93.61
2018-02-07T10:53:15.475Z,93.32
2018-02-07T10:54:15.458Z,92.57
2018-02-07T10:55:15.444Z,92.66
2018-02-07T10:56:15.428Z,92.29
2018-02-07T10:57:15.412Z,92.19
2018-02-07T10:58:15.398Z,92.19
2018-02-07T10:59:15.611Z,92.00
2018-02-07T11:00:15.366Z,91.34
2018-02-07T11:01:15.349Z,92.10
2018-02-07T11:02:15.585Z,92.19
2018-02-07T11:03:15.319Z,92.38
2018-02-07T11:04:15.301Z,92.38
2018-02-07T11:05:15.358Z,92.19
2018-02-07T11:06:15.269Z,92.10
2018-02-07T11:07:15.255Z,92.19
2018-02-07T11:08:15.284Z,92.57
2018-02-07T11:09:15.223Z,92.57
2018-02-07T11:10:15.204Z,92.76
2018-02-07T11:11:15.231Z,93.32
2018-02-07T11:12:15.177Z,93.13
2018-02-07T11:13:15.167Z,93.04
2018-02-07T11:16:00.166Z,92.57
2018-02-07T11:17:00.052Z,93.13
2018-02-07T11:18:00.040Z,93.13
2018-02-07T11:19:00.131Z,93.13
2018-02-07T11:20:00.015Z,92.66
2018-02-07T11:20:59.987Z,92.00
2018-02-07T11:22:00.175Z,92.05
2018-02-07T11:22:59.957Z,92.14
2018-02-07T11:23:59.939Z,91.01
2018-02-07T11:25:00.031Z,90.35
2018-02-07T11:25:59.906Z,90.25
2018-02-07T11:26:59.890Z,89.22
2018-02-07T11:27:59.969Z,89.03
2018-02-07T11:28:59.862Z,89.03
2018-02-07T11:29:59.847Z,89.03
2018-02-07T11:30:59.831Z,88.93
2018-02-07T11:31:59.817Z,88.69
2018-02-07T11:32:59.804Z,88.03
2018-02-07T11:33:59.787Z,87.18
2018-02-07T11:34:59.775Z,86.42
2018-02-07T11:35:59.758Z,86.09
2018-02-07T11:36:59.744Z,85.19
2018-02-07T11:37:59.733Z,85.52
2018-02-07T11:38:59.716Z,85.33
2018-02-07T11:39:59.702Z,85.42
2018-02-07T11:40:59.688Z,84.95
2018-02-07T11:41:59.702Z,84.48
2018-02-07T11:42:59.682Z,84.01
2018-02-07T11:43:59.651Z,83.53
2018-02-07T11:44:59.674Z,83.91
2018-02-07T11:45:59.621Z,83.95
2018-02-07T11:46:59.610Z,82.31
2018-02-07T11:47:59.615Z,81.07
2018-02-07T11:48:59.586Z,81.07
2018-02-07T11:49:59.570Z,80.88
2018-02-07T11:50:59.564Z,82.31
2018-02-07T11:51:59.750Z,82.21
2018-02-07T11:52:59.596Z,82.02
2018-02-07T11:53:59.521Z,81.93
2018-02-07T11:54:59.554Z,81.83
2018-02-07T11:55:59.503Z,81.07
2018-02-07T11:56:59.485Z,82.02
2018-02-07T11:57:59.477Z,82.97
2018-02-07T11:58:59.461Z,84.25
2018-02-07T11:59:59.454Z,84.16
2018-02-07T12:00:59.475Z,84.81
2018-02-07T12:01:59.420Z,84.91
2018-02-07T12:02:59.450Z,85.19
2018-02-07T12:03:59.392Z,85.38
2018-02-07T12:04:59.379Z,85.38
2018-02-07T12:05:59.464Z,85.76
2018-02-07T12:06:59.352Z,85.57
2018-02-07T12:07:59.345Z,85.57
2018-02-07T12:08:59.400Z,85.47
2018-02-07T12:09:59.312Z,85.19
2018-02-07T12:10:59.326Z,85.42
2018-02-07T12:11:59.374Z,84.77
2018-02-07T12:12:59.271Z,84.95
2018-02-07T12:13:59.267Z,84.10
2018-02-07T12:14:59.275Z,84.01
2018-02-07T12:15:59.227Z,83.44
2018-02-07T12:16:59.213Z,83.72
2018-02-07T12:17:59.199Z,84.39
2018-02-07T12:18:59.198Z,84.67
2018-02-07T12:19:59.173Z,84.67
2018-02-07T12:20:59.159Z,85.14
2018-02-07T12:21:59.188Z,84.48
2018-02-07T12:22:59.130Z,84.10
2018-02-07T12:23:59.126Z,83.25
2018-02-07T12:24:59.101Z,84.16
2018-02-07T12:25:59.338Z,84.63
2018-02-07T12:26:59.074Z,84.63
2018-02-07T12:27:59.060Z,84.72
2018-02-07T12:28:59.258Z,85.57
2018-02-07T12:29:59.030Z,85.95
2018-02-07T12:30:59.015Z,85.47
2018-02-07T12:31:59.050Z,86.61
2018-02-07T12:32:58.989Z,87.27
2018-02-07T12:33:58.972Z,87.46
2018-02-07T12:34:58.992Z,87.08
2018-02-07T12:35:58.942Z,87.55
2018-02-07T12:36:58.927Z,87.37
2018-02-07T12:37:58.916Z,87.74
2018-02-07T12:38:58.897Z,87.65
2018-02-07T12:39:58.884Z,88.27
2018-02-07T12:40:58.869Z,88.08
2018-02-07T12:41:58.855Z,88.84
2018-02-07T12:42:58.836Z,88.60
2018-02-07T12:43:58.821Z,88.50
2018-02-07T12:44:58.808Z,87.93
2018-02-07T12:45:58.879Z,88.12
2018-02-07T12:46:58.776Z,87.65
2018-02-07T12:47:58.761Z,87.46
2018-02-07T12:49:58.733Z,86.14
2018-02-07T12:50:58.715Z,85.76
2018-02-07T12:51:58.700Z,85.28
2018-02-07T12:52:58.688Z,85.66
2018-02-07T12:53:58.671Z,86.33
2018-02-07T12:54:58.658Z,86.52
2018-02-07T12:55:58.642Z,86.33
2018-02-07T12:56:58.629Z,86.90
2018-02-07T12:57:58.609Z,87.93
2018-02-07T12:58:58.595Z,87.74
2018-02-07T12:59:58.599Z,87.27
2018-02-07T13:00:58.660Z,87.46
2018-02-07T13:01:58.553Z,86.90
2018-02-07T13:02:58.535Z,86.09
2018-02-07T13:03:58.727Z,85.71
2018-02-07T13:04:58.509Z,85.80
2018-02-07T13:05:58.492Z,85.61
2018-02-07T13:06:58.517Z,85.14
2018-02-07T13:07:58.464Z,84.95
2018-02-07T13:08:58.448Z,83.95
2018-02-07T13:09:58.445Z,83.20
2018-02-07T13:10:58.420Z,82.25
2018-02-07T13:11:58.407Z,81.77
2018-02-07T13:12:58.394Z,80.93
2018-02-07T13:13:58.381Z,80.83
2018-02-07T13:14:58.375Z,80.98
2018-02-07T13:15:58.353Z,82.02
2018-02-07T13:16:58.337Z,83.15
2018-02-07T13:17:58.322Z,83.91
2018-02-07T13:18:58.309Z,85.05
2018-02-07T13:19:58.303Z,85.14
2018-02-07T13:20:58.380Z,85.61
2018-02-07T13:21:58.271Z,85.95
2018-02-07T13:22:58.253Z,86.04
2018-02-07T13:23:58.277Z,86.14
2018-02-07T13:24:58.227Z,86.14
2018-02-07T13:25:58.207Z,86.33
2018-02-07T13:26:58.219Z,87.08
2018-02-07T13:27:58.178Z,87.37
2018-02-07T13:28:58.162Z,87.65
2018-02-07T13:29:58.150Z,86.71
2018-02-07T13:30:58.137Z,87.08
2018-02-07T13:31:58.118Z,87.08
2018-02-07T13:32:58.106Z,86.90
2018-02-07T13:33:58.087Z,86.71
2018-02-07T13:34:58.081Z,87.93
2018-02-07T13:35:58.058Z,88.03
2018-02-07T13:36:58.044Z,88.88
2018-02-07T13:37:58.028Z,88.12
2018-02-07T13:38:58.012Z,88.60
2018-02-07T13:39:57.997Z,88.41
2018-02-07T13:40:58.186Z,87.84
2018-02-07T13:41:57.967Z,87.74
2018-02-07T13:42:57.952Z,87.37
2018-02-07T13:43:58.137Z,87.27
2018-02-07T13:44:57.920Z,86.71
2018-02-07T13:45:57.912Z,86.61
2018-02-07T13:46:57.962Z,87.27
2018-02-07T13:47:57.871Z,86.80
2018-02-07T13:48:57.862Z,86.04
2018-02-07T13:49:57.914Z,87.18
2018-02-07T13:50:57.827Z,87.55
2018-02-07T13:52:57.795Z,87.32
2018-02-07T13:53:57.778Z,86.94
2018-02-07T13:54:57.967Z,86.66
2018-02-07T13:55:57.755Z,85.24
2018-02-07T13:56:57.735Z,85.33
2018-02-07T13:57:57.769Z,84.77
2018-02-07T13:58:57.703Z,85.90
2018-02-07T13:59:57.686Z,85.71
2018-02-07T14:00:57.715Z,85.80
2018-02-07T14:01:57.659Z,85.90
2018-02-07T14:02:57.641Z,85.33
2018-02-07T14:03:57.632Z,85.71
2018-02-07T14:04:57.610Z,85.14
2018-02-07T14:05:57.599Z,84.86
2018-02-07T14:06:57.583Z,85.71
2018-02-07T14:07:57.565Z,85.33
2018-02-07T14:08:57.769Z,86.18
2018-02-07T14:09:57.585Z,86.09
2018-02-07T14:10:57.533Z,85.57
2018-02-07T14:11:57.595Z,85.90
2018-02-07T14:12:57.488Z,85.80
2018-02-07T14:13:57.472Z,85.24
2018-02-07T14:14:57.659Z,84.95
2018-02-07T14:15:57.445Z,85.14
2018-02-07T14:16:57.427Z,84.77
2018-02-07T14:17:57.444Z,84.39
2018-02-07T14:18:57.393Z,84.67
2018-02-07T14:19:57.380Z,84.95
2018-02-07T14:20:57.374Z,85.14
2018-02-07T14:21:57.348Z,85.24
2018-02-07T14:22:57.337Z,85.99
2018-02-07T14:23:57.317Z,85.71
2018-02-07T14:24:57.300Z,85.24
2018-02-07T14:25:57.286Z,85.42
2018-02-07T14:26:57.271Z,84.58
2018-02-07T14:27:57.262Z,85.99
2018-02-07T14:28:57.321Z,85.42
2018-02-07T14:29:57.222Z,85.33
2018-02-07T14:30:57.205Z,84.67
2018-02-07T14:31:57.397Z,85.42
2018-02-07T14:32:57.180Z,85.33
2018-02-07T14:33:57.158Z,85.14
2018-02-07T14:34:57.346Z,84.77
2018-02-07T14:35:57.127Z,85.24
2018-02-07T14:36:57.114Z,84.77
2018-02-07T14:37:57.115Z,85.90
2018-02-07T14:38:57.079Z,85.95
2018-02-07T14:39:57.065Z,85.47
2018-02-07T14:40:57.067Z,86.09
2018-02-07T14:41:57.039Z,86.33
2018-02-07T14:42:57.016Z,85.99
2018-02-07T14:43:57.000Z,86.56
2018-02-07T14:44:56.982Z,86.94
2018-02-07T14:45:56.964Z,86.23
2018-02-07T14:46:56.950Z,86.09
2018-02-07T14:47:56.936Z,86.37
2018-02-07T14:48:56.918Z,85.85
2018-02-07T14:49:56.901Z,85.76
2018-02-07T14:50:57.087Z,85.52
2018-02-07T14:51:56.868Z,86.33
2018-02-07T14:52:56.866Z,86.23
2018-02-07T14:53:56.912Z,86.61
2018-02-07T14:54:56.819Z,86.61
2018-02-07T14:55:56.803Z,86.14
2018-02-07T14:56:56.988Z,86.33
2018-02-07T14:57:56.769Z,87.18
2018-02-07T14:58:56.756Z,86.42
2018-02-07T14:59:56.779Z,85.95
2018-02-07T15:00:56.719Z,86.52
2018-02-07T15:01:56.702Z,87.08
2018-02-07T15:02:56.694Z,86.90
2018-02-07T15:03:56.669Z,87.27
2018-02-07T15:04:56.652Z,87.65
2018-02-07T15:05:56.634Z,87.65
2018-02-07T15:06:56.638Z,87.18
2018-02-07T15:07:56.604Z,87.55
2018-02-07T15:08:56.586Z,87.65
2018-02-07T15:09:56.568Z,87.18
2018-02-07T15:10:56.551Z,86.71
2018-02-07T15:11:56.534Z,86.52
2018-02-07T15:12:56.520Z,86.80
2018-02-07T15:13:56.556Z,86.90
2018-02-07T15:14:56.486Z,86.90
2018-02-07T15:15:56.469Z,87.37
2018-02-07T15:16:56.653Z,87.37
2018-02-07T15:17:56.436Z,87.08
2018-02-07T15:18:56.414Z,87.08
2018-02-07T15:19:56.446Z,87.55
2018-02-07T15:20:56.381Z,87.08
2018-02-07T15:21:56.362Z,87.27
2018-02-07T15:22:56.392Z,87.18
2018-02-07T15:23:56.328Z,86.80
2018-02-07T15:24:56.312Z,86.71
2018-02-07T15:25:56.294Z,86.80
2018-02-07T15:26:56.287Z,86.99
2018-02-07T15:27:56.262Z,87.18
2018-02-07T15:28:56.244Z,87.18
2018-02-07T15:29:56.226Z,87.46
2018-02-07T15:30:56.212Z,87.46
2018-02-07T15:31:56.199Z,87.55
2018-02-07T15:32:56.179Z,87.74
2018-02-07T15:33:56.160Z,88.12
2018-02-07T15:34:56.143Z,87.65
2018-02-07T15:35:56.123Z,87.74
2018-02-07T15:36:56.107Z,87.74
2018-02-07T15:37:56.094Z,87.93
2018-02-07T15:38:56.076Z,88.22
2018-02-07T15:39:56.149Z,87.27
2018-02-07T15:40:56.036Z,87.93
2018-02-07T15:41:56.018Z,87.27
2018-02-07T15:42:56.055Z,87.74
2018-02-07T15:43:55.984Z,88.55
2018-02-07T15:44:55.965Z,88.17
2018-02-07T15:45:55.988Z,87.79
2018-02-07T15:46:55.929Z,87.70
2018-02-07T15:47:55.913Z,87.79
2018-02-07T15:48:55.926Z,87.89
2018-02-07T15:49:55.880Z,87.79
2018-02-07T15:50:55.860Z,88.17
2018-02-07T15:51:55.847Z,88.17
2018-02-07T15:52:56.032Z,88.84
2018-02-07T15:53:55.809Z,88.27
2018-02-07T15:54:55.789Z,88.46
2018-02-07T15:55:55.868Z,89.22
2018-02-07T15:56:55.753Z,89.40
2018-02-07T15:57:55.735Z,89.50
2018-02-07T15:58:55.759Z,89.22
2018-02-07T15:59:55.701Z,89.50
2018-02-07T16:00:55.686Z,89.59
2018-02-07T16:01:55.665Z,89.40
2018-02-07T16:02:55.650Z,89.78
2018-02-07T16:03:55.639Z,89.87
2018-02-07T16:04:55.613Z,90.35
2018-02-07T16:05:55.595Z,89.69
2018-02-07T16:06:55.578Z,89.40
2018-02-07T16:07:55.561Z,90.35
2018-02-07T16:08:55.545Z,90.54
2018-02-07T16:09:55.524Z,90.06
2018-02-07T16:10:55.507Z,90.54
2018-02-07T16:11:55.488Z,90.91
2018-02-07T16:12:55.473Z,91.10
2018-02-07T16:13:55.456Z,91.77
2018-02-07T16:14:55.436Z,91.48
2018-02-07T16:15:55.419Z,91.58
2018-02-07T16:16:55.401Z,91.58
2018-02-07T16:17:55.385Z,91.86
2018-02-07T16:18:55.472Z,91.48
2018-02-07T16:19:55.347Z,91.96
2018-02-07T16:20:55.329Z,92.43
2018-02-07T16:21:55.387Z,92.61
2018-02-07T16:22:55.299Z,92.71
2018-02-07T16:23:55.278Z,92.99
2018-02-07T16:24:55.304Z,93.37
2018-02-07T16:25:55.239Z,92.90
2018-02-07T16:26:55.222Z,93.04
2018-02-07T16:27:55.409Z,93.51
2018-02-07T16:28:55.187Z,93.13
2018-02-07T16:29:55.179Z,92.94
2018-02-07T16:30:55.163Z,93.04
2018-02-07T16:31:55.133Z,93.32
2018-02-07T16:32:55.114Z,93.13
2018-02-07T16:33:55.095Z,93.23
2018-02-07T16:34:55.086Z,93.32
2018-02-07T16:35:55.061Z,93.04
2018-02-07T16:36:55.043Z,93.42
2018-02-07T16:37:55.025Z,94.56
2018-02-07T16:38:55.005Z,94.37
2018-02-07T16:39:54.992Z,94.18
2018-02-07T16:40:54.975Z,94.93
2018-02-07T16:41:54.955Z,94.84
2018-02-07T16:42:54.934Z,94.74
2018-02-07T16:43:54.916Z,95.40
2018-02-07T16:44:54.897Z,94.93
2018-02-07T16:45:54.894Z,94.84
2018-02-07T16:46:54.861Z,94.65
2018-02-07T16:47:54.842Z,94.08
2018-02-07T16:48:54.823Z,93.80
2018-02-07T16:49:54.822Z,93.80
2018-02-07T16:50:54.796Z,93.99
2018-02-07T16:51:54.769Z,94.08
2018-02-07T16:52:54.789Z,94.37
2018-02-07T16:53:54.735Z,94.37
2018-02-07T16:54:54.948Z,94.84
2018-02-07T16:55:54.716Z,94.93
2018-02-07T16:56:54.677Z,94.65
2018-02-07T16:57:54.696Z,94.37
2018-02-07T16:58:54.648Z,94.93
2018-02-07T16:59:54.623Z,94.74
2018-02-07T17:00:54.623Z,94.84
2018-02-07T17:01:54.583Z,94.93
2018-02-07T17:02:54.579Z,94.56
2018-02-07T17:03:54.550Z,95.31
2018-02-07T17:04:54.557Z,95.03
2018-02-07T17:05:54.557Z,95.31
2018-02-07T17:06:54.532Z,94.93
2018-02-07T17:07:54.483Z,95.21
2018-02-07T17:08:54.455Z,95.03
2018-02-07T17:09:54.434Z,95.03
2018-02-07T17:10:54.424Z,95.40
2018-02-07T17:11:54.401Z,95.31
2018-02-07T17:12:54.380Z,95.21
2018-02-07T17:13:54.446Z,95.83
2018-02-07T17:14:54.342Z,95.73
2018-02-07T17:15:54.322Z,95.17
2018-02-07T17:16:54.307Z,95.36
2018-02-07T17:17:54.284Z,95.07
2018-02-07T17:18:54.267Z,95.73
2018-02-07T17:19:54.249Z,96.01
2018-02-07T17:20:54.231Z,96.20
2018-02-07T17:21:54.212Z,95.92
2018-02-07T17:22:54.192Z,96.39
2018-02-07T17:23:54.181Z,96.20
2018-02-07T17:24:54.193Z,96.30
2018-02-07T17:25:54.152Z,96.49
2018-02-07T17:26:54.122Z,96.58
2018-02-07T17:27:54.119Z,96.49
2018-02-07T17:28:54.080Z,96.20
2018-02-07T17:29:54.060Z,96.96
2018-02-07T17:30:54.044Z,96.58
2018-02-07T17:31:54.026Z,96.86
2018-02-07T17:32:54.004Z,96.96
2018-02-07T17:33:53.985Z,97.43
2018-02-07T17:34:53.966Z,97.43
2018-02-07T17:35:53.948Z,96.96
2018-02-07T17:36:53.928Z,96.86
2018-02-07T17:37:53.911Z,96.86
2018-02-07T17:38:53.890Z,96.77