createdAt,value
2018-08-13T00:00:20.022Z,16.40
2018-08-13T00:03:25.069Z,16.30
2018-08-13T00:06:29.308Z,16.30
2018-08-13T00:09:38.745Z,16.30
2018-08-13T00:12:42.970Z,16.30
2018-08-13T00:15:47.225Z,16.30
2018-08-13T00:18:51.450Z,16.30
2018-08-13T00:21:55.693Z,16.30
2018-08-13T00:24:59.973Z,16.30
2018-08-13T00:28:04.814Z,16.30
2018-08-13T00:31:09.060Z,16.30
2018-08-13T00:34:13.319Z,16.30
2018-08-13T00:37:17.581Z,16.30
2018-08-13T00:40:21.790Z,16.30
2018-08-13T00:43:26.043Z,16.30
2018-08-13T00:46:30.364Z,16.20
2018-08-13T00:49:34.577Z,16.30
2018-08-13T00:52:39.147Z,16.30
2018-08-13T00:55:43.372Z,16.20
2018-08-13T00:58:47.597Z,16.30
2018-08-13T01:01:51.821Z,16.20
2018-08-13T01:04:56.091Z,16.20
2018-08-13T01:08:00.325Z,16.30
2018-08-13T01:11:04.609Z,16.20
2018-08-13T01:14:08.829Z,16.20
2018-08-13T01:17:13.069Z,16.20
2018-08-13T01:20:18.165Z,16.20
2018-08-13T01:23:22.433Z,16.20
2018-08-13T01:26:26.684Z,16.20
2018-08-13T01:29:30.887Z,16.20
2018-08-13T01:32:35.154Z,16.20
2018-08-13T01:35:39.379Z,16.20
2018-08-13T01:38:43.593Z,16.20
2018-08-13T01:41:47.821Z,16.20
2018-08-13T01:44:52.072Z,16.20
2018-08-13T01:47:56.317Z,16.20
2018-08-13T01:51:00.548Z,16.20
2018-08-13T01:54:04.781Z,16.20
2018-08-13T01:57:08.980Z,16.20
2018-08-13T02:00:15.416Z,16.20
2018-08-13T02:03:19.661Z,16.20
2018-08-13T02:06:23.905Z,16.10
2018-08-13T02:09:34.717Z,16.20
2018-08-13T02:12:39.164Z,16.20
2018-08-13T02:15:43.389Z,16.20
2018-08-13T02:18:47.624Z,16.20
2018-08-13T02:21:51.866Z,16.10
2018-08-13T02:24:56.108Z,16.10
2018-08-13T02:28:00.353Z,16.10
2018-08-13T02:31:04.578Z,16.20
2018-08-13T02:34:08.890Z,16.10
2018-08-13T02:37:13.133Z,16.10
2018-08-13T02:40:17.398Z,16.10
2018-08-13T02:43:21.625Z,16.10
2018-08-13T02:46:25.914Z,16.10
2018-08-13T02:49:30.159Z,16.10
2018-08-13T02:52:34.373Z,16.10
2018-08-13T02:55:38.672Z,16.10
2018-08-13T02:58:42.930Z,16.10
2018-08-13T03:01:47.161Z,16.10
2018-08-13T03:04:51.426Z,16.10
2018-08-13T03:07:55.717Z,16.10
2018-08-13T03:10:59.969Z,16.10
2018-08-13T03:14:04.768Z,16.10
2018-08-13T03:17:09.037Z,16.10
2018-08-13T03:20:13.323Z,16.10
2018-08-13T03:23:17.608Z,16.10
2018-08-13T03:26:21.925Z,16.10
2018-08-13T03:29:26.193Z,16.10
2018-08-13T03:32:30.505Z,16.10
2018-08-13T03:35:34.825Z,16.10
2018-08-13T03:38:39.142Z,16.10
2018-08-13T03:41:44.125Z,16.00
2018-08-13T03:44:48.346Z,16.00
2018-08-13T03:47:52.565Z,16.00
2018-08-13T03:50:56.772Z,16.10
2018-08-13T03:54:01.015Z,16.00
2018-08-13T03:57:05.381Z,16.10
2018-08-13T04:00:13.519Z,16.00
2018-08-13T04:03:17.764Z,16.10
2018-08-13T04:06:22.027Z,16.10
2018-08-13T04:09:26.279Z,16.10
2018-08-13T04:12:30.553Z,16.10
2018-08-13T04:15:34.789Z,16.10
2018-08-13T04:18:39.016Z,16.10
2018-08-13T04:21:43.253Z,16.10
2018-08-13T04:24:47.444Z,16.10
2018-08-13T04:27:51.697Z,16.10
2018-08-13T04:30:55.914Z,16.10
2018-08-13T04:34:00.205Z,16.10
2018-08-13T04:37:04.429Z,16.10
2018-08-13T04:40:11.348Z,16.10
2018-08-13T04:43:15.585Z,16.10
2018-08-13T04:46:19.821Z,16.10
2018-08-13T04:49:24.053Z,16.10
2018-08-13T04:52:28.313Z,16.10
2018-08-13T04:55:32.606Z,16.20
2018-08-13T04:58:36.902Z,16.20
2018-08-13T05:01:41.153Z,16.20
2018-08-13T05:04:45.378Z,16.20
2018-08-13T05:07:49.616Z,16.20
2018-08-13T05:10:53.861Z,16.20
2018-08-13T05:13:58.153Z,16.20
2018-08-13T05:17:02.383Z,16.20
2018-08-13T05:20:07.661Z,16.30
2018-08-13T05:23:11.874Z,16.30
2018-08-13T05:26:16.136Z,16.30
2018-08-13T05:29:20.369Z,16.30
2018-08-13T05:32:24.624Z,16.30
2018-08-13T05:35:28.861Z,16.30
2018-08-13T05:38:33.094Z,16.30
2018-08-13T05:41:37.366Z,16.30
2018-08-13T05:44:41.605Z,16.30
2018-08-13T05:47:45.892Z,16.30
2018-08-13T05:50:50.180Z,16.30
2018-08-13T05:53:54.465Z,16.30
2018-08-13T05:56:58.692Z,16.30
2018-08-13T06:00:02.924Z,16.30
2018-08-13T06:03:07.482Z,16.40
2018-08-13T06:06:11.641Z,16.40
2018-08-13T06:09:15.876Z,16.40
2018-08-13T06:12:20.136Z,16.40
2018-08-13T06:15:24.332Z,16.40
2018-08-13T06:18:28.600Z,16.40
2018-08-13T06:21:32.845Z,16.40
2018-08-13T06:24:37.073Z,16.40
2018-08-13T06:27:41.369Z,16.50
2018-08-13T06:30:45.568Z,16.50
2018-08-13T06:33:49.840Z,16.50
2018-08-13T06:36:54.064Z,16.60
2018-08-13T06:39:58.296Z,16.60
2018-08-13T06:43:02.592Z,16.70
2018-08-13T06:46:06.833Z,16.70
2018-08-13T06:49:11.044Z,16.70
2018-08-13T06:52:15.280Z,16.80
2018-08-13T06:55:19.535Z,16.80
2018-08-13T06:58:23.758Z,16.80
2018-08-13T07:01:27.977Z,16.80
2018-08-13T07:04:32.208Z,16.90
2018-08-13T07:07:38.829Z,16.90
2018-08-13T07:10:43.971Z,17.00
2018-08-13T07:13:48.213Z,17.00
2018-08-13T07:16:52.491Z,17.10
2018-08-13T07:19:56.720Z,17.10
2018-08-13T07:23:01.130Z,17.20
2018-08-13T07:26:05.574Z,17.30
2018-08-13T07:29:11.052Z,17.40
2018-08-13T07:32:15.266Z,17.50
2018-08-13T07:35:19.543Z,17.60
2018-08-13T07:38:23.773Z,17.70
2018-08-13T07:41:28.017Z,17.80
2018-08-13T07:44:32.563Z,17.80
2018-08-13T07:47:36.880Z,17.90
2018-08-13T07:50:42.806Z,18.00
2018-08-13T07:53:47.737Z,18.00
2018-08-13T07:56:51.965Z,18.00
2018-08-13T07:59:56.224Z,18.00
2018-08-13T08:03:00.442Z,18.10
2018-08-13T08:06:05.049Z,18.10
2018-08-13T08:09:13.141Z,18.10
2018-08-13T08:12:18.367Z,18.20
2018-08-13T08:15:22.628Z,18.30
2018-08-13T08:18:26.877Z,18.30
2018-08-13T08:21:31.093Z,18.40
2018-08-13T08:24:35.308Z,18.50
2018-08-13T08:27:41.998Z,18.50
2018-08-13T08:30:46.220Z,18.60
2018-08-13T08:33:50.673Z,18.70
2018-08-13T08:36:54.970Z,18.70
2018-08-13T08:39:59.247Z,18.70
2018-08-13T08:43:04.644Z,18.70
2018-08-13T08:46:09.815Z,18.70
2018-08-13T08:49:16.213Z,18.70
2018-08-13T08:52:20.440Z,18.70
2018-08-13T08:55:24.740Z,18.70
2018-08-13T08:58:29.029Z,18.70
2018-08-13T09:01:34.949Z,18.80
2018-08-13T09:04:39.434Z,18.70
2018-08-13T09:07:44.393Z,18.70
2018-08-13T09:10:48.616Z,18.80
2018-08-13T09:13:52.848Z,18.90
2018-08-13T09:16:57.145Z,18.90
2018-08-13T09:22:20.974Z,19.00
2018-08-13T09:25:42.753Z,19.00
2018-08-13T09:31:05.930Z,19.10
2018-08-13T09:35:28.889Z,19.10
2018-08-13T09:38:33.218Z,19.20
2018-08-13T09:41:37.492Z,19.20
2018-08-13T09:44:43.321Z,19.20
2018-08-13T09:47:47.636Z,19.20
2018-08-13T09:50:51.862Z,19.20
2018-08-13T09:53:56.166Z,19.20
2018-08-13T09:57:00.349Z,19.30
2018-08-13T10:00:06.657Z,19.30
2018-08-13T10:03:10.904Z,19.30
2018-08-13T10:06:15.103Z,19.30
2018-08-13T10:09:19.343Z,19.20
2018-08-13T10:12:23.549Z,19.20
2018-08-13T10:15:27.780Z,19.20
2018-08-13T10:18:31.996Z,19.30
2018-08-13T10:21:36.233Z,19.30
2018-08-13T10:24:40.433Z,19.30
2018-08-13T10:27:44.671Z,19.40
2018-08-13T10:30:48.922Z,19.40
2018-08-13T10:33:53.521Z,19.50
2018-08-13T10:36:57.762Z,19.60
2018-08-13T10:40:02.010Z,19.60
2018-08-13T10:43:06.246Z,19.60
2018-08-13T10:46:10.453Z,19.70
2018-08-13T10:49:14.714Z,19.70
2018-08-13T10:52:18.992Z,19.80
2018-08-13T10:55:23.237Z,19.80
2018-08-13T10:58:27.467Z,19.90
2018-08-13T11:01:31.717Z,20.00
2018-08-13T11:04:35.952Z,20.00
2018-08-13T11:07:40.222Z,20.10
2018-08-13T11:10:44.507Z,20.10
2018-08-13T11:13:48.949Z,20.20
2018-08-13T11:16:53.168Z,20.30
2018-08-13T11:19:57.503Z,20.40
2018-08-13T11:23:01.715Z,20.40
2018-08-13T11:26:05.937Z,20.40
2018-08-13T11:29:10.140Z,20.50
2018-08-13T11:32:14.381Z,20.50
2018-08-13T11:35:18.628Z,20.40
2018-08-13T11:38:22.865Z,20.50
2018-08-13T11:41:27.033Z,20.50
2018-08-13T11:44:31.272Z,20.50
2018-08-13T11:47:36.024Z,20.50
2018-08-13T11:50:40.285Z,20.50
2018-08-13T11:53:44.493Z,20.40
2018-08-13T11:56:48.722Z,20.30
2018-08-13T11:59:52.953Z,20.30
2018-08-13T12:02:57.165Z,20.30
2018-08-13T12:06:01.409Z,20.30
2018-08-13T12:09:10.049Z,20.30
2018-08-13T12:12:14.309Z,20.40
2018-08-13T12:15:18.522Z,20.30
2018-08-13T12:18:22.816Z,20.30
2018-08-13T12:21:27.035Z,20.30
2018-08-13T12:24:31.244Z,20.30
2018-08-13T12:27:35.486Z,20.30
2018-08-13T12:30:39.708Z,20.30
2018-08-13T12:33:43.953Z,20.30
2018-08-13T12:36:48.177Z,20.40
2018-08-13T12:39:52.405Z,20.50
2018-08-13T12:42:56.654Z,20.60
2018-08-13T12:46:00.877Z,20.80
2018-08-13T12:49:05.118Z,20.80
2018-08-13T12:52:09.405Z,20.90
2018-08-13T12:55:14.005Z,20.90
2018-08-13T12:58:18.267Z,20.90
2018-08-13T13:01:22.496Z,20.90
2018-08-13T13:04:26.729Z,21.00
2018-08-13T13:07:31.142Z,21.00
2018-08-13T13:10:35.397Z,20.90
2018-08-13T13:13:39.604Z,20.90
2018-08-13T13:16:43.845Z,20.90
2018-08-13T13:19:48.137Z,20.80
2018-08-13T13:22:52.795Z,20.80
2018-08-13T13:25:57.098Z,20.70
2018-08-13T13:29:01.309Z,20.70
2018-08-13T13:32:05.540Z,20.60
2018-08-13T13:35:12.004Z,20.60
2018-08-13T13:38:16.244Z,20.50
2018-08-13T13:41:20.510Z,20.60
2018-08-13T13:44:24.729Z,20.60
2018-08-13T13:47:28.957Z,20.50
2018-08-13T13:50:33.166Z,20.60
2018-08-13T13:53:37.399Z,20.60
2018-08-13T13:56:41.746Z,20.60
2018-08-13T13:59:46.047Z,20.70
2018-08-13T14:02:52.101Z,20.80
2018-08-13T14:05:56.355Z,20.80
2018-08-13T14:09:00.646Z,20.90
2018-08-13T14:12:05.014Z,20.90
2018-08-13T14:15:12.377Z,20.90
2018-08-13T14:18:16.728Z,20.90
2018-08-13T14:21:21.093Z,20.90
2018-08-13T14:24:25.360Z,20.90
2018-08-13T14:27:29.678Z,20.80
2018-08-13T14:30:34.033Z,20.80
2018-08-13T14:33:38.340Z,20.80
2018-08-13T14:36:42.603Z,20.80
2018-08-13T14:39:46.907Z,20.80
2018-08-13T14:42:51.124Z,20.80
2018-08-13T14:45:55.381Z,20.90
2018-08-13T14:48:59.649Z,20.90
2018-08-13T14:52:03.981Z,21.00
2018-08-13T14:55:08.273Z,20.90
2018-08-13T14:58:13.917Z,20.90
2018-08-13T15:01:18.211Z,20.90
2018-08-13T15:04:22.576Z,20.90
2018-08-13T15:07:27.420Z,20.90
2018-08-13T15:10:31.879Z,20.90
2018-08-13T15:13:36.393Z,20.80
2018-08-13T15:16:40.698Z,20.80
2018-08-13T15:19:44.991Z,20.70
2018-08-13T15:22:49.260Z,20.70
2018-08-13T15:25:57.126Z,20.70
2018-08-13T15:29:01.484Z,20.80
2018-08-13T15:32:06.825Z,20.80
2018-08-13T15:35:11.237Z,20.70
2018-08-13T15:38:15.525Z,20.70
2018-08-13T15:41:19.766Z,20.70
2018-08-13T15:44:24.674Z,20.60
2018-08-13T15:47:30.017Z,20.60
2018-08-13T15:50:34.289Z,20.60
2018-08-13T15:53:38.578Z,20.60
2018-08-13T15:56:42.838Z,20.50
2018-08-13T15:59:47.071Z,20.50
2018-08-13T16:02:51.566Z,20.50
2018-08-13T16:05:55.737Z,20.50
2018-08-13T16:09:00.000Z,20.40
2018-08-13T16:12:04.255Z,20.30
2018-08-13T16:15:08.842Z,20.30
2018-08-13T16:18:13.084Z,20.20
2018-08-13T16:21:17.320Z,20.20
2018-08-13T16:24:21.552Z,20.20
2018-08-13T16:27:25.846Z,20.20
2018-08-13T16:30:31.912Z,20.20
2018-08-13T16:33:36.162Z,20.20
2018-08-13T16:36:40.446Z,20.10
2018-08-13T16:39:44.696Z,20.20
2018-08-13T16:42:49.557Z,20.30
2018-08-13T16:45:53.768Z,20.30
2018-08-13T16:48:57.996Z,20.30
2018-08-13T16:52:02.248Z,20.40
2018-08-13T16:55:07.256Z,20.50
2018-08-13T16:58:11.495Z,20.50
2018-08-13T17:01:15.750Z,20.50
2018-08-13T17:04:20.046Z,20.60
2018-08-13T17:07:24.269Z,20.50
2018-08-13T17:10:29.340Z,20.50
2018-08-13T17:13:33.630Z,20.50
2018-08-13T17:16:39.577Z,20.50
2018-08-13T17:19:43.865Z,20.40
2018-08-13T17:22:48.162Z,20.40
2018-08-13T17:25:52.390Z,20.30
2018-08-13T17:28:56.625Z,20.30
2018-08-13T17:32:00.838Z,20.20
2018-08-13T17:35:05.125Z,20.20
2018-08-13T17:38:11.375Z,20.10
2018-08-13T17:41:15.626Z,20.10
2018-08-13T17:44:19.876Z,20.10
2018-08-13T17:47:24.191Z,20.00
2018-08-13T17:50:28.520Z,20.00
2018-08-13T17:53:32.779Z,20.00
2018-08-13T17:56:37.106Z,20.00
2018-08-13T17:59:41.407Z,19.90
2018-08-13T18:02:45.802Z,19.90
2018-08-13T18:05:50.044Z,19.90
2018-08-13T18:08:54.440Z,19.90
2018-08-13T18:11:58.697Z,19.80
2018-08-13T18:15:02.968Z,19.80
2018-08-13T18:18:07.418Z,19.80
2018-08-13T18:21:11.714Z,19.80
2018-08-13T18:24:15.937Z,19.80
2018-08-13T18:27:20.174Z,19.70
2018-08-13T18:30:26.600Z,19.70
2018-08-13T18:33:30.876Z,19.70
2018-08-13T18:36:35.133Z,19.70
2018-08-13T18:39:39.381Z,19.70
2018-08-13T18:42:43.606Z,19.70
2018-08-13T18:45:47.861Z,19.70
2018-08-13T18:48:52.122Z,19.70
2018-08-13T18:51:56.363Z,19.70
2018-08-13T18:55:00.599Z,19.70
2018-08-13T18:58:04.934Z,19.70
2018-08-13T19:01:09.243Z,19.70
2018-08-13T19:04:13.491Z,19.60
2018-08-13T19:07:17.789Z,19.60
2018-08-13T19:10:22.581Z,19.60
2018-08-13T19:13:26.856Z,19.60
2018-08-13T19:16:31.103Z,19.50
2018-08-13T19:19:35.333Z,19.60
2018-08-13T19:22:39.611Z,19.50
2018-08-13T19:25:43.941Z,19.50
2018-08-13T19:28:48.280Z,19.50
2018-08-13T19:31:52.597Z,19.50
2018-08-13T19:35:00.500Z,19.50
2018-08-13T19:38:04.704Z,19.50
2018-08-13T19:41:09.062Z,19.50
2018-08-13T19:44:13.465Z,19.40
2018-08-13T19:47:17.840Z,19.30
2018-08-13T19:50:22.314Z,19.20
2018-08-13T19:53:26.620Z,19.10
2018-08-13T19:56:31.164Z,19.00
2018-08-13T19:59:35.500Z,18.90
2018-08-13T20:02:39.841Z,18.80
2018-08-13T20:05:44.118Z,18.70
2018-08-13T20:08:48.421Z,18.60
2018-08-13T20:11:53.707Z,18.40
2018-08-13T20:14:58.028Z,18.30
2018-08-13T20:18:02.248Z,18.10
2018-08-13T20:21:06.759Z,18.00
2018-08-13T20:24:11.101Z,17.90
2018-08-13T20:27:15.354Z,17.80
2018-08-13T20:30:20.946Z,17.70
2018-08-13T20:33:25.244Z,17.60
2018-08-13T20:36:29.464Z,17.60
2018-08-13T20:39:33.725Z,17.50
2018-08-13T20:42:38.305Z,17.40
2018-08-13T20:45:42.500Z,17.40
2018-08-13T20:48:46.714Z,17.30
2018-08-13T20:51:50.952Z,17.30
2018-08-13T20:54:55.133Z,17.20
2018-08-13T20:57:59.375Z,17.20
2018-08-13T21:01:03.617Z,17.10
2018-08-13T21:04:07.848Z,17.10
2018-08-13T21:07:12.081Z,17.10
2018-08-13T21:10:23.757Z,17.10
2018-08-13T21:13:27.980Z,17.00
2018-08-13T21:16:32.189Z,17.00
2018-08-13T21:19:36.489Z,16.90
2018-08-13T21:22:40.705Z,16.90
2018-08-13T21:25:44.918Z,16.90
2018-08-13T21:28:49.170Z,16.80
2018-08-13T21:31:53.386Z,16.80
2018-08-13T21:34:57.786Z,16.80
2018-08-13T21:38:02.041Z,16.80
2018-08-13T21:41:06.292Z,16.70
2018-08-13T21:44:10.537Z,16.70
2018-08-13T21:47:14.751Z,16.70
2018-08-13T21:50:22.213Z,16.70
2018-08-13T21:53:26.437Z,16.70
2018-08-13T21:56:30.701Z,16.70
2018-08-13T21:59:34.949Z,16.70
2018-08-13T22:02:39.185Z,16.70
2018-08-13T22:05:43.420Z,16.70
2018-08-13T22:08:47.656Z,16.60
2018-08-13T22:11:51.868Z,16.50
2018-08-13T22:14:56.100Z,16.50
2018-08-13T22:18:02.793Z,16.50
2018-08-13T22:21:07.367Z,16.40
2018-08-13T22:24:28.765Z,16.40
2018-08-13T22:27:32.989Z,16.40
2018-08-13T22:30:37.356Z,16.40
2018-08-13T22:33:41.614Z,16.40
2018-08-13T22:36:45.887Z,16.40
2018-08-13T22:39:50.142Z,16.40
2018-08-13T22:42:54.405Z,16.50
2018-08-13T22:45:58.639Z,16.50
2018-08-13T22:49:02.883Z,16.50
2018-08-13T22:52:07.272Z,16.50
2018-08-13T22:55:14.678Z,16.50
2018-08-13T22:58:18.846Z,16.50
2018-08-13T23:01:23.087Z,16.40
2018-08-13T23:04:27.317Z,16.40
2018-08-13T23:07:31.523Z,16.40
2018-08-13T23:10:35.760Z,16.50
2018-08-13T23:13:40.003Z,16.50
2018-08-13T23:16:44.244Z,16.50
2018-08-13T23:19:48.513Z,16.40
2018-08-13T23:23:07.077Z,16.50
2018-08-13T23:26:11.402Z,16.50
2018-08-13T23:29:15.641Z,16.50
2018-08-13T23:32:19.864Z,16.50
2018-08-13T23:35:24.978Z,16.50
2018-08-13T23:38:29.241Z,16.50
2018-08-13T23:41:33.513Z,16.50
2018-08-13T23:44:37.754Z,16.40
2018-08-13T23:47:42.037Z,16.50
2018-08-13T23:50:46.257Z,16.50
2018-08-13T23:53:50.492Z,16.50
2018-08-13T23:56:54.701Z,16.50
2018-08-13T23:59:58.912Z,16.50
