createdAt,value
2019-01-11T00:01:52.437Z,101767.19
2019-01-11T00:04:59.866Z,101767.08
2019-01-11T00:07:25.649Z,101765.52
2019-01-11T00:09:51.397Z,101756.58
2019-01-11T00:12:17.174Z,101756.58
2019-01-11T00:14:42.927Z,101759.97
2019-01-11T00:17:08.715Z,101752.59
2019-01-11T00:19:34.477Z,101749.84
2019-01-11T00:22:00.241Z,101742.83
2019-01-11T00:24:26.001Z,101734.24
2019-01-11T00:26:51.861Z,101731.31
2019-01-11T00:29:17.608Z,101722.13
2019-01-11T00:31:43.375Z,101719.93
2019-01-11T00:34:09.135Z,101709.64
2019-01-11T00:37:16.581Z,101710.98
2019-01-11T00:39:42.336Z,101703.86
2019-01-11T00:42:08.119Z,101696.61
2019-01-11T00:44:33.863Z,101694.31
2019-01-11T00:46:59.627Z,101692.02
2019-01-11T00:49:25.385Z,101682.70
2019-01-11T00:51:51.138Z,101689.22
2019-01-11T00:54:16.897Z,101685.36
2019-01-11T00:56:42.680Z,101677.97
2019-01-11T00:59:08.425Z,101677.84
2019-01-11T01:01:34.190Z,101678.34
2019-01-11T01:03:59.940Z,101682.10
2019-01-11T01:06:25.704Z,101675.07
2019-01-11T01:08:51.455Z,101670.47
2019-01-11T01:11:17.247Z,101676.87
2019-01-11T01:13:43.000Z,101668.64
2019-01-11T01:16:08.752Z,101667.67
2019-01-11T01:18:34.534Z,101658.94
2019-01-11T01:21:00.302Z,101653.23
2019-01-11T01:23:26.083Z,101656.75
2019-01-11T01:25:51.836Z,101657.12
2019-01-11T01:28:17.831Z,101649.84
2019-01-11T01:30:43.584Z,101636.52
2019-01-11T01:33:09.474Z,101626.81
2019-01-11T01:35:35.223Z,101624.27
2019-01-11T01:38:01.022Z,101646.19
2019-01-11T01:40:26.777Z,101641.45
2019-01-11T01:42:52.655Z,101645.06
2019-01-11T01:45:18.411Z,101646.89
2019-01-11T01:47:44.188Z,101637.27
2019-01-11T01:50:51.622Z,101640.20
2019-01-11T01:53:17.398Z,101635.09
2019-01-11T01:55:43.252Z,101638.09
2019-01-11T01:58:09.029Z,101633.48
2019-01-11T02:00:34.794Z,101623.91
2019-01-11T02:03:00.563Z,101624.73
2019-01-11T02:05:26.327Z,101613.81
2019-01-11T02:07:52.104Z,101621.68
2019-01-11T02:10:17.853Z,101616.93
2019-01-11T02:12:43.618Z,101623.96
2019-01-11T02:15:51.057Z,101628.08
2019-01-11T02:18:16.826Z,101629.16
2019-01-11T02:20:42.620Z,101630.25
2019-01-11T02:23:08.381Z,101619.07
2019-01-11T02:25:34.133Z,101624.62
2019-01-11T02:27:59.920Z,101619.55
2019-01-11T02:30:25.672Z,101626.44
2019-01-11T02:32:52.819Z,101621.67
2019-01-11T02:35:19.207Z,101621.90
2019-01-11T02:37:45.102Z,101618.98
2019-01-11T02:40:52.525Z,101613.75
2019-01-11T02:43:18.352Z,101612.52
2019-01-11T02:45:44.247Z,101608.84
2019-01-11T02:48:10.001Z,101607.97
2019-01-11T02:50:35.766Z,101612.92
2019-01-11T02:53:01.549Z,101598.38
2019-01-11T02:55:47.186Z,101597.61
2019-01-11T03:03:01.653Z,101591.04
2019-01-11T03:04:45.904Z,101582.05
2019-01-11T03:07:53.486Z,101575.45
2019-01-11T03:11:00.909Z,101573.64
2019-01-11T03:13:26.746Z,101566.70
2019-01-11T03:18:59.915Z,101554.39
2019-01-11T03:21:25.677Z,101567.94
2019-01-11T03:23:51.456Z,101559.78
2019-01-11T03:26:17.336Z,101554.03
2019-01-11T03:28:43.109Z,101555.72
2019-01-11T03:33:56.194Z,101546.94
2019-01-11T03:36:21.952Z,101543.80
2019-01-11T03:38:47.741Z,101541.55
2019-01-11T03:41:13.492Z,101538.13
2019-01-11T03:43:39.257Z,101532.64
2019-01-11T03:46:05.021Z,101530.53
2019-01-11T03:48:30.793Z,101523.08
2019-01-11T03:50:56.553Z,101522.09
2019-01-11T03:53:22.320Z,101501.70
2019-01-11T03:55:48.102Z,101517.91
2019-01-11T03:58:13.864Z,101519.60
2019-01-11T04:00:39.639Z,101511.44
2019-01-11T04:03:05.400Z,101516.36
2019-01-11T04:05:31.171Z,101510.89
2019-01-11T04:07:56.928Z,101505.60
2019-01-11T04:10:22.703Z,101502.66
2019-01-11T04:12:48.566Z,101499.72
2019-01-11T04:15:56.661Z,101492.95
2019-01-11T04:21:09.897Z,101494.08
2019-01-11T04:23:35.668Z,101493.03
2019-01-11T04:26:01.434Z,101486.41
2019-01-11T04:28:27.195Z,101481.47
2019-01-11T04:30:52.971Z,101484.22
2019-01-11T04:33:18.744Z,101479.92
2019-01-11T04:35:44.568Z,101483.50
2019-01-11T04:38:10.417Z,101484.61
2019-01-11T04:40:36.180Z,101493.89
2019-01-11T04:43:01.942Z,101489.59
2019-01-11T04:45:27.722Z,101480.66
2019-01-11T04:47:53.485Z,101472.62
2019-01-11T04:50:19.367Z,101474.50
2019-01-11T04:55:52.322Z,101464.70
2019-01-11T04:58:18.081Z,101462.72
2019-01-11T05:00:43.969Z,101455.95
2019-01-11T05:03:09.716Z,101460.05
2019-01-11T05:05:35.470Z,101449.05
2019-01-11T05:08:01.244Z,101448.83
2019-01-11T05:10:27.010Z,101445.67
2019-01-11T05:12:52.796Z,101446.02
2019-01-11T05:15:18.545Z,101432.76
2019-01-11T05:17:44.311Z,101426.95
2019-01-11T05:23:37.155Z,101415.35
2019-01-11T05:26:03.023Z,101417.30
2019-01-11T05:28:28.794Z,101415.87
2019-01-11T05:33:41.861Z,101405.16
2019-01-11T05:36:07.623Z,101397.38
2019-01-11T05:38:33.385Z,101393.41
2019-01-11T05:40:59.144Z,101387.60
2019-01-11T05:43:24.911Z,101395.51
2019-01-11T05:45:50.670Z,101391.81
2019-01-11T05:48:16.539Z,101389.83
2019-01-11T05:50:42.297Z,101388.20
2019-01-11T05:53:08.077Z,101384.02
2019-01-11T05:55:53.736Z,101393.61
2019-01-11T05:58:39.398Z,101385.58
2019-01-11T06:01:05.252Z,101390.95
2019-01-11T06:03:31.031Z,101384.95
2019-01-11T06:05:56.898Z,101383.16
2019-01-11T06:08:22.667Z,101378.84
2019-01-11T06:10:48.431Z,101375.01
2019-01-11T06:13:14.191Z,101381.06
2019-01-11T06:15:39.974Z,101377.39
2019-01-11T06:18:05.724Z,101377.92
2019-01-11T06:20:31.509Z,101377.09
2019-01-11T06:22:57.273Z,101377.79
2019-01-11T06:25:23.057Z,101376.16
2019-01-11T06:27:48.815Z,101375.64
2019-01-11T06:30:14.685Z,101375.05
2019-01-11T06:32:40.443Z,101367.14
2019-01-11T06:35:06.317Z,101371.20
2019-01-11T06:37:32.071Z,101363.86
2019-01-11T06:39:57.840Z,101357.17
2019-01-11T06:45:11.014Z,101358.56
2019-01-11T06:50:24.200Z,101355.28
2019-01-11T06:52:49.957Z,101362.51
2019-01-11T06:55:15.732Z,101352.95
2019-01-11T06:57:41.483Z,101353.99
2019-01-11T07:00:27.139Z,101357.72
2019-01-11T07:02:52.901Z,101356.55
2019-01-11T07:05:18.675Z,101357.38
2019-01-11T07:07:44.420Z,101358.77
2019-01-11T07:10:30.066Z,101358.28
2019-01-11T07:12:55.821Z,101358.14
2019-01-11T07:15:21.600Z,101361.00
2019-01-11T07:17:47.351Z,101352.47
2019-01-11T07:20:54.823Z,101349.09
2019-01-11T07:23:20.588Z,101354.98
2019-01-11T07:25:47.733Z,101349.80
2019-01-11T07:28:14.037Z,101346.77
2019-01-11T07:30:59.798Z,101342.39
2019-01-11T07:33:25.554Z,101341.40
2019-01-11T07:38:25.277Z,101330.49
2019-01-11T07:40:51.077Z,101339.88
2019-01-11T07:43:16.839Z,101340.36
2019-01-11T07:45:42.573Z,101335.52
2019-01-11T07:48:08.341Z,101339.72
2019-01-11T07:50:34.100Z,101329.02
2019-01-11T07:52:59.871Z,101334.39
2019-01-11T07:55:25.627Z,101333.56
2019-01-11T07:57:51.383Z,101326.69
2019-01-11T08:00:17.136Z,101327.03
2019-01-11T08:02:42.908Z,101325.05
2019-01-11T08:05:08.764Z,101323.70
2019-01-11T08:07:34.525Z,101323.19
2019-01-11T08:12:47.704Z,101324.73
2019-01-11T08:15:55.135Z,101323.40
2019-01-11T08:18:20.902Z,101323.22
2019-01-11T08:20:46.674Z,101320.23
2019-01-11T08:23:12.447Z,101317.89
2019-01-11T08:25:38.199Z,101321.05
2019-01-11T08:28:03.969Z,101313.01
2019-01-11T08:30:29.732Z,101310.33
2019-01-11T08:32:55.492Z,101312.66
2019-01-11T08:35:21.254Z,101311.33
2019-01-11T08:37:47.107Z,101305.95
2019-01-11T08:40:12.868Z,101312.84
2019-01-11T08:42:38.631Z,101306.64
2019-01-11T08:45:46.064Z,101312.32
2019-01-11T08:48:11.830Z,101315.21
2019-01-11T08:53:24.912Z,101308.98
2019-01-11T08:55:50.676Z,101311.67
2019-01-11T08:58:16.439Z,101312.36
2019-01-11T09:00:42.301Z,101306.98
2019-01-11T09:03:08.122Z,101303.27
2019-01-11T09:05:33.832Z,101308.33
2019-01-11T09:07:59.602Z,101305.99
2019-01-11T09:10:25.463Z,101311.36
2019-01-11T09:15:24.992Z,101310.84
2019-01-11T09:20:24.720Z,101299.62
2019-01-11T09:22:50.629Z,101289.20
2019-01-11T09:25:16.380Z,101285.52
2019-01-11T09:27:42.176Z,101285.87
2019-01-11T09:33:35.002Z,101292.61
2019-01-11T09:36:00.751Z,101280.70
2019-01-11T09:38:26.541Z,101283.55
2019-01-11T09:40:52.278Z,101285.07
2019-01-11T09:43:18.041Z,101291.78
2019-01-11T09:45:43.785Z,101292.95
2019-01-11T09:48:09.590Z,101290.27
2019-01-11T09:50:35.340Z,101288.92
2019-01-11T09:53:01.090Z,101289.92
2019-01-11T09:55:26.854Z,101290.61
2019-01-11T09:57:52.709Z,101290.75
2019-01-11T10:01:00.147Z,101280.19
2019-01-11T10:03:25.900Z,101281.02
2019-01-11T10:05:51.665Z,101273.62
2019-01-11T10:08:17.420Z,101273.45
2019-01-11T10:10:43.200Z,101282.16
2019-01-11T10:13:08.956Z,101283.36
2019-01-11T10:15:34.717Z,101274.62
2019-01-11T10:18:00.479Z,101272.97
2019-01-11T10:20:26.257Z,101278.84
2019-01-11T10:22:52.075Z,101274.51
2019-01-11T10:27:51.646Z,101276.34
2019-01-11T10:31:00.782Z,101271.48
2019-01-11T10:33:26.748Z,101278.33
2019-01-11T10:38:26.253Z,101262.43
2019-01-11T10:40:52.020Z,101252.21
2019-01-11T10:43:17.771Z,101254.04
2019-01-11T10:45:43.537Z,101248.88
2019-01-11T10:48:09.287Z,101235.62
2019-01-11T10:50:35.052Z,101232.94
2019-01-11T10:53:00.828Z,101225.39
2019-01-11T10:55:26.600Z,101230.13
2019-01-11T10:57:52.339Z,101217.90
2019-01-11T11:00:59.831Z,101205.16
2019-01-11T11:03:25.542Z,101203.48
2019-01-11T11:05:51.312Z,101201.49
2019-01-11T11:08:17.092Z,101203.50
2019-01-11T11:10:42.852Z,101195.78
2019-01-11T11:13:08.615Z,101194.63
2019-01-11T11:18:08.303Z,101187.91
2019-01-11T11:20:34.078Z,101176.98
2019-01-11T11:22:59.826Z,101176.31
2019-01-11T11:25:25.594Z,101167.27
2019-01-11T11:27:51.358Z,101165.58
2019-01-11T11:33:30.393Z,101155.34
2019-01-11T11:35:56.162Z,101138.58
2019-01-11T11:38:21.927Z,101125.64
2019-01-11T11:40:47.704Z,101128.15
2019-01-11T11:43:13.455Z,101133.38
2019-01-11T11:45:39.222Z,101140.09
2019-01-11T11:48:04.981Z,101135.03
2019-01-11T11:50:30.838Z,101149.16
2019-01-11T11:52:56.618Z,101147.66
2019-01-11T11:55:22.364Z,101149.14
2019-01-11T11:57:48.130Z,101148.14
2019-01-11T12:00:33.757Z,101140.42
2019-01-11T12:02:59.537Z,101140.42
2019-01-11T12:05:25.292Z,101140.42
2019-01-11T12:07:51.076Z,101146.98
2019-01-11T12:10:58.512Z,101127.34
2019-01-11T12:13:24.290Z,101140.77
2019-01-11T12:15:50.038Z,101141.44
2019-01-11T12:18:15.800Z,101127.33
2019-01-11T12:20:41.569Z,101114.56
2019-01-11T12:23:07.341Z,101125.98
2019-01-11T12:25:33.094Z,101113.23
2019-01-11T12:27:59.091Z,101112.88
2019-01-11T12:30:24.852Z,101098.80
2019-01-11T12:32:50.618Z,101106.52
2019-01-11T12:35:16.379Z,101104.33
2019-01-11T12:37:42.147Z,101093.42
2019-01-11T12:40:49.577Z,101084.36
2019-01-11T12:43:15.352Z,101090.55
2019-01-11T12:45:41.106Z,101086.02
2019-01-11T12:48:06.868Z,101075.29
2019-01-11T12:50:32.617Z,101079.65
2019-01-11T12:52:58.403Z,101080.81
2019-01-11T12:55:44.055Z,101065.02
2019-01-11T12:58:09.828Z,101065.02
2019-01-11T13:00:35.585Z,101070.89
2019-01-11T13:03:01.347Z,101065.33
2019-01-11T13:05:27.096Z,101062.83
2019-01-11T13:07:52.855Z,101072.44
2019-01-11T13:11:00.297Z,101077.14
2019-01-11T13:13:26.068Z,101066.21
2019-01-11T13:15:51.865Z,101069.41
2019-01-11T13:18:17.605Z,101064.22
2019-01-11T13:20:43.373Z,101061.86
2019-01-11T13:23:09.177Z,101071.92
2019-01-11T13:25:34.923Z,101069.23
2019-01-11T13:28:00.685Z,101076.97
2019-01-11T13:30:26.445Z,101077.80
2019-01-11T13:32:52.194Z,101081.31
2019-01-11T13:35:17.960Z,101079.64
2019-01-11T13:37:43.816Z,101082.66
2019-01-11T13:40:51.272Z,101081.31
2019-01-11T13:43:17.031Z,101081.31
2019-01-11T13:45:42.801Z,101082.00
2019-01-11T13:48:08.554Z,101086.22
2019-01-11T13:53:48.292Z,101078.16
2019-01-11T13:56:14.047Z,101080.34
2019-01-11T13:58:39.803Z,101087.72
2019-01-11T14:01:05.561Z,101092.91
2019-01-11T14:03:31.321Z,101097.09
2019-01-11T14:05:57.088Z,101091.74
2019-01-11T14:08:22.856Z,101090.55
2019-01-11T14:10:48.625Z,101089.72
2019-01-11T14:13:14.387Z,101083.67
2019-01-11T14:15:40.155Z,101090.38
2019-01-11T14:18:06.787Z,101106.98
2019-01-11T14:20:33.605Z,101091.06
2019-01-11T14:22:59.364Z,101090.03
2019-01-11T14:25:25.319Z,101096.25
2019-01-11T14:27:51.077Z,101094.74
2019-01-11T14:33:30.664Z,101089.53
2019-01-11T14:35:56.434Z,101102.80
2019-01-11T14:38:22.202Z,101111.00
2019-01-11T14:40:47.983Z,101111.51
2019-01-11T14:43:13.738Z,101109.47
2019-01-11T14:45:39.499Z,101104.76
2019-01-11T14:48:05.266Z,101105.10
2019-01-11T14:50:31.041Z,101104.09
2019-01-11T14:52:56.794Z,101108.12
2019-01-11T14:55:22.647Z,101117.17
2019-01-11T14:57:48.418Z,101131.58
2019-01-11T15:03:27.691Z,101125.88
2019-01-11T15:05:53.497Z,101140.97
2019-01-11T15:08:19.244Z,101133.91
2019-01-11T15:10:44.999Z,101138.95
2019-01-11T15:13:10.779Z,101128.52
2019-01-11T15:15:36.541Z,101131.89
2019-01-11T15:18:02.417Z,101130.20
2019-01-11T15:20:28.190Z,101133.71
2019-01-11T15:22:53.952Z,101137.42
2019-01-11T15:25:19.719Z,101141.27
2019-01-11T15:27:45.495Z,101138.42
2019-01-11T15:33:38.319Z,101135.89
2019-01-11T15:36:04.080Z,101137.89
2019-01-11T15:38:29.941Z,101135.20
2019-01-11T15:40:55.704Z,101143.91
2019-01-11T15:43:21.481Z,101137.89
2019-01-11T15:45:47.979Z,101129.36
2019-01-11T15:48:15.015Z,101140.42
2019-01-11T15:51:00.645Z,101151.64
2019-01-11T15:54:08.095Z,101151.32
2019-01-11T15:56:33.844Z,101149.30
2019-01-11T15:59:00.572Z,101158.00
2019-01-11T16:01:27.475Z,101148.45
2019-01-11T16:03:53.244Z,101157.61
2019-01-11T16:06:38.890Z,101153.24
2019-01-11T16:12:18.057Z,101161.57
2019-01-11T16:18:38.736Z,101156.31
2019-01-11T16:21:04.497Z,101168.21
2019-01-11T16:23:30.291Z,101164.19
2019-01-11T16:25:56.042Z,101162.84
2019-01-11T16:28:21.812Z,101159.48
2019-01-11T16:30:47.561Z,101155.45
2019-01-11T16:33:13.309Z,101154.77
2019-01-11T16:35:39.078Z,101170.00
2019-01-11T16:38:04.832Z,101163.43
2019-01-11T16:40:30.599Z,101165.77
2019-01-11T16:42:56.356Z,101161.05
2019-01-11T16:45:22.117Z,101167.72
2019-01-11T16:47:47.877Z,101170.56
2019-01-11T16:50:55.331Z,101167.03
2019-01-11T16:53:21.078Z,101166.72
2019-01-11T16:55:46.842Z,101166.89
2019-01-11T16:58:12.598Z,101173.89
2019-01-11T17:00:38.367Z,101168.02
2019-01-11T17:03:04.129Z,101172.52
2019-01-11T17:05:29.910Z,101173.03
2019-01-11T17:07:55.682Z,101182.20
2019-01-11T17:10:21.456Z,101175.63
2019-01-11T17:12:47.207Z,101177.44
2019-01-11T17:15:54.669Z,101176.27
2019-01-11T17:18:20.418Z,101167.84
2019-01-11T17:20:46.202Z,101175.36
2019-01-11T17:23:12.670Z,101176.86
2019-01-11T17:25:38.388Z,101168.61
2019-01-11T17:28:04.147Z,101180.84
2019-01-11T17:30:29.941Z,101179.45
2019-01-11T17:32:55.692Z,101179.66
2019-01-11T17:35:21.456Z,101173.22
2019-01-11T17:37:47.212Z,101177.54
2019-01-11T17:40:54.655Z,101181.67
2019-01-11T17:43:20.410Z,101179.00
2019-01-11T17:45:46.173Z,101179.63
2019-01-11T17:48:11.980Z,101175.56
2019-01-11T17:50:37.733Z,101179.81
2019-01-11T17:53:03.497Z,101174.27
2019-01-11T17:55:29.247Z,101172.53
2019-01-11T17:57:55.026Z,101181.21
2019-01-11T18:00:20.799Z,101179.05
2019-01-11T18:02:46.567Z,101179.87
2019-01-11T18:05:54.029Z,101184.56
2019-01-11T18:08:19.779Z,101185.34
2019-01-11T18:10:45.537Z,101183.64
2019-01-11T18:13:11.311Z,101183.28
2019-01-11T18:15:37.069Z,101190.09
2019-01-11T18:18:02.943Z,101196.14
2019-01-11T18:20:28.718Z,101194.80
2019-01-11T18:23:36.167Z,101194.23
2019-01-11T18:26:01.949Z,101196.22
2019-01-11T18:28:47.616Z,101198.70
2019-01-11T18:31:13.398Z,101198.70
2019-01-11T18:33:39.168Z,101201.56
2019-01-11T18:36:04.928Z,101199.70
2019-01-11T18:38:30.713Z,101202.38
2019-01-11T18:40:56.471Z,101206.73
2019-01-11T18:43:22.276Z,101211.44
2019-01-11T18:45:48.039Z,101214.39
2019-01-11T18:48:14.953Z,101213.98
2019-01-11T18:50:40.684Z,101213.63
2019-01-11T18:53:06.480Z,101217.94
2019-01-11T18:55:32.230Z,101218.92
2019-01-11T18:57:58.015Z,101213.20
2019-01-11T19:01:05.476Z,101215.71
2019-01-11T19:03:31.295Z,101218.48
2019-01-11T19:05:57.111Z,101237.50
2019-01-11T19:08:22.884Z,101228.80
2019-01-11T19:10:48.649Z,101233.94
2019-01-11T19:13:14.426Z,101236.83
2019-01-11T19:15:40.180Z,101239.50
2019-01-11T19:18:05.963Z,101235.91
2019-01-11T19:20:31.776Z,101238.74
2019-01-11T19:22:57.560Z,101237.69
2019-01-11T19:25:23.319Z,101234.19
2019-01-11T19:27:49.179Z,101235.46
2019-01-11T19:30:34.832Z,101241.95
2019-01-11T19:33:00.603Z,101242.68
2019-01-11T19:35:26.393Z,101245.44
2019-01-11T19:37:52.243Z,101243.41
2019-01-11T19:40:18.120Z,101237.98
2019-01-11T19:42:43.878Z,101243.84
2019-01-11T19:48:23.468Z,101253.64
2019-01-11T19:50:49.268Z,101277.27
2019-01-11T19:53:15.001Z,101262.50
2019-01-11T19:55:40.798Z,101261.83
2019-01-11T19:58:06.568Z,101261.75
2019-01-11T20:00:32.429Z,101264.90
2019-01-11T20:02:58.196Z,101275.47
2019-01-11T20:05:24.002Z,101260.30
2019-01-11T20:07:49.747Z,101269.34
2019-01-11T20:13:29.540Z,101271.39
2019-01-11T20:15:55.417Z,101278.22
2019-01-11T20:18:21.178Z,101282.00
2019-01-11T20:20:46.967Z,101273.43
2019-01-11T20:23:12.725Z,101269.93
2019-01-11T20:25:38.513Z,101275.12
2019-01-11T20:28:04.292Z,101275.90
2019-01-11T20:30:30.065Z,101272.45
2019-01-11T20:32:55.823Z,101272.05
2019-01-11T20:38:35.277Z,101281.52
2019-01-11T20:41:01.120Z,101285.24
2019-01-11T20:43:26.919Z,101278.29
2019-01-11T20:45:52.697Z,101283.98
2019-01-11T20:48:18.451Z,101285.95
2019-01-11T20:50:44.238Z,101281.23
2019-01-11T20:53:10.004Z,101279.90
2019-01-11T20:55:35.761Z,101292.42
2019-01-11T20:58:01.535Z,101289.91
2019-01-11T21:01:09.036Z,101291.09
2019-01-11T21:03:34.905Z,101289.05
2019-01-11T21:06:20.599Z,101279.84
2019-01-11T21:08:46.370Z,101279.84
2019-01-11T21:11:12.111Z,101286.80
2019-01-11T21:13:37.894Z,101288.84
2019-01-11T21:16:03.753Z,101285.91
2019-01-11T21:18:29.541Z,101287.23
2019-01-11T21:20:55.306Z,101287.59
2019-01-11T21:23:21.089Z,101291.09
2019-01-11T21:25:46.847Z,101294.19
2019-01-11T21:28:12.627Z,101298.31
2019-01-11T21:30:38.401Z,101292.49
2019-01-11T21:33:04.174Z,101285.55
2019-01-11T21:35:29.935Z,101293.41
2019-01-11T21:37:55.911Z,101294.59
2019-01-11T21:40:21.678Z,101297.61
2019-01-11T21:42:47.551Z,101288.22
2019-01-11T21:45:55.018Z,101289.95
2019-01-11T21:48:20.776Z,101289.95
2019-01-11T21:50:46.539Z,101291.30
2019-01-11T21:53:12.310Z,101292.35
2019-01-11T21:55:38.077Z,101299.66
2019-01-11T21:58:03.849Z,101291.65
2019-01-11T22:01:11.312Z,101290.19
2019-01-11T22:03:37.082Z,101249.20
2019-01-11T22:06:03.098Z,101291.15
2019-01-11T22:08:28.912Z,101272.95
2019-01-11T22:11:14.571Z,101277.16
2019-01-11T22:13:40.352Z,101277.16
2019-01-11T22:16:06.207Z,101280.46
2019-01-11T22:18:31.969Z,101282.58
2019-01-11T22:20:57.897Z,101279.63
2019-01-11T22:23:24.096Z,101282.86
2019-01-11T22:25:50.227Z,101278.84
2019-01-11T22:31:10.230Z,101282.98
2019-01-11T22:33:36.071Z,101282.85
2019-01-11T22:36:09.311Z,101278.22
2019-01-11T22:38:35.081Z,101279.55
2019-01-11T22:41:00.865Z,101279.20
2019-01-11T22:43:27.056Z,101280.89
2019-01-11T22:45:53.414Z,101284.23
2019-01-11T22:48:19.606Z,101296.77
2019-01-11T22:50:45.386Z,101282.62
2019-01-11T22:53:11.711Z,101295.34
2019-01-11T22:55:37.797Z,101299.78
2019-01-11T22:58:04.059Z,101293.49
2019-01-11T23:01:11.470Z,101288.22
2019-01-11T23:04:18.970Z,101287.23
2019-01-11T23:07:26.654Z,101281.11
2019-01-11T23:09:52.781Z,101281.11
2019-01-11T23:13:00.268Z,101282.73
2019-01-11T23:16:07.941Z,101284.42
2019-01-11T23:18:34.112Z,101286.70
2019-01-11T23:20:59.876Z,101275.38
2019-01-11T23:23:25.634Z,101278.09
2019-01-11T23:25:51.456Z,101273.80
2019-01-11T23:28:17.191Z,101274.66
2019-01-11T23:30:43.074Z,101274.66
2019-01-11T23:33:08.857Z,101275.48
2019-01-11T23:35:34.678Z,101270.48
2019-01-11T23:38:00.407Z,101274.25
2019-01-11T23:40:26.175Z,101275.82
2019-01-11T23:42:51.945Z,101269.80
2019-01-11T23:45:17.721Z,101276.08
2019-01-11T23:47:43.531Z,101269.15
2019-01-11T23:50:51.999Z,101265.20
2019-01-11T23:53:17.771Z,101271.92
2019-01-11T23:55:43.517Z,101271.51
2019-01-11T23:58:09.282Z,101261.34
