createdAt,value
2017-10-05T00:01:04.090Z,11.40
2017-10-05T00:03:31.704Z,11.40
2017-10-05T00:05:59.933Z,11.40
2017-10-05T00:08:27.500Z,11.40
2017-10-05T00:10:55.089Z,11.40
2017-10-05T00:13:23.405Z,11.30
2017-10-05T00:15:50.970Z,11.30
2017-10-05T00:18:18.574Z,11.30
2017-10-05T00:20:46.913Z,11.30
2017-10-05T00:23:14.489Z,11.30
2017-10-05T00:25:42.095Z,11.30
2017-10-05T00:28:09.694Z,11.30
2017-10-05T00:30:37.272Z,11.30
2017-10-05T00:33:04.866Z,11.20
2017-10-05T00:35:33.230Z,11.20
2017-10-05T00:38:01.554Z,11.20
2017-10-05T00:40:30.717Z,11.20
2017-10-05T00:42:59.146Z,11.20
2017-10-05T00:45:26.699Z,11.10
2017-10-05T00:47:54.299Z,11.10
2017-10-05T00:50:21.867Z,11.10
2017-10-05T00:52:50.201Z,11.10
2017-10-05T00:55:17.801Z,11.10
2017-10-05T00:57:46.149Z,11.10
2017-10-05T01:00:13.777Z,11.10
2017-10-05T01:02:41.360Z,11.10
2017-10-05T01:05:08.930Z,11.10
2017-10-05T01:07:36.493Z,11.10
2017-10-05T01:10:04.078Z,11.10
2017-10-05T01:12:31.653Z,11.10
2017-10-05T01:14:59.982Z,11.10
2017-10-05T01:17:27.565Z,11.10
2017-10-05T01:19:55.161Z,11.10
2017-10-05T01:22:22.747Z,11.10
2017-10-05T01:24:51.999Z,11.20
2017-10-05T01:27:19.629Z,11.20
2017-10-05T01:29:47.191Z,11.30
2017-10-05T01:32:14.800Z,11.30
2017-10-05T01:34:42.369Z,11.30
2017-10-05T01:37:09.954Z,11.30
2017-10-05T01:39:37.569Z,11.40
2017-10-05T01:42:05.891Z,11.40
2017-10-05T01:44:33.459Z,11.40
2017-10-05T01:47:01.041Z,11.40
2017-10-05T01:49:28.640Z,11.50
2017-10-05T01:51:56.238Z,11.50
2017-10-05T01:54:23.821Z,11.50
2017-10-05T01:56:51.396Z,11.60
2017-10-05T01:59:19.768Z,11.50
2017-10-05T02:01:47.329Z,11.50
2017-10-05T02:04:15.648Z,11.50
2017-10-05T02:06:43.238Z,11.50
2017-10-05T02:09:10.806Z,11.50
2017-10-05T02:11:38.440Z,11.50
2017-10-05T02:14:05.994Z,11.50
2017-10-05T02:16:33.562Z,11.60
2017-10-05T02:19:01.128Z,11.60
2017-10-05T02:21:28.714Z,11.60
2017-10-05T02:23:56.269Z,11.70
2017-10-05T02:26:23.871Z,11.70
2017-10-05T02:28:51.448Z,11.70
2017-10-05T02:31:19.001Z,11.70
2017-10-05T02:33:46.593Z,11.70
2017-10-05T02:36:14.155Z,11.80
2017-10-05T02:38:41.759Z,11.80
2017-10-05T02:41:10.097Z,11.70
2017-10-05T02:43:37.671Z,11.60
2017-10-05T02:46:05.235Z,11.50
2017-10-05T02:48:32.829Z,11.40
2017-10-05T02:51:00.390Z,11.40
2017-10-05T02:53:27.957Z,11.30
2017-10-05T02:55:55.524Z,11.30
2017-10-05T02:58:23.077Z,11.20
2017-10-05T03:00:50.672Z,11.10
2017-10-05T03:03:18.289Z,11.10
2017-10-05T03:05:45.882Z,11.00
2017-10-05T03:08:13.428Z,10.80
2017-10-05T03:10:41.013Z,10.70
2017-10-05T03:13:08.562Z,10.60
2017-10-05T03:15:36.119Z,10.50
2017-10-05T03:18:03.689Z,10.50
2017-10-05T03:20:31.257Z,10.40
2017-10-05T03:22:58.837Z,10.40
2017-10-05T03:25:26.392Z,10.30
2017-10-05T03:27:53.963Z,10.20
2017-10-05T03:30:22.297Z,10.10
2017-10-05T03:32:49.871Z,10.10
2017-10-05T03:35:17.430Z,10.00
2017-10-05T03:37:45.022Z,10.00
2017-10-05T03:40:13.393Z,9.90
2017-10-05T03:42:40.965Z,9.80
2017-10-05T03:45:09.310Z,9.70
2017-10-05T03:47:36.869Z,9.70
2017-10-05T03:50:04.491Z,9.60
2017-10-05T03:52:32.048Z,9.50
2017-10-05T03:54:59.622Z,9.50
2017-10-05T03:57:27.203Z,9.50
2017-10-05T03:59:54.814Z,9.40
2017-10-05T04:02:22.365Z,9.40
2017-10-05T04:04:50.699Z,9.40
2017-10-05T04:07:18.273Z,9.30
2017-10-05T04:09:45.824Z,9.40
2017-10-05T04:12:13.434Z,9.40
2017-10-05T04:14:40.989Z,9.40
2017-10-05T04:17:08.607Z,9.40
2017-10-05T04:19:36.164Z,9.40
2017-10-05T04:22:03.765Z,9.40
2017-10-05T04:24:31.334Z,9.30
2017-10-05T04:26:58.962Z,9.30
2017-10-05T04:29:26.521Z,9.30
2017-10-05T04:31:54.861Z,9.40
2017-10-05T04:34:22.462Z,9.40
2017-10-05T04:36:50.017Z,9.40
2017-10-05T04:39:17.596Z,9.40
2017-10-05T04:41:45.970Z,9.40
2017-10-05T04:44:14.323Z,9.40
2017-10-05T04:46:41.861Z,9.30
2017-10-05T04:49:09.463Z,9.40
2017-10-05T04:51:37.023Z,9.40
2017-10-05T04:54:05.372Z,9.20
2017-10-05T04:56:32.963Z,9.20
2017-10-05T04:59:01.305Z,9.10
2017-10-05T05:01:28.905Z,9.10
2017-10-05T05:03:57.233Z,8.90
2017-10-05T05:06:24.811Z,8.90
2017-10-05T05:08:52.356Z,8.80
2017-10-05T05:11:19.940Z,8.70
2017-10-05T05:13:47.513Z,8.70
2017-10-05T05:16:15.880Z,8.60
2017-10-05T05:18:43.447Z,8.60
2017-10-05T05:21:11.784Z,8.50
2017-10-05T05:23:39.354Z,8.50
2017-10-05T05:26:06.937Z,8.40
2017-10-05T05:28:34.511Z,8.40
2017-10-05T05:31:02.862Z,8.30
2017-10-05T05:33:30.455Z,8.30
2017-10-05T05:35:58.777Z,8.30
2017-10-05T05:38:26.371Z,8.30
2017-10-05T05:40:53.932Z,8.30
2017-10-05T05:43:21.504Z,8.30
2017-10-05T05:45:49.099Z,8.30
2017-10-05T05:48:16.676Z,8.40
2017-10-05T05:50:44.248Z,8.40
2017-10-05T05:53:11.811Z,8.40
2017-10-05T05:55:39.391Z,8.40
2017-10-05T05:58:06.967Z,8.40
2017-10-05T06:00:35.356Z,8.40
2017-10-05T06:03:03.739Z,8.40
2017-10-05T06:05:32.127Z,8.40
2017-10-05T06:07:59.689Z,8.40
2017-10-05T06:10:27.287Z,8.40
2017-10-05T06:12:54.897Z,8.50
2017-10-05T06:15:23.232Z,8.60
2017-10-05T06:17:50.803Z,8.60
2017-10-05T06:20:18.382Z,8.60
2017-10-05T06:22:46.727Z,8.80
2017-10-05T06:25:14.291Z,8.80
2017-10-05T06:27:41.900Z,9.00
2017-10-05T06:30:09.447Z,9.10
2017-10-05T06:32:37.761Z,9.40
2017-10-05T06:35:05.345Z,9.40
2017-10-05T06:37:32.901Z,9.60
2017-10-05T06:40:00.469Z,9.70
2017-10-05T06:42:28.019Z,9.90
2017-10-05T06:44:55.611Z,10.10
2017-10-05T06:47:23.968Z,10.50
2017-10-05T06:49:51.566Z,10.40
2017-10-05T06:52:19.892Z,10.80
2017-10-05T06:54:47.477Z,10.80
2017-10-05T06:57:15.025Z,10.90
2017-10-05T06:59:43.359Z,11.10
2017-10-05T07:02:10.957Z,11.00
2017-10-05T07:04:38.501Z,11.10
2017-10-05T07:07:06.073Z,11.10
2017-10-05T07:09:33.639Z,11.00
2017-10-05T07:12:01.223Z,11.00
2017-10-05T07:14:29.545Z,10.90
2017-10-05T07:16:57.142Z,10.90
2017-10-05T07:19:24.702Z,10.80
2017-10-05T07:21:52.876Z,10.80
2017-10-05T07:24:20.468Z,10.80
2017-10-05T07:26:48.817Z,10.80
2017-10-05T07:29:16.404Z,10.80
2017-10-05T07:31:44.726Z,10.90
2017-10-05T07:34:12.310Z,10.80
2017-10-05T07:36:39.864Z,10.90
2017-10-05T07:39:07.457Z,10.90
2017-10-05T07:41:35.972Z,11.00
2017-10-05T07:44:03.602Z,11.00
2017-10-05T07:46:31.934Z,11.10
2017-10-05T07:48:59.484Z,11.10
2017-10-05T07:51:27.048Z,11.20
2017-10-05T07:53:54.629Z,11.20
2017-10-05T07:56:22.221Z,11.30
2017-10-05T07:58:50.551Z,11.50
2017-10-05T08:01:18.134Z,11.40
2017-10-05T08:03:45.728Z,11.50
2017-10-05T08:06:13.325Z,11.60
2017-10-05T08:08:40.896Z,11.70
2017-10-05T08:11:08.437Z,11.80
2017-10-05T08:13:36.021Z,11.90
2017-10-05T08:16:03.580Z,11.90
2017-10-05T08:18:31.162Z,12.00
2017-10-05T08:20:58.736Z,12.10
2017-10-05T08:23:27.114Z,12.30
2017-10-05T08:25:55.446Z,12.40
2017-10-05T08:28:23.034Z,12.50
2017-10-05T08:30:50.635Z,12.60
2017-10-05T08:33:18.233Z,12.70
2017-10-05T08:35:45.784Z,12.90
2017-10-05T08:38:13.343Z,13.00
2017-10-05T08:40:41.684Z,13.30
2017-10-05T08:43:09.270Z,13.30
2017-10-05T08:45:36.867Z,13.50
2017-10-05T08:48:04.431Z,13.70
2017-10-05T08:50:32.045Z,14.00
2017-10-05T08:52:59.623Z,14.20
2017-10-05T08:55:27.209Z,14.50
2017-10-05T08:57:54.802Z,14.80
2017-10-05T09:00:23.129Z,15.40
2017-10-05T09:02:50.709Z,15.40
2017-10-05T09:05:18.275Z,15.80
2017-10-05T09:07:46.626Z,16.60
2017-10-05T09:10:14.166Z,16.50
2017-10-05T09:12:41.740Z,16.90
2017-10-05T09:15:09.305Z,17.10
2017-10-05T09:17:36.881Z,17.30
2017-10-05T09:20:04.446Z,17.60
2017-10-05T09:22:32.034Z,17.80
2017-10-05T09:25:00.553Z,18.10
2017-10-05T09:27:28.088Z,18.10
2017-10-05T09:29:55.658Z,18.30
2017-10-05T09:32:23.231Z,18.40
2017-10-05T09:34:50.798Z,18.60
2017-10-05T09:37:18.331Z,18.60
2017-10-05T09:39:45.898Z,18.80
2017-10-05T09:42:13.435Z,18.90
2017-10-05T09:44:41.783Z,19.00
2017-10-05T09:47:09.326Z,19.00
2017-10-05T09:49:36.867Z,19.10
2017-10-05T09:52:04.447Z,19.20
2017-10-05T09:54:32.000Z,19.30
2017-10-05T09:56:59.610Z,19.40
2017-10-05T09:59:27.925Z,19.60
2017-10-05T10:01:55.501Z,19.60
2017-10-05T10:04:23.073Z,19.80
2017-10-05T10:06:51.409Z,19.90
2017-10-05T10:09:18.966Z,19.90
2017-10-05T10:11:47.270Z,20.00
2017-10-05T10:14:14.807Z,20.10
2017-10-05T10:16:42.346Z,20.10
2017-10-05T10:19:09.908Z,20.20
2017-10-05T10:21:37.466Z,20.20
2017-10-05T10:24:05.070Z,20.30
2017-10-05T10:26:32.629Z,20.30
2017-10-05T10:29:00.476Z,20.40
2017-10-05T10:31:28.037Z,20.50
2017-10-05T10:33:55.613Z,20.50
2017-10-05T10:36:23.153Z,20.60
2017-10-05T10:38:50.701Z,20.60
2017-10-05T10:41:18.301Z,20.70
2017-10-05T10:43:45.866Z,20.80
2017-10-05T10:46:13.456Z,20.90
2017-10-05T10:48:41.798Z,21.10
2017-10-05T10:51:09.375Z,21.00
2017-10-05T10:53:36.932Z,21.10
2017-10-05T10:56:04.537Z,21.10
2017-10-05T10:58:32.085Z,21.10
2017-10-05T11:00:59.675Z,21.20
2017-10-05T11:03:27.218Z,21.20
2017-10-05T11:05:54.783Z,21.20
2017-10-05T11:08:22.369Z,21.30
2017-10-05T11:10:49.916Z,21.30
2017-10-05T11:13:17.503Z,21.30
2017-10-05T11:15:45.059Z,21.40
2017-10-05T11:18:12.628Z,21.40
2017-10-05T11:20:40.192Z,21.40
2017-10-05T11:23:07.773Z,21.40
2017-10-05T11:25:36.088Z,21.40
2017-10-05T11:28:03.662Z,21.40
2017-10-05T11:30:31.260Z,21.50
2017-10-05T11:32:59.590Z,21.50
2017-10-05T11:35:27.195Z,21.50
2017-10-05T11:37:55.519Z,21.60
2017-10-05T11:40:23.096Z,21.60
2017-10-05T11:42:50.657Z,21.60
2017-10-05T11:45:18.238Z,21.60
2017-10-05T11:47:45.796Z,21.70
2017-10-05T11:50:13.381Z,21.70
2017-10-05T11:52:41.714Z,21.80
2017-10-05T11:55:09.266Z,21.70
2017-10-05T11:57:36.843Z,21.70
2017-10-05T12:00:04.415Z,21.70
2017-10-05T12:02:32.008Z,21.70
2017-10-05T12:04:59.585Z,21.70
2017-10-05T12:07:27.179Z,21.70
2017-10-05T12:09:54.726Z,21.70
2017-10-05T12:12:22.308Z,21.70
2017-10-05T12:14:49.855Z,21.70
2017-10-05T12:17:17.411Z,21.70
2017-10-05T12:19:45.757Z,21.70
2017-10-05T12:22:13.322Z,21.70
2017-10-05T12:24:40.919Z,21.80
2017-10-05T12:27:08.460Z,21.80
2017-10-05T12:29:36.026Z,21.80
2017-10-05T12:32:03.578Z,21.80
2017-10-05T12:34:31.159Z,21.70
2017-10-05T12:36:58.724Z,21.80
2017-10-05T12:39:26.330Z,21.70
2017-10-05T12:41:53.908Z,21.70
2017-10-05T12:44:21.474Z,21.70
2017-10-05T12:46:49.039Z,21.70
2017-10-05T12:49:16.622Z,21.70
2017-10-05T12:51:44.196Z,21.70
2017-10-05T12:54:12.533Z,21.80
2017-10-05T12:56:40.119Z,21.70
2017-10-05T12:59:07.712Z,21.80
2017-10-05T13:01:36.062Z,21.70
2017-10-05T13:04:03.616Z,21.70
2017-10-05T13:06:31.187Z,21.60
2017-10-05T13:08:58.759Z,21.70
2017-10-05T13:11:27.091Z,21.70
2017-10-05T13:13:54.697Z,21.70
2017-10-05T13:16:23.018Z,21.60
2017-10-05T13:18:50.598Z,21.60
2017-10-05T13:21:18.155Z,21.60
2017-10-05T13:23:45.717Z,21.60
2017-10-05T13:26:13.276Z,21.60
2017-10-05T13:28:40.861Z,21.50
2017-10-05T13:31:08.413Z,21.40
2017-10-05T13:33:36.003Z,21.30
2017-10-05T13:36:03.581Z,21.30
2017-10-05T13:38:31.502Z,21.20
2017-10-05T13:40:59.090Z,21.10
2017-10-05T13:43:27.413Z,21.00
2017-10-05T13:45:54.989Z,21.10
2017-10-05T13:48:22.542Z,21.00
2017-10-05T13:50:50.121Z,21.00
2017-10-05T13:53:17.657Z,21.00
2017-10-05T13:55:45.220Z,20.90
2017-10-05T13:58:12.801Z,21.00
2017-10-05T14:00:40.365Z,20.90
2017-10-05T14:03:08.709Z,20.70
2017-10-05T14:05:36.271Z,20.70
2017-10-05T14:08:03.892Z,20.60
2017-10-05T14:10:31.430Z,20.60
2017-10-05T14:13:00.143Z,20.50
2017-10-05T14:15:27.739Z,20.40
2017-10-05T14:17:55.317Z,20.50
2017-10-05T14:20:23.649Z,20.40
2017-10-05T14:22:51.192Z,20.40
2017-10-05T14:25:18.761Z,20.40
2017-10-05T14:27:46.311Z,20.30
2017-10-05T14:30:13.902Z,20.30
2017-10-05T14:32:41.466Z,20.30
2017-10-05T14:35:09.031Z,20.30
2017-10-05T14:37:36.580Z,20.40
2017-10-05T14:40:04.173Z,20.30
2017-10-05T14:42:31.729Z,20.30
2017-10-05T14:44:59.290Z,20.30
2017-10-05T14:47:26.924Z,20.30
2017-10-05T14:49:54.492Z,20.20
2017-10-05T14:52:22.059Z,20.10
2017-10-05T14:54:49.624Z,20.00
2017-10-05T14:57:17.197Z,20.00
2017-10-05T14:59:44.770Z,19.90
2017-10-05T15:02:13.100Z,19.90
2017-10-05T15:04:40.652Z,19.90
2017-10-05T15:07:08.229Z,19.90
2017-10-05T15:09:35.787Z,19.90
2017-10-05T15:12:03.330Z,19.80
2017-10-05T15:14:33.735Z,19.80
2017-10-05T15:17:02.124Z,19.80
2017-10-05T15:19:29.743Z,19.80
2017-10-05T15:21:58.066Z,19.80
2017-10-05T15:24:25.662Z,19.80
2017-10-05T15:26:53.251Z,19.80
2017-10-05T15:29:21.597Z,19.80
2017-10-05T15:31:49.148Z,19.80
2017-10-05T15:34:16.716Z,19.80
2017-10-05T15:36:44.279Z,19.80
2017-10-05T15:39:11.851Z,19.80
2017-10-05T15:41:39.469Z,19.70
2017-10-05T15:44:07.020Z,19.70
2017-10-05T15:46:34.616Z,19.60
2017-10-05T15:49:02.174Z,19.60
2017-10-05T15:51:29.747Z,19.50
2017-10-05T15:53:57.320Z,19.50
2017-10-05T15:56:25.821Z,19.40
2017-10-05T15:58:53.373Z,19.30
2017-10-05T16:01:22.652Z,19.30
2017-10-05T16:03:50.240Z,19.20
2017-10-05T16:06:17.803Z,19.20
2017-10-05T16:08:45.398Z,19.10
2017-10-05T16:11:12.953Z,19.10
2017-10-05T16:13:40.513Z,19.00
2017-10-05T16:16:08.050Z,19.00
2017-10-05T16:18:35.629Z,18.90
2017-10-05T16:21:03.180Z,18.90
2017-10-05T16:23:30.733Z,18.90
2017-10-05T16:25:58.347Z,18.90
2017-10-05T16:28:25.888Z,18.80
2017-10-05T16:30:53.478Z,18.80
2017-10-05T16:33:21.791Z,18.80
2017-10-05T16:35:49.409Z,18.80
2017-10-05T16:38:17.969Z,18.80
2017-10-05T16:40:45.565Z,18.70
2017-10-05T16:43:14.190Z,18.70
2017-10-05T16:45:41.815Z,18.70
2017-10-05T16:48:10.125Z,18.60
2017-10-05T16:50:37.694Z,18.60
2017-10-05T16:53:05.255Z,18.60
2017-10-05T16:55:32.830Z,18.50
2017-10-05T16:58:00.406Z,18.50
2017-10-05T17:00:27.948Z,18.50
2017-10-05T17:02:55.531Z,18.50
2017-10-05T17:05:23.081Z,18.40
2017-10-05T17:07:50.680Z,18.40
2017-10-05T17:10:18.238Z,18.40
2017-10-05T17:12:47.201Z,18.30
2017-10-05T17:15:14.805Z,18.30
2017-10-05T17:17:42.376Z,18.20
2017-10-05T17:20:09.956Z,18.10
2017-10-05T17:22:37.529Z,17.90
2017-10-05T17:25:05.101Z,17.60
2017-10-05T17:27:32.671Z,17.40
2017-10-05T17:30:01.035Z,17.10
2017-10-05T17:32:28.601Z,17.00
2017-10-05T17:34:56.203Z,16.90
2017-10-05T17:37:23.764Z,16.80
2017-10-05T17:39:51.308Z,16.70
2017-10-05T17:42:18.885Z,16.60
2017-10-05T17:44:46.432Z,16.50
2017-10-05T17:47:14.015Z,16.40
2017-10-05T17:49:41.580Z,16.30
2017-10-05T17:52:09.164Z,16.30
2017-10-05T17:54:36.731Z,16.30
2017-10-05T17:57:04.317Z,16.30
2017-10-05T17:59:32.667Z,16.20
2017-10-05T18:02:00.219Z,16.20
2017-10-05T18:04:27.793Z,16.20
2017-10-05T18:06:55.370Z,16.20
2017-10-05T18:09:23.710Z,16.20
2017-10-05T18:11:51.265Z,16.20
2017-10-05T18:14:18.837Z,16.10
2017-10-05T18:16:46.389Z,16.10
2017-10-05T18:19:13.986Z,16.00
2017-10-05T18:21:42.436Z,15.90
2017-10-05T18:24:10.080Z,15.80
2017-10-05T18:26:37.638Z,15.70
2017-10-05T18:29:05.186Z,15.60
2017-10-05T18:31:32.782Z,15.40
2017-10-05T18:34:00.347Z,15.40
2017-10-05T18:36:27.984Z,15.30
2017-10-05T18:38:55.540Z,15.20
2017-10-05T18:41:23.109Z,15.20
2017-10-05T18:43:50.676Z,15.10
2017-10-05T18:46:18.247Z,15.00
2017-10-05T18:48:45.817Z,15.00
2017-10-05T18:51:14.136Z,14.90
2017-10-05T18:53:41.713Z,14.90
2017-10-05T18:56:09.263Z,14.90
2017-10-05T18:58:36.851Z,14.80
2017-10-05T19:01:04.420Z,14.80
2017-10-05T19:03:32.003Z,14.70
2017-10-05T19:06:00.347Z,14.60
2017-10-05T19:08:27.929Z,14.60
2017-10-05T19:10:56.245Z,14.60
2017-10-05T19:13:23.851Z,14.60
2017-10-05T19:15:51.424Z,14.60
2017-10-05T19:18:18.992Z,14.60
2017-10-05T19:20:47.338Z,14.60
2017-10-05T19:23:14.893Z,14.50
2017-10-05T19:25:42.468Z,14.50
2017-10-05T19:28:10.045Z,14.50
2017-10-05T19:30:38.441Z,14.30
2017-10-05T19:33:06.757Z,14.30
2017-10-05T19:35:34.345Z,14.30
2017-10-05T19:38:01.918Z,14.30
2017-10-05T19:40:30.261Z,14.30
2017-10-05T19:42:57.847Z,14.20
2017-10-05T19:45:25.447Z,14.20
2017-10-05T19:47:53.045Z,14.20
2017-10-05T19:50:20.610Z,14.10
2017-10-05T19:52:48.207Z,14.10
2017-10-05T19:55:16.564Z,14.10
2017-10-05T19:57:44.147Z,14.00
2017-10-05T20:00:12.475Z,14.10
2017-10-05T20:02:40.075Z,14.00
2017-10-05T20:05:08.416Z,14.00
2017-10-05T20:07:35.983Z,14.00
2017-10-05T20:10:04.357Z,14.00
2017-10-05T20:12:31.948Z,14.00
2017-10-05T20:15:00.057Z,14.00
2017-10-05T20:20:42.059Z,13.90
2017-10-05T20:23:14.711Z,13.90
2017-10-05T20:26:01.889Z,13.90
2017-10-05T20:28:35.199Z,13.80
2017-10-05T20:34:08.407Z,13.80
2017-10-05T20:36:36.770Z,13.70
2017-10-05T20:39:04.341Z,13.60
2017-10-05T20:41:31.901Z,13.50
2017-10-05T20:43:59.503Z,13.40
2017-10-05T20:46:27.838Z,13.10
2017-10-05T20:48:55.417Z,13.10
2017-10-05T20:51:23.011Z,13.00
2017-10-05T20:53:51.369Z,12.80
2017-10-05T20:56:18.925Z,12.80
2017-10-05T20:58:46.523Z,12.70
2017-10-05T21:01:14.099Z,12.60
2017-10-05T21:03:41.653Z,12.50
2017-10-05T21:06:09.238Z,12.50
2017-10-05T21:08:36.815Z,12.40
2017-10-05T21:11:04.401Z,12.30
2017-10-05T21:13:32.747Z,12.20
2017-10-05T21:16:00.322Z,12.20
2017-10-05T21:18:27.900Z,12.10
2017-10-05T21:20:56.280Z,12.00
2017-10-05T21:23:24.619Z,12.00
2017-10-05T21:25:52.214Z,12.00
2017-10-05T21:28:20.546Z,11.90
2017-10-05T21:30:48.139Z,11.90
2017-10-05T21:33:15.764Z,11.80
2017-10-05T21:35:43.344Z,11.80
2017-10-05T21:38:10.919Z,11.80
2017-10-05T21:40:38.488Z,11.90
2017-10-05T21:43:06.846Z,11.90
2017-10-05T21:45:34.406Z,11.90
2017-10-05T21:48:02.022Z,11.80
2017-10-05T21:50:29.585Z,11.80
2017-10-05T21:52:57.149Z,11.90
2017-10-05T21:55:24.757Z,11.90
2017-10-05T21:57:52.344Z,11.90
2017-10-05T22:00:19.934Z,11.80
2017-10-05T22:02:47.535Z,11.80
2017-10-05T22:05:15.116Z,11.80
2017-10-05T22:07:43.446Z,11.80
2017-10-05T22:10:11.036Z,11.80
2017-10-05T22:12:38.598Z,11.70
2017-10-05T22:15:06.190Z,11.70
2017-10-05T22:17:34.599Z,11.70
2017-10-05T22:20:02.180Z,11.70
2017-10-05T22:22:29.764Z,11.60
2017-10-05T22:24:58.102Z,11.60
2017-10-05T22:27:25.690Z,11.60
2017-10-05T22:29:53.240Z,11.60
2017-10-05T22:32:20.814Z,11.60
2017-10-05T22:34:48.401Z,11.60
2017-10-05T22:37:16.000Z,11.50
2017-10-05T22:39:43.553Z,11.50
2017-10-05T22:42:11.116Z,11.50
2017-10-05T22:44:38.699Z,11.50
2017-10-05T22:47:06.266Z,11.50
2017-10-05T22:49:33.862Z,11.40
2017-10-05T22:52:01.423Z,11.50
2017-10-05T22:54:29.022Z,11.50
2017-10-05T22:56:56.582Z,11.40
2017-10-05T22:59:24.182Z,11.30
2017-10-05T23:01:52.513Z,11.40
2017-10-05T23:04:20.136Z,11.30
2017-10-05T23:06:48.452Z,11.40
2017-10-05T23:09:16.030Z,11.40
2017-10-05T23:11:43.616Z,11.40
2017-10-05T23:14:11.949Z,11.40
2017-10-05T23:16:39.541Z,11.40
2017-10-05T23:19:07.096Z,11.40
2017-10-05T23:21:34.693Z,11.40
2017-10-05T23:24:02.258Z,11.40
2017-10-05T23:26:29.866Z,11.40
2017-10-05T23:28:57.427Z,11.40
2017-10-05T23:31:24.985Z,11.40
2017-10-05T23:33:52.587Z,11.30
2017-10-05T23:36:20.921Z,11.30
2017-10-05T23:38:48.510Z,11.30
2017-10-05T23:41:16.082Z,11.30
2017-10-05T23:43:44.430Z,11.30
2017-10-05T23:46:11.990Z,11.30
2017-10-05T23:48:39.615Z,11.20
2017-10-05T23:51:07.193Z,11.10
2017-10-05T23:53:34.790Z,11.10
2017-10-05T23:56:02.367Z,11.10
2017-10-05T23:58:30.696Z,11.00
