createdAt,value
2019-01-29T00:01:59.015Z,1.60
2019-01-29T00:04:29.463Z,1.83
2019-01-29T00:06:59.850Z,1.63
2019-01-29T00:09:30.289Z,1.87
2019-01-29T00:12:00.611Z,1.90
2019-01-29T00:14:34.725Z,2.23
2019-01-29T00:17:05.098Z,1.93
2019-01-29T00:19:35.375Z,2.30
2019-01-29T00:22:07.372Z,2.80
2019-01-29T00:24:37.750Z,2.77
2019-01-29T00:27:08.126Z,2.90
2019-01-29T00:29:38.324Z,2.50
2019-01-29T00:32:08.759Z,2.53
2019-01-29T00:34:39.116Z,2.30
2019-01-29T00:37:09.420Z,2.57
2019-01-29T00:39:39.641Z,2.62
2019-01-29T00:42:10.073Z,3.00
2019-01-29T00:44:40.608Z,2.80
2019-01-29T00:47:10.952Z,3.27
2019-01-29T00:49:41.329Z,3.70
2019-01-29T00:52:11.760Z,3.42
2019-01-29T00:54:42.054Z,3.90
2019-01-29T00:57:12.369Z,4.53
2019-01-29T00:59:42.698Z,3.90
2019-01-29T01:02:14.734Z,3.80
2019-01-29T01:04:45.131Z,4.13
2019-01-29T01:07:15.489Z,4.20
2019-01-29T01:09:45.990Z,4.30
2019-01-29T01:12:16.530Z,4.15
2019-01-29T01:14:46.926Z,4.23
2019-01-29T01:17:17.319Z,4.55
2019-01-29T01:19:47.860Z,3.43
2019-01-29T01:22:18.168Z,3.63
2019-01-29T01:24:48.581Z,3.00
2019-01-29T01:27:21.435Z,3.65
2019-01-29T01:29:51.877Z,3.25
2019-01-29T01:32:22.358Z,3.40
2019-01-29T01:34:52.626Z,3.23
2019-01-29T01:37:22.969Z,3.08
2019-01-29T01:39:53.304Z,3.57
2019-01-29T01:42:23.651Z,3.30
2019-01-29T01:44:54.001Z,3.00
2019-01-29T01:47:24.352Z,3.15
2019-01-29T01:49:54.715Z,3.40
2019-01-29T01:52:25.093Z,2.90
2019-01-29T01:54:55.474Z,2.80
2019-01-29T01:57:25.784Z,3.12
2019-01-29T01:59:56.091Z,2.80
2019-01-29T02:02:26.530Z,3.00
2019-01-29T02:04:56.832Z,2.87
2019-01-29T02:07:29.971Z,2.50
2019-01-29T02:10:00.396Z,3.50
2019-01-29T02:12:30.759Z,2.80
2019-01-29T02:15:01.131Z,2.65
2019-01-29T02:17:31.535Z,2.30
2019-01-29T02:20:02.019Z,2.87
2019-01-29T02:22:32.688Z,2.40
2019-01-29T02:25:07.478Z,2.60
2019-01-29T02:27:37.929Z,2.63
2019-01-29T02:30:15.946Z,3.30
2019-01-29T02:32:46.510Z,2.83
2019-01-29T02:35:16.984Z,2.57
2019-01-29T02:37:47.427Z,2.73
2019-01-29T02:40:21.365Z,3.43
2019-01-29T02:42:53.529Z,2.80
2019-01-29T02:45:24.935Z,2.60
2019-01-29T02:47:55.352Z,3.03
2019-01-29T02:50:25.762Z,3.67
2019-01-29T02:52:56.320Z,2.80
2019-01-29T02:55:26.728Z,2.23
2019-01-29T02:57:57.104Z,2.53
2019-01-29T03:00:28.639Z,2.60
2019-01-29T03:02:59.112Z,3.07
2019-01-29T03:05:29.486Z,2.40
2019-01-29T03:08:00.012Z,2.93
2019-01-29T03:10:30.482Z,2.60
2019-01-29T03:13:00.857Z,2.90
2019-01-29T03:15:33.362Z,2.77
2019-01-29T03:18:07.267Z,2.83
2019-01-29T03:20:37.820Z,2.60
2019-01-29T03:23:08.195Z,3.00
2019-01-29T03:25:38.681Z,2.30
2019-01-29T03:28:09.073Z,3.00
2019-01-29T03:30:39.388Z,2.20
2019-01-29T03:33:09.723Z,2.77
2019-01-29T03:35:40.034Z,2.77
2019-01-29T03:38:10.350Z,2.50
2019-01-29T03:40:40.785Z,2.97
2019-01-29T03:43:11.271Z,2.65
2019-01-29T03:45:41.781Z,3.00
2019-01-29T03:48:12.257Z,3.40
2019-01-29T03:50:42.671Z,3.10
2019-01-29T03:53:13.003Z,2.80
2019-01-29T03:55:43.434Z,3.07
2019-01-29T03:58:13.912Z,3.10
2019-01-29T04:00:44.411Z,3.00
2019-01-29T04:03:14.932Z,3.02
2019-01-29T04:05:45.368Z,3.00
2019-01-29T04:08:15.770Z,3.53
2019-01-29T04:10:46.232Z,3.83
2019-01-29T04:13:16.622Z,2.80
2019-01-29T04:15:47.107Z,3.10
2019-01-29T04:18:17.750Z,3.27
2019-01-29T04:20:48.089Z,3.10
2019-01-29T04:23:18.498Z,2.97
2019-01-29T04:25:50.355Z,5.73
2019-01-29T04:28:21.138Z,4.22
2019-01-29T04:30:54.649Z,5.17
2019-01-29T04:33:29.601Z,3.50
2019-01-29T04:35:59.987Z,4.77
2019-01-29T04:38:30.509Z,3.67
2019-01-29T04:41:01.144Z,3.33
2019-01-29T04:43:33.782Z,2.80
2019-01-29T04:46:04.346Z,3.30
2019-01-29T04:48:34.635Z,3.00
2019-01-29T04:51:04.989Z,3.10
2019-01-29T04:53:45.622Z,2.87
2019-01-29T04:56:16.385Z,2.53
2019-01-29T04:58:49.477Z,2.90
2019-01-29T05:01:19.976Z,2.97
2019-01-29T05:03:50.369Z,2.67
2019-01-29T05:06:23.793Z,3.10
2019-01-29T05:08:54.213Z,3.10
2019-01-29T05:11:24.681Z,3.10
2019-01-29T05:13:55.124Z,2.63
2019-01-29T05:16:25.488Z,2.80
2019-01-29T05:18:55.782Z,3.20
2019-01-29T05:21:26.120Z,2.53
2019-01-29T05:23:56.434Z,2.73
2019-01-29T05:26:26.774Z,2.57
2019-01-29T05:28:57.143Z,2.43
2019-01-29T05:31:27.557Z,2.70
2019-01-29T05:33:57.938Z,2.67
2019-01-29T05:36:28.314Z,3.03
2019-01-29T05:38:58.733Z,3.30
2019-01-29T05:41:29.098Z,2.50
2019-01-29T05:44:01.352Z,2.90
2019-01-29T05:46:34.222Z,3.00
2019-01-29T05:49:06.946Z,3.17
2019-01-29T05:51:40.669Z,2.67
2019-01-29T05:54:19.024Z,2.70
2019-01-29T05:56:54.804Z,2.43
2019-01-29T05:59:26.827Z,2.60
2019-01-29T06:01:57.296Z,3.92
2019-01-29T06:04:31.637Z,3.20
2019-01-29T06:07:05.477Z,3.42
2019-01-29T06:09:35.849Z,3.27
2019-01-29T06:12:08.616Z,2.77
2019-01-29T06:14:42.085Z,3.35
2019-01-29T06:17:14.249Z,2.47
2019-01-29T06:19:44.612Z,2.90
2019-01-29T06:22:15.003Z,2.33
2019-01-29T06:24:46.795Z,1.90
2019-01-29T06:27:17.932Z,2.27
2019-01-29T06:29:48.352Z,2.00
2019-01-29T06:32:18.763Z,2.70
2019-01-29T06:34:49.090Z,2.77
2019-01-29T06:37:19.615Z,2.70
2019-01-29T06:39:49.876Z,2.00
2019-01-29T06:42:20.265Z,2.77
2019-01-29T06:44:50.580Z,2.40
2019-01-29T06:47:20.931Z,2.98
2019-01-29T06:49:51.281Z,2.47
2019-01-29T06:52:21.611Z,2.63
2019-01-29T06:54:51.982Z,2.70
2019-01-29T06:57:22.398Z,3.20
2019-01-29T06:59:52.688Z,2.97
2019-01-29T07:02:23.036Z,3.35
2019-01-29T07:04:53.347Z,3.30
2019-01-29T07:07:23.633Z,3.87
2019-01-29T07:09:53.995Z,2.87
2019-01-29T07:12:24.354Z,4.87
2019-01-29T07:14:54.707Z,4.40
2019-01-29T07:17:31.591Z,4.40
2019-01-29T07:20:05.066Z,4.67
2019-01-29T07:22:35.445Z,4.57
2019-01-29T07:25:09.149Z,3.60
2019-01-29T07:27:39.528Z,4.17
2019-01-29T07:30:14.788Z,4.57
2019-01-29T07:32:45.154Z,4.10
2019-01-29T07:35:15.507Z,4.08
2019-01-29T07:37:45.782Z,4.40
2019-01-29T07:40:16.215Z,4.60
2019-01-29T07:42:48.674Z,4.43
2019-01-29T07:45:19.326Z,4.80
2019-01-29T07:47:49.679Z,4.80
2019-01-29T07:50:20.145Z,4.00
2019-01-29T07:52:50.545Z,4.47
2019-01-29T07:55:20.814Z,4.83
2019-01-29T07:57:51.218Z,4.70
2019-01-29T08:00:21.566Z,4.37
2019-01-29T08:02:51.823Z,4.03
2019-01-29T08:05:22.221Z,4.95
2019-01-29T08:07:52.822Z,5.37
2019-01-29T08:10:30.499Z,4.75
2019-01-29T08:13:00.937Z,4.65
2019-01-29T08:15:31.212Z,5.97
2019-01-29T08:18:01.668Z,6.03
2019-01-29T08:20:32.112Z,5.30
2019-01-29T08:23:02.471Z,8.03
2019-01-29T08:25:32.947Z,7.33
2019-01-29T08:28:03.459Z,9.07
2019-01-29T08:30:33.802Z,9.53
2019-01-29T08:33:05.781Z,10.33
2019-01-29T08:35:36.194Z,8.63
2019-01-29T08:38:07.034Z,10.58
2019-01-29T08:40:37.326Z,9.93
2019-01-29T08:43:07.592Z,9.67
2019-01-29T08:45:40.996Z,10.48
2019-01-29T08:48:11.364Z,11.05
2019-01-29T08:50:41.781Z,11.00
2019-01-29T08:53:12.091Z,11.10
2019-01-29T08:55:42.388Z,12.10
2019-01-29T08:58:12.643Z,11.03
2019-01-29T09:00:42.969Z,10.82
2019-01-29T09:03:13.335Z,10.73
2019-01-29T09:05:43.581Z,9.70
2019-01-29T09:08:15.860Z,9.90
2019-01-29T09:10:45.962Z,9.87
2019-01-29T09:13:16.602Z,7.53
2019-01-29T09:15:48.555Z,7.73
2019-01-29T09:18:21.848Z,8.83
2019-01-29T09:20:52.023Z,8.70
2019-01-29T09:23:22.343Z,8.58
2019-01-29T09:25:52.650Z,7.97
2019-01-29T09:28:25.052Z,7.47
2019-01-29T09:30:55.332Z,8.40
2019-01-29T09:33:25.781Z,7.60
2019-01-29T09:35:56.249Z,7.77
2019-01-29T09:38:26.445Z,7.83
2019-01-29T09:40:56.787Z,8.43
2019-01-29T09:43:27.235Z,8.53
2019-01-29T09:45:57.652Z,8.53
2019-01-29T09:48:27.851Z,9.47
2019-01-29T09:50:59.937Z,9.03
2019-01-29T09:53:30.206Z,9.37
2019-01-29T09:56:00.566Z,9.20
2019-01-29T09:58:30.766Z,10.48
2019-01-29T10:01:01.062Z,10.57
2019-01-29T10:03:31.391Z,11.17
2019-01-29T10:06:01.801Z,10.07
2019-01-29T10:08:32.120Z,10.20
2019-01-29T10:11:02.550Z,10.47
2019-01-29T10:13:33.178Z,10.57
2019-01-29T10:16:03.501Z,10.23
2019-01-29T10:18:33.793Z,11.25
2019-01-29T10:21:05.444Z,11.23
2019-01-29T10:23:35.834Z,12.03
2019-01-29T10:26:09.666Z,12.07
2019-01-29T10:28:40.100Z,12.23
2019-01-29T10:31:10.539Z,12.80
2019-01-29T10:33:43.750Z,12.57
2019-01-29T10:36:14.249Z,13.62
2019-01-29T10:38:44.673Z,12.10
2019-01-29T10:41:15.125Z,12.70
2019-01-29T10:43:45.703Z,11.83
2019-01-29T10:46:16.220Z,13.23
2019-01-29T10:48:46.588Z,13.70
2019-01-29T10:51:18.238Z,14.97
2019-01-29T10:53:50.758Z,10.70
2019-01-29T10:56:21.328Z,13.18
2019-01-29T10:58:51.770Z,13.03
2019-01-29T11:01:22.194Z,11.85
2019-01-29T11:03:52.560Z,14.87
2019-01-29T11:06:24.739Z,13.67
2019-01-29T11:08:55.149Z,13.07
2019-01-29T11:11:26.694Z,13.87
2019-01-29T11:13:57.080Z,12.83
2019-01-29T11:16:27.402Z,13.60
2019-01-29T11:19:03.135Z,14.23
2019-01-29T11:21:31.385Z,14.83
2019-01-29T11:24:01.902Z,14.70
2019-01-29T11:26:33.964Z,13.60
2019-01-29T11:29:04.724Z,14.27
2019-01-29T11:31:35.110Z,15.30
2019-01-29T11:34:06.970Z,13.63
2019-01-29T11:36:38.200Z,15.57
2019-01-29T11:39:11.436Z,14.67
2019-01-29T11:41:43.549Z,13.77
2019-01-29T11:44:13.891Z,16.00
2019-01-29T11:46:45.798Z,15.27
2019-01-29T11:49:19.060Z,14.73
2019-01-29T11:51:50.925Z,13.37
2019-01-29T11:54:21.585Z,15.07
2019-01-29T11:56:51.891Z,12.77
2019-01-29T11:59:22.286Z,14.28
2019-01-29T12:01:52.552Z,15.20
2019-01-29T12:04:24.336Z,14.83
2019-01-29T12:06:57.471Z,13.87
2019-01-29T12:09:27.825Z,15.60
2019-01-29T12:12:01.249Z,15.57
2019-01-29T12:14:34.658Z,14.97
2019-01-29T12:17:05.043Z,14.33
2019-01-29T12:19:35.553Z,14.30
2019-01-29T12:22:07.239Z,15.03
2019-01-29T12:24:38.910Z,16.00
2019-01-29T12:27:09.501Z,14.33
2019-01-29T12:29:39.881Z,15.17
2019-01-29T12:32:10.270Z,14.73
2019-01-29T12:34:42.376Z,15.47
2019-01-29T12:37:14.893Z,15.03
2019-01-29T12:39:45.352Z,15.00
2019-01-29T12:42:15.714Z,14.80
2019-01-29T12:47:08.946Z,14.60
2019-01-29T12:49:39.319Z,14.57
2019-01-29T12:52:30.464Z,14.93
2019-01-29T12:55:00.853Z,15.63
2019-01-29T12:57:31.243Z,14.80
2019-01-29T13:00:03.321Z,14.77
2019-01-29T13:02:33.944Z,14.73
2019-01-29T13:05:05.350Z,14.00
2019-01-29T13:07:35.808Z,14.17
2019-01-29T13:10:11.836Z,14.60
2019-01-29T13:12:42.420Z,14.53
2019-01-29T13:15:20.761Z,14.75
2019-01-29T13:17:51.646Z,14.80
2019-01-29T13:20:22.298Z,13.88
2019-01-29T13:22:54.975Z,14.87
2019-01-29T13:25:26.621Z,14.17
2019-01-29T13:28:00.140Z,13.47
2019-01-29T13:30:41.731Z,13.87
2019-01-29T13:33:16.955Z,14.10
2019-01-29T13:35:49.155Z,13.67
2019-01-29T13:38:19.767Z,13.97
2019-01-29T13:40:50.372Z,13.20
2019-01-29T13:43:23.890Z,12.77
2019-01-29T13:45:54.345Z,11.80
2019-01-29T13:48:24.684Z,11.90
2019-01-29T13:50:58.885Z,11.60
2019-01-29T13:53:29.299Z,11.67
2019-01-29T13:55:59.856Z,12.17
2019-01-29T13:58:30.435Z,10.90
2019-01-29T14:01:01.041Z,11.60
2019-01-29T14:03:31.718Z,10.40
2019-01-29T14:06:02.526Z,11.10
2019-01-29T14:08:32.985Z,10.20
2019-01-29T14:11:03.485Z,8.97
2019-01-29T14:13:33.850Z,9.10
2019-01-29T14:16:09.766Z,9.28
2019-01-29T14:18:40.172Z,8.60
2019-01-29T14:21:10.610Z,8.77
2019-01-29T14:23:42.699Z,7.47
2019-01-29T14:26:13.089Z,7.87
2019-01-29T14:28:43.468Z,6.70
2019-01-29T14:31:13.941Z,6.47
2019-01-29T14:33:44.447Z,6.10
2019-01-29T14:36:18.096Z,5.92
2019-01-29T14:39:16.712Z,6.77
2019-01-29T14:41:47.124Z,7.10
2019-01-29T14:44:25.126Z,6.93
2019-01-29T14:46:55.405Z,6.87
2019-01-29T14:49:25.842Z,7.70
2019-01-29T14:51:56.322Z,8.73
2019-01-29T14:54:29.915Z,7.80
2019-01-29T14:57:00.346Z,7.77
2019-01-29T14:59:30.773Z,8.53
2019-01-29T15:02:01.220Z,7.93
2019-01-29T15:04:31.672Z,7.20
2019-01-29T15:07:02.166Z,7.90
2019-01-29T15:09:32.563Z,6.97
2019-01-29T15:12:06.161Z,7.67
2019-01-29T15:14:36.529Z,8.37
2019-01-29T15:17:24.985Z,8.30
2019-01-29T15:19:55.364Z,8.40
2019-01-29T15:22:25.818Z,8.23
2019-01-29T15:24:56.255Z,8.40
2019-01-29T15:27:26.727Z,7.17
2019-01-29T15:29:59.317Z,7.30
2019-01-29T15:32:29.779Z,7.67
2019-01-29T15:35:00.200Z,8.37
2019-01-29T15:37:30.615Z,8.30
2019-01-29T15:40:03.990Z,8.70
2019-01-29T15:42:34.454Z,7.90
2019-01-29T15:45:06.391Z,7.83
2019-01-29T15:47:37.145Z,8.10
2019-01-29T15:50:10.091Z,8.13
2019-01-29T15:52:48.694Z,7.67
2019-01-29T15:55:26.105Z,7.77
2019-01-29T15:58:02.863Z,8.20
2019-01-29T16:00:35.848Z,8.53
2019-01-29T16:03:15.246Z,8.73
2019-01-29T16:05:46.841Z,9.27
2019-01-29T16:08:30.599Z,10.30
2019-01-29T16:11:09.958Z,8.90
2019-01-29T16:14:05.499Z,9.83
2019-01-29T16:16:35.684Z,9.17
2019-01-29T16:19:17.443Z,8.60
2019-01-29T16:22:04.886Z,8.80
2019-01-29T16:27:54.914Z,11.40
2019-01-29T16:30:35.511Z,11.55
2019-01-29T16:33:07.637Z,11.23
2019-01-29T16:35:44.460Z,11.17
2019-01-29T16:38:20.628Z,11.27
2019-01-29T16:40:51.209Z,12.97
2019-01-29T16:43:21.709Z,14.43
2019-01-29T16:45:52.139Z,14.30
2019-01-29T16:48:22.593Z,15.43
2019-01-29T16:50:53.117Z,16.10
2019-01-29T16:53:23.803Z,17.00
2019-01-29T16:55:54.250Z,16.03
2019-01-29T16:58:26.705Z,15.30
2019-01-29T17:00:57.170Z,16.77
2019-01-29T17:03:27.756Z,15.70
2019-01-29T17:05:58.258Z,16.50
2019-01-29T17:08:29.048Z,14.80
2019-01-29T17:11:00.216Z,14.03
2019-01-29T17:13:30.801Z,12.83
2019-01-29T17:16:01.256Z,15.07
2019-01-29T17:18:31.959Z,15.37
2019-01-29T17:21:02.550Z,15.97
2019-01-29T17:23:33.030Z,15.67
2019-01-29T17:26:03.720Z,14.68
2019-01-29T17:28:34.403Z,14.03
2019-01-29T17:31:04.970Z,15.18
2019-01-29T17:33:35.603Z,15.00
2019-01-29T17:36:06.289Z,14.03
2019-01-29T17:38:44.447Z,15.17
2019-01-29T17:41:09.943Z,14.07
2019-01-29T17:43:40.769Z,14.60
2019-01-29T17:46:11.073Z,14.00
2019-01-29T17:48:44.668Z,14.37
2019-01-29T17:51:15.116Z,14.47
2019-01-29T17:53:45.525Z,15.17
2019-01-29T17:56:15.977Z,16.27
2019-01-29T17:58:46.434Z,15.73
2019-01-29T18:01:16.995Z,15.72
2019-01-29T18:03:47.358Z,15.63
2019-01-29T18:06:17.786Z,14.73
2019-01-29T18:08:49.869Z,15.27
2019-01-29T18:11:20.526Z,15.10
2019-01-29T18:13:50.861Z,16.57
2019-01-29T18:16:21.297Z,15.80
2019-01-29T18:18:51.887Z,16.67
2019-01-29T18:21:22.547Z,16.57
2019-01-29T18:23:52.995Z,15.88
2019-01-29T18:26:23.386Z,16.87
2019-01-29T18:28:53.719Z,16.10
2019-01-29T18:31:24.364Z,16.77
2019-01-29T18:33:56.337Z,16.63
2019-01-29T18:36:26.999Z,16.43
2019-01-29T18:38:57.321Z,18.03
2019-01-29T18:41:28.420Z,15.72
2019-01-29T18:43:58.852Z,17.87
2019-01-29T18:46:29.260Z,18.37
2019-01-29T18:49:00.012Z,18.17
2019-01-29T18:51:30.865Z,16.43
2019-01-29T18:54:01.310Z,16.80
2019-01-29T18:56:32.928Z,19.87
2019-01-29T18:59:03.225Z,19.13
2019-01-29T19:01:33.603Z,17.97
2019-01-29T19:04:04.020Z,16.97
2019-01-29T19:06:34.428Z,18.00
2019-01-29T19:09:07.479Z,15.93
2019-01-29T19:11:38.111Z,17.53
2019-01-29T19:14:08.772Z,18.90
2019-01-29T19:16:39.327Z,18.97
2019-01-29T19:19:09.932Z,20.17
2019-01-29T19:21:40.465Z,19.63
2019-01-29T19:24:11.699Z,19.13
2019-01-29T19:26:42.427Z,20.57
2019-01-29T19:29:12.941Z,20.57
2019-01-29T19:31:43.713Z,19.77
2019-01-29T19:34:14.263Z,20.27
2019-01-29T19:36:44.863Z,19.30
2019-01-29T19:39:15.520Z,18.90
2019-01-29T19:41:46.445Z,19.40
2019-01-29T19:44:17.022Z,18.57
2019-01-29T19:46:47.802Z,19.33
2019-01-29T19:49:18.621Z,19.23
2019-01-29T19:51:49.216Z,21.07
2019-01-29T19:54:19.946Z,19.90
2019-01-29T19:56:50.698Z,19.70
2019-01-29T19:59:21.224Z,20.68
2019-01-29T20:01:54.895Z,19.13
2019-01-29T20:04:25.473Z,19.97
2019-01-29T20:06:56.141Z,18.87
2019-01-29T20:09:26.800Z,19.20
2019-01-29T20:11:57.353Z,19.20
2019-01-29T20:14:28.026Z,19.93
2019-01-29T20:16:58.557Z,20.30
2019-01-29T20:19:29.243Z,19.40
2019-01-29T20:21:59.930Z,18.43
2019-01-29T20:24:30.558Z,20.03
2019-01-29T20:27:01.088Z,18.87
2019-01-29T20:29:31.553Z,20.03
2019-01-29T20:32:04.708Z,19.90
2019-01-29T20:34:35.040Z,18.80
2019-01-29T20:37:05.443Z,19.47
2019-01-29T20:39:35.746Z,19.40
2019-01-29T20:42:07.048Z,18.73
2019-01-29T20:44:37.249Z,18.23
2019-01-29T20:47:07.866Z,18.87
2019-01-29T20:49:38.277Z,18.60
2019-01-29T20:52:08.704Z,18.30
2019-01-29T20:54:39.225Z,19.60
2019-01-29T20:57:09.623Z,19.63
2019-01-29T20:59:40.015Z,18.87
2019-01-29T21:02:11.654Z,18.73
2019-01-29T21:04:41.896Z,18.97
2019-01-29T21:07:12.241Z,18.77
2019-01-29T21:09:42.580Z,18.30
2019-01-29T21:12:13.101Z,19.87
2019-01-29T21:14:43.905Z,20.07
2019-01-29T21:17:14.412Z,18.70
2019-01-29T21:19:44.792Z,19.37
2019-01-29T21:22:15.739Z,21.15
2019-01-29T21:24:46.306Z,19.10
2019-01-29T21:27:16.809Z,20.77
2019-01-29T21:29:47.276Z,21.43
2019-01-29T21:32:17.919Z,21.30
2019-01-29T21:34:48.193Z,20.30
2019-01-29T21:37:18.612Z,19.85
2019-01-29T21:39:49.012Z,20.73
2019-01-29T21:42:19.262Z,19.07
2019-01-29T21:44:49.652Z,17.40
2019-01-29T21:47:19.961Z,21.15
2019-01-29T21:49:51.015Z,20.37
2019-01-29T21:52:21.448Z,19.33
2019-01-29T21:54:51.772Z,21.05
2019-01-29T21:57:22.065Z,19.97
2019-01-29T21:59:54.197Z,20.17
2019-01-29T22:02:25.203Z,19.67
2019-01-29T22:04:55.475Z,20.60
2019-01-29T22:07:25.771Z,19.63
2019-01-29T22:09:59.294Z,19.33
2019-01-29T22:12:29.776Z,20.03
2019-01-29T22:15:00.318Z,21.87
2019-01-29T22:17:30.678Z,21.43
2019-01-29T22:20:01.037Z,21.70
2019-01-29T22:22:31.300Z,21.50
2019-01-29T22:25:01.882Z,21.50
2019-01-29T22:27:32.197Z,20.90
2019-01-29T22:30:02.523Z,21.33
2019-01-29T22:32:32.817Z,19.43
2019-01-29T22:35:03.068Z,20.33
2019-01-29T22:37:33.437Z,21.27
2019-01-29T22:40:03.743Z,21.03
2019-01-29T22:42:34.045Z,20.47
2019-01-29T22:45:05.350Z,20.13
2019-01-29T22:47:35.615Z,18.43
2019-01-29T22:50:09.763Z,20.35
2019-01-29T22:52:39.956Z,20.63
2019-01-29T22:55:13.938Z,18.63
2019-01-29T22:57:44.351Z,19.43
2019-01-29T23:01:03.135Z,18.50
2019-01-29T23:03:49.745Z,19.83
2019-01-29T23:06:58.113Z,18.52
2019-01-29T23:09:28.390Z,18.90
2019-01-29T23:11:58.740Z,19.10
2019-01-29T23:14:28.995Z,18.30
2019-01-29T23:16:59.389Z,17.97
2019-01-29T23:19:29.680Z,18.03
2019-01-29T23:22:00.009Z,18.00
2019-01-29T23:24:30.364Z,17.83
2019-01-29T23:27:00.699Z,17.37
2019-01-29T23:29:31.071Z,17.27
2019-01-29T23:32:01.348Z,17.43
2019-01-29T23:34:32.260Z,17.67
2019-01-29T23:37:02.555Z,18.50
2019-01-29T23:39:32.843Z,18.55
2019-01-29T23:42:03.090Z,17.63
2019-01-29T23:44:33.378Z,18.37
2019-01-29T23:47:03.739Z,17.57
2019-01-29T23:49:34.052Z,18.30
2019-01-29T23:52:04.719Z,17.57
2019-01-29T23:54:35.011Z,17.07
2019-01-29T23:57:05.411Z,16.37
2019-01-29T23:59:35.827Z,16.60
