createdAt,value
2019-02-09T00:00:31.981Z,6.03
2019-02-09T00:03:00.374Z,6.11
2019-02-09T00:05:28.822Z,6.43
2019-02-09T00:07:57.182Z,6.54
2019-02-09T00:10:25.589Z,6.65
2019-02-09T00:12:53.885Z,6.64
2019-02-09T00:15:22.627Z,6.74
2019-02-09T00:17:51.011Z,6.75
2019-02-09T00:20:19.893Z,6.82
2019-02-09T00:22:48.361Z,6.69
2019-02-09T00:25:26.425Z,6.60
2019-02-09T00:27:54.725Z,6.68
2019-02-09T00:30:24.166Z,6.55
2019-02-09T00:32:52.589Z,6.56
2019-02-09T00:35:21.646Z,6.41
2019-02-09T00:37:50.088Z,6.42
2019-02-09T00:40:22.977Z,6.44
2019-02-09T00:42:51.274Z,6.46
2019-02-09T00:45:24.355Z,6.42
2019-02-09T00:47:52.797Z,6.28
2019-02-09T00:50:21.591Z,6.16
2019-02-09T00:52:49.944Z,6.34
2019-02-09T00:55:26.186Z,6.39
2019-02-09T00:57:57.040Z,6.39
2019-02-09T01:00:31.328Z,6.30
2019-02-09T01:03:00.163Z,6.32
2019-02-09T01:05:41.604Z,6.27
2019-02-09T01:08:10.077Z,6.27
2019-02-09T01:10:38.526Z,6.30
2019-02-09T01:13:06.980Z,6.28
2019-02-09T01:15:35.721Z,6.28
2019-02-09T01:18:05.120Z,6.36
2019-02-09T01:20:33.633Z,6.40
2019-02-09T01:23:02.880Z,6.38
2019-02-09T01:25:31.288Z,6.03
2019-02-09T01:27:59.590Z,6.05
2019-02-09T01:30:28.929Z,6.12
2019-02-09T01:32:57.335Z,5.98
2019-02-09T01:35:26.160Z,5.88
2019-02-09T01:37:54.918Z,5.99
2019-02-09T01:40:28.004Z,6.33
2019-02-09T01:42:56.413Z,6.60
2019-02-09T01:45:26.543Z,6.77
2019-02-09T01:47:54.932Z,6.92
2019-02-09T01:50:25.175Z,7.16
2019-02-09T01:52:53.586Z,7.29
2019-02-09T01:55:22.007Z,7.34
2019-02-09T01:57:51.518Z,7.49
2019-02-09T02:00:22.119Z,7.56
2019-02-09T02:02:50.766Z,7.61
2019-02-09T02:05:21.199Z,7.76
2019-02-09T02:07:49.830Z,7.70
2019-02-09T02:10:21.033Z,7.78
2019-02-09T02:12:49.381Z,7.89
2019-02-09T02:15:18.680Z,7.92
2019-02-09T02:17:48.801Z,7.96
2019-02-09T02:20:25.622Z,7.91
2019-02-09T02:22:54.076Z,8.01
2019-02-09T02:25:23.705Z,8.02
2019-02-09T02:27:52.119Z,8.08
2019-02-09T02:30:29.068Z,7.97
2019-02-09T02:32:57.430Z,7.98
2019-02-09T02:35:25.984Z,7.98
2019-02-09T02:37:54.517Z,7.84
2019-02-09T02:40:23.991Z,7.92
2019-02-09T02:42:52.437Z,7.86
2019-02-09T02:45:23.126Z,7.82
2019-02-09T02:47:51.654Z,7.81
2019-02-09T02:50:21.709Z,7.64
2019-02-09T02:52:50.169Z,7.70
2019-02-09T02:55:26.236Z,7.71
2019-02-09T02:57:54.771Z,7.75
2019-02-09T03:00:32.552Z,7.72
2019-02-09T03:02:56.933Z,7.71
2019-02-09T03:05:25.708Z,7.86
2019-02-09T03:07:54.533Z,7.82
2019-02-09T03:10:23.090Z,7.79
2019-02-09T03:12:51.422Z,7.93
2019-02-09T03:15:22.264Z,7.96
2019-02-09T03:17:50.532Z,8.04
2019-02-09T03:20:21.241Z,8.07
2019-02-09T03:22:50.907Z,8.14
2019-02-09T03:25:22.075Z,8.10
2019-02-09T03:27:50.423Z,8.14
2019-02-09T03:30:21.579Z,8.12
2019-02-09T03:32:49.971Z,8.16
2019-02-09T03:35:18.743Z,8.22
2019-02-09T03:37:47.122Z,8.15
2019-02-09T03:40:18.106Z,8.25
2019-02-09T03:42:46.643Z,8.29
2019-02-09T03:45:17.729Z,7.49
2019-02-09T03:47:46.083Z,8.35
2019-02-09T03:50:16.816Z,8.37
2019-02-09T03:52:45.237Z,8.35
2019-02-09T03:55:14.273Z,8.50
2019-02-09T03:57:42.767Z,8.41
2019-02-09T04:00:14.279Z,8.33
2019-02-09T04:02:42.950Z,8.24
2019-02-09T04:05:12.587Z,8.31
2019-02-09T04:07:41.053Z,8.27
2019-02-09T04:10:15.141Z,8.30
2019-02-09T04:12:43.554Z,8.15
2019-02-09T04:15:15.234Z,8.14
2019-02-09T04:17:43.614Z,8.12
2019-02-09T04:20:14.501Z,8.22
2019-02-09T04:22:43.111Z,8.40
2019-02-09T04:25:14.020Z,8.28
2019-02-09T04:27:42.403Z,8.26
2019-02-09T04:30:23.347Z,8.24
2019-02-09T04:32:51.827Z,8.20
2019-02-09T04:35:20.114Z,8.20
2019-02-09T04:37:49.138Z,8.21
2019-02-09T04:40:20.178Z,8.14
2019-02-09T04:42:48.467Z,8.12
2019-02-09T04:45:18.332Z,8.15
2019-02-09T04:47:46.745Z,8.02
2019-02-09T04:50:16.664Z,7.91
2019-02-09T04:52:44.952Z,7.93
2019-02-09T04:55:16.364Z,7.89
2019-02-09T04:57:44.736Z,7.84
2019-02-09T05:00:16.251Z,7.62
2019-02-09T05:02:44.711Z,7.61
2019-02-09T05:05:13.563Z,7.58
2019-02-09T05:07:42.525Z,7.62
2019-02-09T05:10:16.913Z,7.63
2019-02-09T05:12:45.284Z,7.66
2019-02-09T05:15:16.417Z,7.62
2019-02-09T05:17:44.794Z,7.62
2019-02-09T05:20:15.604Z,7.43
2019-02-09T05:22:44.642Z,7.42
2019-02-09T05:25:14.796Z,7.60
2019-02-09T05:27:43.427Z,7.48
2019-02-09T05:30:23.464Z,7.50
2019-02-09T05:32:52.036Z,7.48
2019-02-09T05:35:21.943Z,7.42
2019-02-09T05:37:50.307Z,7.42
2019-02-09T05:40:20.359Z,7.48
2019-02-09T05:42:48.800Z,7.38
2019-02-09T05:45:22.448Z,7.32
2019-02-09T05:47:50.840Z,7.43
2019-02-09T05:50:20.494Z,7.35
2019-02-09T05:52:48.814Z,7.30
2019-02-09T05:55:18.183Z,7.22
2019-02-09T05:57:46.601Z,7.14
2019-02-09T06:00:28.239Z,7.20
2019-02-09T06:02:58.140Z,7.29
2019-02-09T06:05:26.522Z,7.22
2019-02-09T06:07:57.619Z,7.23
2019-02-09T06:10:25.982Z,7.27
2019-02-09T06:12:54.351Z,7.29
2019-02-09T06:15:24.568Z,7.26
2019-02-09T06:17:52.969Z,7.29
2019-02-09T06:20:23.597Z,7.30
2019-02-09T06:22:52.102Z,7.37
2019-02-09T06:25:20.552Z,7.34
2019-02-09T06:27:48.974Z,7.32
2019-02-09T06:30:22.986Z,7.38
2019-02-09T06:32:51.366Z,7.37
2019-02-09T06:35:20.519Z,7.42
2019-02-09T06:37:48.902Z,7.44
2019-02-09T06:40:19.746Z,7.43
2019-02-09T06:42:48.195Z,7.43
2019-02-09T06:45:21.375Z,7.43
2019-02-09T06:47:50.038Z,7.58
2019-02-09T06:50:21.251Z,7.51
2019-02-09T06:52:49.654Z,7.45
2019-02-09T06:55:18.196Z,7.59
2019-02-09T06:57:46.577Z,7.65
2019-02-09T07:00:17.819Z,7.65
2019-02-09T07:02:46.144Z,7.65
2019-02-09T07:05:17.210Z,7.75
2019-02-09T07:07:46.445Z,7.70
2019-02-09T07:10:17.927Z,7.73
2019-02-09T07:12:46.296Z,7.73
2019-02-09T07:15:19.339Z,7.74
2019-02-09T07:17:47.824Z,7.75
2019-02-09T07:20:16.347Z,7.72
2019-02-09T07:22:44.673Z,7.75
2019-02-09T07:25:14.788Z,7.78
2019-02-09T07:27:43.199Z,7.81
2019-02-09T07:30:15.829Z,7.75
2019-02-09T07:32:44.115Z,7.72
2019-02-09T07:35:13.834Z,7.87
2019-02-09T07:37:42.468Z,8.02
2019-02-09T07:40:14.035Z,8.48
2019-02-09T07:42:42.508Z,10.58
2019-02-09T07:45:13.881Z,11.15
2019-02-09T07:47:42.165Z,10.77
2019-02-09T07:50:13.787Z,10.49
2019-02-09T07:52:42.395Z,11.43
2019-02-09T07:55:15.184Z,11.43
2019-02-09T07:57:46.783Z,10.07
2019-02-09T08:00:20.849Z,12.97
2019-02-09T08:02:49.286Z,12.97
2019-02-09T08:05:19.044Z,14.96
2019-02-09T08:07:47.553Z,14.96
2019-02-09T08:10:18.928Z,16.85
2019-02-09T08:12:47.290Z,17.45
2019-02-09T08:15:18.306Z,17.45
2019-02-09T08:17:47.605Z,18.58
2019-02-09T08:20:18.145Z,19.08
2019-02-09T08:22:46.884Z,19.62
2019-02-09T08:25:17.497Z,20.58
2019-02-09T08:27:45.909Z,21.09
2019-02-09T08:30:23.099Z,20.46
2019-02-09T08:32:51.568Z,20.51
2019-02-09T08:35:20.182Z,21.76
2019-02-09T08:37:48.628Z,20.43
2019-02-09T08:40:17.097Z,21.34
2019-02-09T08:42:45.575Z,20.22
2019-02-09T08:45:20.144Z,21.38
2019-02-09T08:47:48.819Z,22.34
2019-02-09T08:50:22.836Z,22.89
2019-02-09T08:52:51.206Z,22.08
2019-02-09T08:55:19.936Z,22.27
2019-02-09T08:57:48.462Z,18.77
2019-02-09T09:00:19.784Z,15.33
2019-02-09T09:02:50.140Z,14.06
2019-02-09T09:05:18.577Z,13.39
2019-02-09T09:07:47.370Z,12.29
2019-02-09T09:10:18.511Z,11.73
2019-02-09T09:12:48.499Z,11.72
2019-02-09T09:15:35.198Z,11.60
2019-02-09T09:18:03.716Z,11.25
2019-02-09T09:20:41.278Z,11.34
2019-02-09T09:23:09.697Z,11.07
2019-02-09T09:25:38.179Z,11.26
2019-02-09T09:28:06.653Z,11.46
2019-02-09T09:30:35.484Z,11.37
2019-02-09T09:33:05.784Z,11.29
2019-02-09T09:35:34.194Z,11.50
2019-02-09T09:38:02.645Z,11.01
2019-02-09T09:40:41.098Z,11.01
2019-02-09T09:43:09.556Z,11.16
2019-02-09T09:45:42.612Z,11.13
2019-02-09T09:48:13.241Z,11.19
2019-02-09T09:50:41.724Z,11.15
2019-02-09T09:53:10.138Z,11.49
2019-02-09T09:55:38.639Z,11.49
2019-02-09T09:58:07.265Z,11.45
2019-02-09T10:00:35.629Z,11.58
2019-02-09T10:03:04.106Z,11.14
2019-02-09T10:05:32.524Z,11.14
2019-02-09T10:08:00.877Z,10.90
2019-02-09T10:10:29.220Z,10.89
2019-02-09T10:12:57.568Z,10.88
2019-02-09T10:15:27.829Z,10.62
2019-02-09T10:17:56.623Z,10.61
2019-02-09T10:20:27.091Z,10.61
2019-02-09T10:22:55.608Z,10.45
2019-02-09T10:25:24.011Z,10.45
2019-02-09T10:27:54.721Z,10.57
2019-02-09T10:30:28.786Z,10.58
2019-02-09T10:32:57.752Z,10.58
2019-02-09T10:35:26.852Z,10.68
2019-02-09T10:37:55.217Z,10.68
2019-02-09T10:40:29.232Z,10.68
2019-02-09T10:42:57.900Z,10.68
2019-02-09T10:45:30.963Z,10.86
2019-02-09T10:48:00.928Z,11.17
2019-02-09T10:50:34.058Z,11.17
2019-02-09T10:53:02.837Z,11.09
2019-02-09T10:55:31.906Z,11.16
2019-02-09T10:58:00.369Z,11.04
2019-02-09T11:00:49.230Z,11.12
2019-02-09T11:03:17.774Z,11.12
2019-02-09T11:05:46.136Z,11.16
2019-02-09T11:08:14.457Z,11.30
2019-02-09T11:10:42.843Z,11.61
2019-02-09T11:13:11.313Z,11.61
2019-02-09T11:15:39.687Z,11.82
2019-02-09T11:18:08.781Z,11.82
2019-02-09T11:20:37.145Z,11.87
2019-02-09T11:23:05.882Z,12.09
2019-02-09T11:25:34.319Z,12.10
2019-02-09T11:28:02.774Z,12.10
2019-02-09T11:30:31.319Z,12.11
2019-02-09T11:33:02.346Z,12.07
2019-02-09T11:35:30.077Z,11.86
2019-02-09T11:37:58.449Z,11.70
2019-02-09T11:40:34.436Z,11.88
2019-02-09T11:43:03.686Z,11.84
2019-02-09T11:45:34.294Z,11.83
2019-02-09T11:48:02.922Z,11.74
2019-02-09T11:50:31.446Z,12.10
2019-02-09T11:53:00.194Z,12.18
2019-02-09T11:55:28.764Z,12.15
2019-02-09T11:57:57.934Z,11.82
2019-02-09T12:00:41.483Z,12.21
2019-02-09T12:03:15.070Z,12.73
2019-02-09T12:05:40.083Z,12.17
2019-02-09T12:08:08.763Z,11.98
2019-02-09T12:10:37.111Z,11.65
2019-02-09T12:13:06.668Z,11.53
2019-02-09T12:15:39.409Z,11.29
2019-02-09T12:18:13.044Z,11.49
2019-02-09T12:20:41.716Z,11.49
2019-02-09T12:23:10.189Z,11.66
2019-02-09T12:25:39.480Z,11.62
2019-02-09T12:28:10.110Z,11.39
2019-02-09T12:30:40.261Z,11.44
2019-02-09T12:33:12.531Z,11.47
2019-02-09T12:35:41.395Z,11.27
2019-02-09T12:38:10.173Z,11.46
2019-02-09T12:40:38.737Z,11.46
2019-02-09T12:43:08.597Z,11.60
2019-02-09T12:45:38.867Z,11.62
2019-02-09T12:48:09.390Z,11.84
2019-02-09T12:50:38.156Z,12.15
2019-02-09T12:53:06.590Z,12.40
2019-02-09T12:55:35.100Z,12.24
2019-02-09T12:58:03.481Z,12.18
2019-02-09T13:00:34.999Z,11.81
2019-02-09T13:03:06.510Z,11.91
2019-02-09T13:05:34.881Z,11.94
2019-02-09T13:08:03.249Z,12.07
2019-02-09T13:10:31.624Z,11.54
2019-02-09T13:13:00.138Z,11.47
2019-02-09T13:15:34.338Z,11.31
2019-02-09T13:18:02.761Z,11.14
2019-02-09T13:20:35.289Z,11.21
2019-02-09T13:23:04.394Z,11.06
2019-02-09T13:25:33.178Z,10.99
2019-02-09T13:28:02.746Z,11.10
2019-02-09T13:30:33.092Z,10.88
2019-02-09T13:33:01.597Z,10.82
2019-02-09T13:35:30.153Z,10.59
2019-02-09T13:37:58.639Z,10.38
2019-02-09T13:40:28.079Z,10.38
2019-02-09T13:42:58.538Z,10.65
2019-02-09T13:45:38.548Z,10.69
2019-02-09T13:48:07.260Z,10.63
2019-02-09T13:50:38.873Z,10.63
2019-02-09T13:53:08.059Z,10.66
2019-02-09T13:55:40.397Z,10.64
2019-02-09T13:58:08.908Z,10.64
2019-02-09T14:00:39.183Z,10.68
2019-02-09T14:03:08.060Z,10.65
2019-02-09T14:05:37.867Z,10.46
2019-02-09T14:08:06.495Z,10.46
2019-02-09T14:10:34.988Z,10.50
2019-02-09T14:13:03.421Z,10.32
2019-02-09T14:15:33.924Z,10.33
2019-02-09T14:18:02.992Z,10.33
2019-02-09T14:20:31.548Z,10.48
2019-02-09T14:22:59.976Z,10.30
2019-02-09T14:25:28.769Z,10.30
2019-02-09T14:27:58.941Z,10.38
2019-02-09T14:30:35.676Z,10.45
2019-02-09T14:33:05.037Z,10.45
2019-02-09T14:35:33.439Z,10.27
2019-02-09T14:38:02.137Z,10.27
2019-02-09T14:40:32.340Z,10.34
2019-02-09T14:43:01.277Z,10.34
2019-02-09T14:45:37.264Z,10.58
2019-02-09T14:48:05.878Z,10.49
2019-02-09T14:50:34.298Z,10.28
2019-02-09T14:53:02.672Z,10.28
2019-02-09T14:55:32.863Z,10.50
2019-02-09T14:58:01.283Z,10.50
2019-02-09T15:00:46.794Z,10.42
2019-02-09T15:03:15.583Z,10.40
2019-02-09T15:05:47.221Z,10.38
2019-02-09T15:08:15.609Z,10.27
2019-02-09T15:10:44.106Z,10.36
2019-02-09T15:13:13.238Z,10.36
2019-02-09T15:16:06.969Z,10.34
2019-02-09T15:18:35.284Z,10.05
2019-02-09T15:21:06.791Z,10.05
2019-02-09T15:23:35.348Z,10.09
2019-02-09T15:26:03.758Z,10.21
2019-02-09T15:28:32.343Z,10.21
2019-02-09T15:31:00.943Z,10.32
2019-02-09T15:33:29.287Z,10.32
2019-02-09T15:35:58.743Z,10.25
2019-02-09T15:38:27.364Z,10.17
2019-02-09T15:40:55.828Z,10.18
2019-02-09T15:43:24.263Z,10.12
2019-02-09T15:45:52.623Z,10.08
2019-02-09T15:48:22.335Z,10.08
2019-02-09T15:50:50.934Z,10.10
2019-02-09T15:53:19.343Z,10.10
2019-02-09T15:55:47.703Z,10.08
2019-02-09T15:58:16.123Z,10.23
2019-02-09T16:00:44.465Z,10.18
2019-02-09T16:03:13.071Z,10.08
2019-02-09T16:05:41.623Z,10.15
2019-02-09T16:08:10.125Z,10.15
2019-02-09T16:10:38.583Z,10.08
2019-02-09T16:13:07.933Z,10.08
2019-02-09T16:15:36.335Z,10.12
2019-02-09T16:18:05.629Z,10.03
2019-02-09T16:20:37.246Z,10.13
2019-02-09T16:23:06.526Z,10.13
2019-02-09T16:25:34.909Z,9.77
2019-02-09T16:28:03.787Z,10.15
2019-02-09T16:30:32.346Z,10.24
2019-02-09T16:33:00.778Z,10.10
2019-02-09T16:35:31.305Z,10.13
2019-02-09T16:37:59.748Z,10.17
2019-02-09T16:40:36.034Z,10.06
2019-02-09T16:43:06.028Z,9.89
2019-02-09T16:45:39.017Z,9.89
2019-02-09T16:48:11.714Z,9.76
2019-02-09T16:50:40.160Z,9.91
2019-02-09T16:53:08.715Z,9.91
2019-02-09T16:55:39.843Z,9.89
2019-02-09T16:58:08.213Z,9.98
2019-02-09T17:00:44.088Z,9.96
2019-02-09T17:03:13.486Z,9.99
2019-02-09T17:05:42.716Z,9.99
2019-02-09T17:08:11.244Z,10.01
2019-02-09T17:10:39.753Z,9.98
2019-02-09T17:13:08.772Z,9.95
2019-02-09T17:15:37.590Z,9.81
2019-02-09T17:18:07.512Z,9.91
2019-02-09T17:20:35.986Z,9.91
2019-02-09T17:23:05.506Z,9.97
2019-02-09T17:25:33.969Z,9.92
2019-02-09T17:28:02.492Z,9.97
2019-02-09T17:30:32.540Z,9.96
2019-02-09T17:33:00.892Z,9.80
2019-02-09T17:35:29.338Z,9.79
2019-02-09T17:37:57.938Z,9.93
2019-02-09T17:40:32.082Z,9.87
2019-02-09T17:43:00.529Z,9.89
2019-02-09T17:45:31.989Z,9.82
2019-02-09T17:48:00.812Z,9.82
2019-02-09T17:50:29.190Z,9.82
2019-02-09T17:53:00.296Z,9.72
2019-02-09T17:55:28.835Z,9.72
2019-02-09T17:57:57.270Z,9.74
2019-02-09T18:00:28.094Z,9.74
2019-02-09T18:02:56.823Z,9.76
2019-02-09T18:05:25.525Z,9.76
2019-02-09T18:07:54.080Z,9.80
2019-02-09T18:10:22.520Z,9.77
2019-02-09T18:12:51.284Z,9.73
2019-02-09T18:15:20.521Z,9.67
2019-02-09T18:17:48.907Z,9.68
2019-02-09T18:20:18.303Z,9.68
2019-02-09T18:22:47.686Z,9.50
2019-02-09T18:25:23.675Z,9.62
2019-02-09T18:27:52.992Z,9.62
2019-02-09T18:30:23.629Z,9.61
2019-02-09T18:32:52.264Z,9.61
2019-02-09T18:35:20.695Z,9.63
2019-02-09T18:37:49.774Z,9.65
2019-02-09T18:40:28.083Z,9.60
2019-02-09T18:42:56.643Z,9.60
2019-02-09T18:45:30.171Z,9.60
2019-02-09T18:48:04.547Z,9.60
2019-02-09T18:50:33.113Z,9.48
2019-02-09T18:53:02.339Z,9.58
2019-02-09T18:55:31.304Z,9.40
2019-02-09T18:58:00.173Z,9.32
2019-02-09T19:00:31.567Z,9.32
2019-02-09T19:03:00.033Z,9.36
2019-02-09T19:05:29.071Z,9.38
2019-02-09T19:07:57.599Z,9.36
2019-02-09T19:10:27.885Z,9.36
2019-02-09T19:12:56.334Z,9.37
2019-02-09T19:15:26.885Z,9.40
2019-02-09T19:17:56.042Z,9.40
2019-02-09T19:20:44.308Z,9.29
2019-02-09T19:23:12.873Z,9.46
2019-02-09T19:25:41.339Z,9.42
2019-02-09T19:28:09.920Z,9.44
2019-02-09T19:30:38.495Z,9.44
2019-02-09T19:33:07.658Z,9.48
2019-02-09T19:35:36.513Z,9.57
2019-02-09T19:38:05.533Z,9.57
2019-02-09T19:40:35.072Z,9.51
2019-02-09T19:43:05.565Z,9.48
2019-02-09T19:45:37.352Z,9.51
2019-02-09T19:48:08.565Z,9.51
2019-02-09T19:50:38.884Z,9.46
2019-02-09T19:53:12.269Z,9.33
2019-02-09T19:55:42.379Z,9.33
2019-02-09T19:58:13.464Z,9.42
2019-02-09T20:00:48.683Z,9.42
2019-02-09T20:03:17.784Z,9.24
2019-02-09T20:05:46.626Z,9.07
2019-02-09T20:08:15.725Z,9.07
2019-02-09T20:10:45.120Z,9.18
2019-02-09T20:13:15.933Z,9.09
2019-02-09T20:15:45.416Z,9.15
2019-02-09T20:18:17.990Z,9.16
2019-02-09T20:20:48.414Z,8.95
2019-02-09T20:23:17.933Z,9.08
2019-02-09T20:25:50.495Z,9.07
2019-02-09T20:28:20.162Z,9.07
2019-02-09T20:30:50.003Z,9.06
2019-02-09T20:33:18.931Z,9.06
2019-02-09T20:35:48.319Z,9.11
2019-02-09T20:38:20.776Z,9.11
2019-02-09T20:40:58.858Z,9.08
2019-02-09T20:43:28.874Z,9.08
2019-02-09T20:45:58.122Z,9.16
2019-02-09T20:48:27.626Z,9.16
2019-02-09T20:50:57.778Z,9.22
2019-02-09T20:53:28.073Z,9.20
2019-02-09T20:55:58.940Z,9.16
2019-02-09T20:58:35.418Z,9.16
2019-02-09T21:01:06.632Z,9.24
2019-02-09T21:03:37.675Z,9.11
2019-02-09T21:06:08.917Z,9.11
2019-02-09T21:08:39.545Z,9.14
2019-02-09T21:11:10.010Z,9.14
2019-02-09T21:13:38.489Z,9.14
2019-02-09T21:16:08.906Z,9.14
2019-02-09T21:18:38.039Z,9.14
2019-02-09T21:21:09.453Z,9.14
2019-02-09T21:23:40.251Z,8.96
2019-02-09T21:26:13.944Z,8.96
2019-02-09T21:28:46.815Z,8.98
2019-02-09T21:31:21.103Z,8.77
2019-02-09T21:33:50.204Z,8.77
2019-02-09T21:36:19.104Z,8.72
2019-02-09T21:38:49.836Z,8.67
2019-02-09T21:41:19.867Z,8.78
2019-02-09T21:43:50.021Z,8.54
2019-02-09T21:46:24.369Z,8.56
2019-02-09T21:48:53.580Z,8.46
2019-02-09T21:51:24.215Z,8.42
2019-02-09T21:53:53.975Z,8.65
2019-02-09T21:56:24.450Z,8.43
2019-02-09T21:58:53.996Z,8.43
2019-02-09T22:01:24.038Z,8.45
2019-02-09T22:03:54.246Z,8.45
2019-02-09T22:06:22.547Z,8.51
2019-02-09T22:08:53.013Z,8.29
2019-02-09T22:11:22.241Z,8.29
2019-02-09T22:13:50.594Z,8.15
2019-02-09T22:16:18.947Z,8.15
2019-02-09T22:18:47.709Z,8.15
2019-02-09T22:21:16.400Z,8.14
2019-02-09T22:23:44.906Z,7.87
2019-02-09T22:26:13.557Z,7.77
2019-02-09T22:28:42.061Z,8.03
2019-02-09T22:31:10.564Z,7.86
2019-02-09T22:33:38.907Z,7.90
2019-02-09T22:36:07.993Z,7.67
2019-02-09T22:38:36.562Z,7.57
2019-02-09T22:41:05.096Z,7.54
2019-02-09T22:43:33.673Z,7.55
2019-02-09T22:46:02.831Z,7.52
2019-02-09T22:48:31.233Z,7.74
2019-02-09T22:50:59.786Z,7.72
2019-02-09T22:53:28.174Z,7.63
2019-02-09T22:55:56.567Z,7.64
2019-02-09T22:58:25.046Z,7.70
2019-02-09T23:01:08.361Z,7.71
2019-02-09T23:03:55.000Z,7.71
2019-02-09T23:06:44.109Z,7.56
2019-02-09T23:09:14.373Z,7.51
2019-02-09T23:11:42.680Z,7.61
2019-02-09T23:14:11.078Z,7.46
2019-02-09T23:16:39.386Z,7.52
2019-02-09T23:19:07.877Z,7.60
2019-02-09T23:21:36.206Z,7.58
2019-02-09T23:24:04.854Z,7.58
2019-02-09T23:26:33.180Z,7.39
2019-02-09T23:29:01.608Z,7.33
2019-02-09T23:31:29.918Z,7.22
2019-02-09T23:33:58.319Z,7.38
2019-02-09T23:36:26.694Z,7.38
2019-02-09T23:38:55.388Z,7.24
2019-02-09T23:41:23.806Z,7.24
2019-02-09T23:43:52.150Z,7.31
2019-02-09T23:46:20.476Z,7.31
2019-02-09T23:48:48.780Z,7.25
2019-02-09T23:51:17.116Z,7.39
2019-02-09T23:53:45.593Z,7.45
2019-02-09T23:56:14.054Z,7.46
2019-02-09T23:58:42.597Z,7.42
