createdAt,value
2022-12-25T00:02:05.643Z,100.00
2022-12-25T00:05:08.853Z,100.00
2022-12-25T00:08:11.641Z,100.00
2022-12-25T00:11:17.096Z,100.00
2022-12-25T00:14:19.919Z,100.00
2022-12-25T00:17:22.694Z,100.00
2022-12-25T00:20:25.535Z,100.00
2022-12-25T00:23:29.227Z,100.00
2022-12-25T00:26:32.022Z,100.00
2022-12-25T00:29:35.265Z,100.00
2022-12-25T00:32:38.125Z,100.00
2022-12-25T00:35:41.179Z,100.00
2022-12-25T00:38:44.851Z,100.00
2022-12-25T00:42:06.150Z,100.00
2022-12-25T00:45:09.462Z,100.00
2022-12-25T00:48:12.257Z,100.00
2022-12-25T00:51:15.154Z,100.00
2022-12-25T00:54:18.500Z,100.00
2022-12-25T00:57:21.368Z,100.00
2022-12-25T01:00:24.228Z,100.00
2022-12-25T01:03:27.571Z,100.00
2022-12-25T01:06:30.988Z,100.00
2022-12-25T01:10:00.209Z,100.00
2022-12-25T01:13:03.093Z,100.00
2022-12-25T01:16:16.418Z,100.00
2022-12-25T01:19:19.306Z,100.00
2022-12-25T01:22:22.162Z,100.00
2022-12-25T01:25:25.071Z,100.00
2022-12-25T01:28:27.800Z,100.00
2022-12-25T01:31:30.562Z,100.00
2022-12-25T01:34:33.464Z,100.00
2022-12-25T01:37:36.223Z,100.00
2022-12-25T01:40:39.446Z,100.00
2022-12-25T01:44:01.108Z,100.00
2022-12-25T01:47:05.719Z,100.00
2022-12-25T01:50:09.155Z,100.00
2022-12-25T01:53:12.500Z,100.00
2022-12-25T01:56:15.304Z,100.00
2022-12-25T01:59:21.863Z,100.00
2022-12-25T02:02:25.283Z,100.00
2022-12-25T02:05:32.443Z,100.00
2022-12-25T02:08:35.228Z,100.00
2022-12-25T02:11:56.743Z,100.00
2022-12-25T02:15:05.825Z,99.84
2022-12-25T02:18:47.299Z,99.39
2022-12-25T02:22:13.019Z,99.15
2022-12-25T02:25:34.363Z,98.65
2022-12-25T02:28:52.464Z,97.11
2022-12-25T02:32:04.796Z,97.43
2022-12-25T02:35:18.336Z,96.96
2022-12-25T02:38:30.107Z,95.90
2022-12-25T02:41:37.480Z,96.65
2022-12-25T02:45:02.246Z,97.37
2022-12-25T02:48:25.569Z,97.90
2022-12-25T02:51:51.948Z,97.11
2022-12-25T02:55:21.729Z,96.53
2022-12-25T02:58:45.004Z,97.78
2022-12-25T03:02:06.337Z,98.39
2022-12-25T03:05:31.959Z,98.98
2022-12-25T03:08:39.848Z,99.19
2022-12-25T03:11:45.831Z,99.37
2022-12-25T03:15:07.208Z,99.39
2022-12-25T03:18:14.621Z,99.29
2022-12-25T03:21:36.330Z,98.85
2022-12-25T03:24:58.441Z,98.88
2022-12-25T03:28:03.916Z,98.44
2022-12-25T03:31:38.737Z,98.72
2022-12-25T03:35:23.373Z,98.97
2022-12-25T03:39:02.808Z,99.17
2022-12-25T03:42:26.003Z,98.81
2022-12-25T03:46:12.566Z,99.08
2022-12-25T03:49:48.845Z,99.14
2022-12-25T03:53:13.163Z,99.61
2022-12-25T03:56:37.576Z,100.00
2022-12-25T03:59:59.196Z,100.00
2022-12-25T04:03:20.667Z,100.00
2022-12-25T04:06:59.114Z,100.00
2022-12-25T04:10:20.612Z,100.00
2022-12-25T04:13:52.634Z,100.00
2022-12-25T04:17:27.648Z,100.00
2022-12-25T04:20:49.293Z,100.00
2022-12-25T04:24:10.736Z,100.00
2022-12-25T04:27:32.164Z,99.48
2022-12-25T04:30:53.531Z,99.17
2022-12-25T04:34:14.690Z,99.30
2022-12-25T04:37:17.503Z,99.87
2022-12-25T04:40:20.425Z,99.74
2022-12-25T04:43:25.311Z,99.67
2022-12-25T04:46:28.093Z,99.88
2022-12-25T04:49:31.096Z,100.00
2022-12-25T04:52:39.543Z,100.00
2022-12-25T04:55:42.337Z,100.00
2022-12-25T04:58:45.579Z,99.90
2022-12-25T05:01:48.556Z,100.00
2022-12-25T05:04:51.509Z,99.95
2022-12-25T05:07:54.374Z,100.00
2022-12-25T05:10:57.414Z,100.00
2022-12-25T05:14:00.196Z,100.00
2022-12-25T05:17:03.582Z,100.00
2022-12-25T05:20:08.578Z,100.00
2022-12-25T05:23:12.494Z,100.00
2022-12-25T05:26:17.119Z,100.00
2022-12-25T05:29:19.866Z,100.00
2022-12-25T05:32:22.608Z,100.00
2022-12-25T05:35:25.399Z,100.00
2022-12-25T05:38:28.202Z,99.89
2022-12-25T05:41:34.447Z,99.75
2022-12-25T05:44:37.857Z,100.00
2022-12-25T05:47:40.615Z,99.72
2022-12-25T05:50:43.929Z,98.85
2022-12-25T05:53:46.738Z,98.74
2022-12-25T05:56:49.507Z,98.21
2022-12-25T05:59:52.445Z,98.19
2022-12-25T06:02:55.651Z,98.34
2022-12-25T06:05:58.487Z,98.59
2022-12-25T06:09:01.266Z,98.40
2022-12-25T06:12:04.205Z,98.59
2022-12-25T06:15:08.099Z,98.97
2022-12-25T06:18:11.000Z,98.44
2022-12-25T06:21:15.559Z,99.22
2022-12-25T06:24:21.435Z,99.24
2022-12-25T06:27:25.369Z,99.27
2022-12-25T06:30:28.545Z,99.18
2022-12-25T06:33:31.360Z,99.19
2022-12-25T06:36:34.467Z,98.13
2022-12-25T06:39:37.506Z,98.14
2022-12-25T06:42:40.341Z,98.36
2022-12-25T06:45:43.267Z,98.47
2022-12-25T06:48:49.921Z,98.50
2022-12-25T06:51:53.000Z,98.62
2022-12-25T06:54:55.757Z,98.00
2022-12-25T06:57:58.556Z,98.14
2022-12-25T07:01:07.131Z,97.67
2022-12-25T07:04:18.085Z,97.64
2022-12-25T07:07:22.352Z,96.25
2022-12-25T07:10:26.695Z,95.89
2022-12-25T07:13:29.593Z,94.86
2022-12-25T07:16:32.596Z,94.89
2022-12-25T07:19:41.077Z,94.66
2022-12-25T07:22:47.412Z,94.72
2022-12-25T07:25:57.315Z,94.67
2022-12-25T07:29:00.157Z,95.21
2022-12-25T07:32:02.881Z,95.17
2022-12-25T07:35:06.079Z,95.31
2022-12-25T07:38:09.101Z,95.59
2022-12-25T07:41:13.299Z,95.80
2022-12-25T07:44:16.599Z,95.85
2022-12-25T07:47:19.333Z,94.87
2022-12-25T07:50:22.194Z,85.12
2022-12-25T07:53:25.104Z,82.08
2022-12-25T07:56:28.594Z,75.31
2022-12-25T07:59:31.431Z,73.78
2022-12-25T08:02:34.546Z,70.73
2022-12-25T08:05:37.530Z,65.70
2022-12-25T08:08:41.803Z,60.82
2022-12-25T08:11:49.579Z,58.41
2022-12-25T08:14:52.397Z,54.97
2022-12-25T08:17:55.268Z,52.87
2022-12-25T08:21:07.003Z,48.33
2022-12-25T08:24:10.911Z,42.81
2022-12-25T08:27:13.670Z,42.70
2022-12-25T08:30:16.640Z,38.29
2022-12-25T08:33:19.512Z,37.35
2022-12-25T08:36:23.627Z,34.66
2022-12-25T08:39:26.587Z,35.65
2022-12-25T08:42:29.419Z,38.48
2022-12-25T08:45:35.263Z,36.99
2022-12-25T08:48:39.012Z,37.98
2022-12-25T08:51:44.069Z,34.81
2022-12-25T08:54:47.331Z,34.31
2022-12-25T08:57:53.430Z,38.58
2022-12-25T09:00:56.755Z,37.88
2022-12-25T09:03:59.776Z,37.97
2022-12-25T09:07:02.850Z,35.49
2022-12-25T09:10:06.324Z,40.07
2022-12-25T09:13:10.086Z,44.41
2022-12-25T09:16:16.960Z,47.03
2022-12-25T09:19:19.931Z,48.46
2022-12-25T09:22:22.990Z,51.04
2022-12-25T09:25:25.822Z,51.74
2022-12-25T09:28:28.824Z,52.47
2022-12-25T09:31:32.076Z,50.75
2022-12-25T09:34:35.489Z,47.86
2022-12-25T09:37:38.308Z,48.65
2022-12-25T09:40:41.458Z,50.09
2022-12-25T09:43:51.547Z,49.47
2022-12-25T09:46:59.599Z,49.24
2022-12-25T09:50:21.301Z,48.70
2022-12-25T09:53:28.256Z,47.18
2022-12-25T09:56:32.821Z,47.35
2022-12-25T09:59:36.117Z,44.25
2022-12-25T10:02:58.062Z,36.69
2022-12-25T10:06:07.150Z,35.36
2022-12-25T10:09:41.019Z,33.65
2022-12-25T10:13:23.084Z,35.39
2022-12-25T10:16:47.297Z,34.16
2022-12-25T10:20:12.150Z,32.73
2022-12-25T10:23:19.882Z,31.29
2022-12-25T10:26:25.445Z,33.89
2022-12-25T10:29:33.011Z,32.14
2022-12-25T10:32:35.817Z,31.50
2022-12-25T10:35:39.701Z,30.63
2022-12-25T10:38:42.654Z,29.57
2022-12-25T10:42:09.850Z,29.79
2022-12-25T10:45:12.689Z,28.77
2022-12-25T10:48:24.035Z,28.86
2022-12-25T10:51:35.207Z,28.15
2022-12-25T10:54:38.092Z,29.43
2022-12-25T10:57:47.560Z,33.84
2022-12-25T11:00:57.059Z,33.43
2022-12-25T11:04:00.009Z,35.63
2022-12-25T11:07:19.178Z,38.70
2022-12-25T11:10:33.184Z,42.22
2022-12-25T11:13:40.534Z,44.75
2022-12-25T11:16:43.428Z,47.82
2022-12-25T11:19:53.813Z,47.50
2022-12-25T11:22:56.555Z,46.62
2022-12-25T11:26:06.446Z,50.09
2022-12-25T11:29:25.201Z,50.72
2022-12-25T11:32:34.065Z,53.14
2022-12-25T11:35:50.563Z,55.51
2022-12-25T11:38:53.508Z,56.38
2022-12-25T11:42:14.506Z,56.75
2022-12-25T11:45:21.378Z,56.25
2022-12-25T11:48:44.674Z,55.85
2022-12-25T11:51:55.618Z,56.13
2022-12-25T11:55:16.263Z,56.49
2022-12-25T11:58:32.255Z,58.39
2022-12-25T12:01:38.091Z,60.14
2022-12-25T12:04:44.337Z,60.94
2022-12-25T12:08:00.485Z,61.76
2022-12-25T12:11:18.548Z,63.06
2022-12-25T12:14:56.004Z,62.37
2022-12-25T12:18:28.319Z,61.66
2022-12-25T12:21:31.340Z,61.29
2022-12-25T12:24:43.163Z,59.20
2022-12-25T12:27:45.979Z,58.04
2022-12-25T12:31:04.255Z,58.48
2022-12-25T12:34:16.287Z,56.83
2022-12-25T12:37:32.656Z,57.44
2022-12-25T12:40:52.344Z,58.08
2022-12-25T12:43:59.945Z,58.54
2022-12-25T12:47:03.028Z,59.04
2022-12-25T12:50:07.223Z,58.77
2022-12-25T12:53:22.040Z,60.96
2022-12-25T12:56:25.591Z,60.73
2022-12-25T12:59:39.096Z,61.76
2022-12-25T13:03:11.335Z,61.18
2022-12-25T13:06:44.604Z,60.24
2022-12-25T13:10:08.883Z,59.68
2022-12-25T13:13:28.169Z,59.37
2022-12-25T13:16:39.052Z,58.95
2022-12-25T13:19:43.640Z,58.72
2022-12-25T13:22:52.370Z,59.09
2022-12-25T13:25:57.528Z,59.77
2022-12-25T13:29:00.963Z,59.86
2022-12-25T13:32:14.426Z,60.25
2022-12-25T13:35:18.401Z,60.80
2022-12-25T13:38:23.685Z,61.66
2022-12-25T13:41:52.236Z,61.90
2022-12-25T13:45:00.777Z,62.99
2022-12-25T13:48:16.202Z,63.93
2022-12-25T13:51:20.740Z,65.06
2022-12-25T13:54:23.870Z,65.47
2022-12-25T13:57:30.815Z,65.75
2022-12-25T14:00:39.741Z,65.19
2022-12-25T14:03:46.220Z,65.02
2022-12-25T14:06:50.327Z,64.59
2022-12-25T14:10:01.987Z,65.41
2022-12-25T14:13:08.146Z,66.57
2022-12-25T14:16:11.595Z,66.71
2022-12-25T14:19:29.434Z,67.07
2022-12-25T14:22:33.085Z,67.59
2022-12-25T14:25:43.131Z,67.42
2022-12-25T14:29:06.134Z,66.99
2022-12-25T14:32:16.892Z,67.01
2022-12-25T14:35:23.581Z,66.42
2022-12-25T14:38:29.340Z,65.46
2022-12-25T14:41:38.302Z,65.45
2022-12-25T14:44:41.953Z,65.24
2022-12-25T14:47:55.021Z,66.21
2022-12-25T14:51:06.340Z,65.83
2022-12-25T14:54:18.985Z,66.34
2022-12-25T14:57:29.533Z,66.51
2022-12-25T15:00:38.028Z,67.29
2022-12-25T15:03:41.006Z,67.47
2022-12-25T15:06:59.699Z,67.77
2022-12-25T15:13:31.528Z,68.40
2022-12-25T15:16:42.725Z,68.89
2022-12-25T15:19:45.463Z,70.02
2022-12-25T15:23:17.991Z,71.29
2022-12-25T15:26:14.518Z,71.58
2022-12-25T15:29:27.593Z,70.93
2022-12-25T15:32:40.184Z,71.97
2022-12-25T15:35:44.632Z,71.96
2022-12-25T15:38:47.543Z,71.71
2022-12-25T15:42:08.839Z,72.02
2022-12-25T15:45:30.886Z,71.49
2022-12-25T15:48:33.740Z,69.85
2022-12-25T15:51:36.741Z,70.36
2022-12-25T15:54:39.615Z,70.18
2022-12-25T15:57:44.520Z,68.90
2022-12-25T16:00:47.341Z,68.45
2022-12-25T16:03:50.383Z,68.75
2022-12-25T16:06:53.532Z,69.01
2022-12-25T16:09:56.324Z,69.39
2022-12-25T16:12:59.083Z,69.92
2022-12-25T16:16:03.660Z,70.28
2022-12-25T16:19:06.896Z,70.50
2022-12-25T16:22:21.819Z,70.95
2022-12-25T16:25:25.284Z,71.68
2022-12-25T16:28:28.084Z,72.69
2022-12-25T16:31:30.944Z,73.09
2022-12-25T16:34:33.813Z,73.72
2022-12-25T16:37:36.985Z,74.47
2022-12-25T16:40:40.028Z,75.40
2022-12-25T16:43:43.434Z,76.62
2022-12-25T16:46:46.237Z,77.38
2022-12-25T16:49:49.327Z,78.20
2022-12-25T16:52:52.072Z,78.88
2022-12-25T16:56:05.661Z,79.77
2022-12-25T16:59:09.070Z,80.31
2022-12-25T17:02:18.023Z,81.16
2022-12-25T17:05:20.878Z,81.37
2022-12-25T17:08:23.732Z,82.00
2022-12-25T17:11:30.317Z,82.84
2022-12-25T17:14:34.097Z,83.80
2022-12-25T17:17:36.860Z,84.01
2022-12-25T17:20:39.665Z,84.98
2022-12-25T17:23:43.215Z,85.57
2022-12-25T17:26:46.126Z,86.03
2022-12-25T17:29:49.090Z,86.34
2022-12-25T17:32:52.018Z,86.93
2022-12-25T17:36:00.013Z,87.57
2022-12-25T17:39:06.761Z,89.57
2022-12-25T17:42:09.588Z,88.81
2022-12-25T17:45:12.514Z,88.41
2022-12-25T17:48:15.539Z,88.53
2022-12-25T17:51:21.671Z,88.58
2022-12-25T17:54:24.467Z,87.86
2022-12-25T17:57:27.328Z,88.37
2022-12-25T18:00:30.228Z,87.38
2022-12-25T18:03:33.456Z,86.35
2022-12-25T18:06:36.929Z,85.80
2022-12-25T18:09:39.821Z,86.34
2022-12-25T18:12:44.286Z,85.70
2022-12-25T18:15:47.229Z,85.66
2022-12-25T18:18:52.693Z,85.58
2022-12-25T18:21:55.836Z,85.42
2022-12-25T18:24:58.704Z,85.40
2022-12-25T18:28:02.844Z,84.70
2022-12-25T18:31:10.809Z,84.74
2022-12-25T18:34:13.641Z,84.08
2022-12-25T18:37:16.329Z,84.44
2022-12-25T18:40:19.087Z,83.28
2022-12-25T18:43:22.109Z,84.08
2022-12-25T18:46:44.753Z,84.59
2022-12-25T18:49:48.658Z,84.04
2022-12-25T18:52:52.069Z,84.47
2022-12-25T18:55:56.843Z,83.42
2022-12-25T18:59:00.962Z,83.40
2022-12-25T19:02:03.957Z,82.39
2022-12-25T19:05:07.101Z,81.82
2022-12-25T19:08:10.204Z,81.51
2022-12-25T19:11:13.149Z,81.61
2022-12-25T19:14:15.993Z,81.80
2022-12-25T19:17:19.124Z,81.86
2022-12-25T19:20:22.024Z,81.61
2022-12-25T19:23:24.849Z,81.93
2022-12-25T19:26:27.775Z,82.50
2022-12-25T19:29:31.953Z,82.56
2022-12-25T19:32:34.696Z,82.95
2022-12-25T19:35:41.648Z,82.69
2022-12-25T19:38:44.715Z,83.75
2022-12-25T19:41:48.063Z,82.72
2022-12-25T19:44:50.808Z,81.97
2022-12-25T19:47:53.713Z,82.51
2022-12-25T19:50:56.740Z,83.06
2022-12-25T19:54:00.130Z,83.01
2022-12-25T19:57:03.015Z,82.92
2022-12-25T20:00:06.742Z,83.59
2022-12-25T20:03:16.313Z,83.42
2022-12-25T20:06:26.282Z,83.22
2022-12-25T20:09:30.778Z,83.18
2022-12-25T20:12:33.591Z,83.01
2022-12-25T20:15:36.480Z,83.10
2022-12-25T20:18:40.306Z,83.11
2022-12-25T20:21:43.245Z,83.29
2022-12-25T20:24:48.004Z,83.25
2022-12-25T20:27:50.903Z,84.24
2022-12-25T20:30:54.639Z,83.78
2022-12-25T20:34:00.626Z,84.02
2022-12-25T20:37:03.814Z,84.04
2022-12-25T20:40:07.499Z,84.60
2022-12-25T20:43:10.515Z,84.92
2022-12-25T20:46:14.869Z,84.46
2022-12-25T20:49:18.784Z,84.97
2022-12-25T20:52:21.690Z,85.61
2022-12-25T20:55:24.539Z,85.33
2022-12-25T20:58:27.750Z,84.76
2022-12-25T21:01:31.906Z,84.73
2022-12-25T21:04:34.908Z,84.34
2022-12-25T21:07:37.741Z,84.78
2022-12-25T21:10:40.575Z,84.52
2022-12-25T21:13:45.411Z,84.79
2022-12-25T21:16:48.302Z,84.98
2022-12-25T21:19:51.211Z,84.29
2022-12-25T21:22:53.920Z,84.83
2022-12-25T21:25:56.677Z,85.46
2022-12-25T21:29:02.298Z,86.07
2022-12-25T21:32:23.765Z,85.51
2022-12-25T21:35:26.663Z,85.76
2022-12-25T21:38:29.711Z,85.63
2022-12-25T21:41:34.595Z,85.67
2022-12-25T21:44:37.336Z,85.77
2022-12-25T21:48:00.367Z,86.31
2022-12-25T21:51:31.094Z,86.13
2022-12-25T21:54:34.450Z,86.27
2022-12-25T21:57:37.347Z,86.21
2022-12-25T22:00:40.277Z,85.63
2022-12-25T22:03:44.275Z,84.95
2022-12-25T22:07:06.019Z,85.31
2022-12-25T22:10:08.952Z,85.43
2022-12-25T22:13:30.372Z,85.98
2022-12-25T22:16:51.860Z,86.40
2022-12-25T22:19:55.002Z,87.26
2022-12-25T22:22:58.586Z,86.67
2022-12-25T22:26:04.538Z,86.70
2022-12-25T22:29:07.335Z,86.63
2022-12-25T22:32:11.645Z,86.60
2022-12-25T22:35:15.418Z,86.37
2022-12-25T22:38:18.277Z,85.84
2022-12-25T22:41:21.078Z,85.79
2022-12-25T22:44:25.874Z,85.98
2022-12-25T22:47:28.671Z,85.87
2022-12-25T22:50:31.507Z,84.63
2022-12-25T22:53:34.291Z,86.20
2022-12-25T22:56:37.214Z,86.87
2022-12-25T22:59:40.117Z,87.36
2022-12-25T23:02:43.137Z,86.39
2022-12-25T23:05:54.170Z,86.17
2022-12-25T23:08:57.115Z,86.62
2022-12-25T23:12:00.189Z,86.30
2022-12-25T23:15:03.039Z,86.71
2022-12-25T23:18:24.982Z,86.99
2022-12-25T23:21:47.072Z,86.78
2022-12-25T23:25:08.284Z,86.69
2022-12-25T23:28:11.133Z,86.81
2022-12-25T23:31:15.213Z,86.50
2022-12-25T23:34:18.193Z,86.53
2022-12-25T23:37:21.655Z,86.54
2022-12-25T23:40:24.403Z,86.70
2022-12-25T23:43:27.201Z,87.50
2022-12-25T23:46:30.242Z,87.17
2022-12-25T23:49:33.314Z,87.20
2022-12-25T23:52:36.075Z,86.54
2022-12-25T23:55:39.034Z,86.86
2022-12-25T23:58:41.999Z,86.75
