createdAt,value
2019-05-12T00:00:39.079Z,7.34
2019-05-12T00:01:38.797Z,7.38
2019-05-12T00:02:39.473Z,7.37
2019-05-12T00:03:37.783Z,7.41
2019-05-12T00:04:38.522Z,7.37
2019-05-12T00:05:38.332Z,7.32
2019-05-12T00:06:38.670Z,7.35
2019-05-12T00:07:38.177Z,7.34
2019-05-12T00:08:38.134Z,7.35
2019-05-12T00:09:38.696Z,7.24
2019-05-12T00:10:38.639Z,7.23
2019-05-12T00:11:37.936Z,7.22
2019-05-12T00:12:38.462Z,7.23
2019-05-12T00:13:38.545Z,7.19
2019-05-12T00:14:38.170Z,7.22
2019-05-12T00:15:38.498Z,7.23
2019-05-12T00:16:38.380Z,7.23
2019-05-12T00:17:38.662Z,7.17
2019-05-12T00:18:37.789Z,7.16
2019-05-12T00:19:37.757Z,7.19
2019-05-12T00:20:38.492Z,7.19
2019-05-12T00:21:37.679Z,7.26
2019-05-12T00:22:38.164Z,7.17
2019-05-12T00:23:38.192Z,7.09
2019-05-12T00:24:38.314Z,7.09
2019-05-12T00:25:38.582Z,7.19
2019-05-12T00:26:38.272Z,7.15
2019-05-12T00:27:38.599Z,7.13
2019-05-12T00:28:37.687Z,7.08
2019-05-12T00:29:37.809Z,7.01
2019-05-12T00:30:38.697Z,7.05
2019-05-12T00:31:38.285Z,7.02
2019-05-12T00:32:38.445Z,6.98
2019-05-12T00:33:38.475Z,6.98
2019-05-12T00:34:38.547Z,6.90
2019-05-12T00:35:38.046Z,6.95
2019-05-12T00:36:37.964Z,6.84
2019-05-12T00:37:38.113Z,6.91
2019-05-12T00:38:38.209Z,6.87
2019-05-12T00:39:38.219Z,6.90
2019-05-12T00:40:38.834Z,6.91
2019-05-12T00:41:38.656Z,6.91
2019-05-12T00:42:38.156Z,6.94
2019-05-12T00:43:38.187Z,6.91
2019-05-12T00:44:36.269Z,6.79
2019-05-12T00:45:38.263Z,6.84
2019-05-12T00:46:38.363Z,6.80
2019-05-12T00:47:38.630Z,6.80
2019-05-12T00:48:37.592Z,6.89
2019-05-12T00:49:37.880Z,6.86
2019-05-12T00:50:38.192Z,6.76
2019-05-12T00:51:38.197Z,6.71
2019-05-12T00:52:37.973Z,6.80
2019-05-12T00:53:42.706Z,6.73
2019-05-12T00:54:37.597Z,6.71
2019-05-12T00:55:38.046Z,6.68
2019-05-12T00:56:36.102Z,6.65
2019-05-12T00:57:38.101Z,6.56
2019-05-12T00:58:38.135Z,6.58
2019-05-12T00:59:38.153Z,6.46
2019-05-12T01:00:36.047Z,6.44
2019-05-12T01:01:38.093Z,6.46
2019-05-12T01:02:37.983Z,6.40
2019-05-12T01:03:38.067Z,6.32
2019-05-12T01:04:38.007Z,6.36
2019-05-12T01:05:38.027Z,6.44
2019-05-12T01:06:38.473Z,6.40
2019-05-12T01:07:38.063Z,6.36
2019-05-12T01:08:37.873Z,6.38
2019-05-12T01:09:35.932Z,6.44
2019-05-12T01:10:35.923Z,6.38
2019-05-12T01:11:37.921Z,6.38
2019-05-12T01:12:37.654Z,6.33
2019-05-12T01:13:38.145Z,6.38
2019-05-12T01:14:35.889Z,6.38
2019-05-12T01:15:37.836Z,6.40
2019-05-12T01:16:38.321Z,6.32
2019-05-12T01:17:35.891Z,6.40
2019-05-12T01:18:35.865Z,6.33
2019-05-12T01:19:37.465Z,6.41
2019-05-12T01:20:35.821Z,6.36
2019-05-12T01:21:37.702Z,6.35
2019-05-12T01:22:38.151Z,6.35
2019-05-12T01:23:35.782Z,6.36
2019-05-12T01:24:37.887Z,6.40
2019-05-12T01:25:35.762Z,6.41
2019-05-12T01:26:35.751Z,6.28
2019-05-12T01:27:37.945Z,6.26
2019-05-12T01:28:38.137Z,6.28
2019-05-12T01:29:35.716Z,6.19
2019-05-12T01:30:35.708Z,6.19
2019-05-12T01:31:37.786Z,6.21
2019-05-12T01:32:38.061Z,6.22
2019-05-12T01:33:37.971Z,6.18
2019-05-12T01:34:38.182Z,6.16
2019-05-12T01:35:38.417Z,6.21
2019-05-12T01:36:37.962Z,6.11
2019-05-12T01:37:38.114Z,6.14
2019-05-12T01:38:37.803Z,6.14
2019-05-12T01:39:37.892Z,6.21
2019-05-12T01:40:35.607Z,6.10
2019-05-12T01:41:35.588Z,6.10
2019-05-12T01:42:38.034Z,6.14
2019-05-12T01:43:35.562Z,6.18
2019-05-12T01:44:38.036Z,6.18
2019-05-12T01:45:37.844Z,6.14
2019-05-12T01:46:38.125Z,6.19
2019-05-12T01:47:38.047Z,6.22
2019-05-12T01:48:37.666Z,6.19
2019-05-12T01:49:38.098Z,6.14
2019-05-12T01:50:35.530Z,6.18
2019-05-12T01:51:35.485Z,6.14
2019-05-12T01:52:35.469Z,6.26
2019-05-12T01:53:37.642Z,6.22
2019-05-12T01:54:35.471Z,6.19
2019-05-12T01:55:35.432Z,6.18
2019-05-12T01:56:35.439Z,6.18
2019-05-12T01:57:35.414Z,6.18
2019-05-12T01:58:35.415Z,6.25
2019-05-12T01:59:35.391Z,6.16
2019-05-12T02:00:35.400Z,6.10
2019-05-12T02:01:35.370Z,6.25
2019-05-12T02:02:35.369Z,6.19
2019-05-12T02:03:37.526Z,6.29
2019-05-12T02:04:35.336Z,6.21
2019-05-12T02:05:35.343Z,6.21
2019-05-12T02:06:35.315Z,6.26
2019-05-12T02:07:35.307Z,6.26
2019-05-12T02:08:35.302Z,6.44
2019-05-12T02:09:35.288Z,6.41
2019-05-12T02:10:35.292Z,6.38
2019-05-12T02:11:35.263Z,6.38
2019-05-12T02:12:35.250Z,6.40
2019-05-12T02:13:35.239Z,6.44
2019-05-12T02:14:35.238Z,6.36
2019-05-12T02:15:38.060Z,6.40
2019-05-12T02:16:35.205Z,6.41
2019-05-12T02:17:35.242Z,6.46
2019-05-12T02:18:35.186Z,6.44
2019-05-12T02:19:35.176Z,6.44
2019-05-12T02:20:35.200Z,6.46
2019-05-12T02:21:35.153Z,6.44
2019-05-12T02:22:35.140Z,6.41
2019-05-12T02:23:35.133Z,6.44
2019-05-12T02:24:35.118Z,6.44
2019-05-12T02:25:35.106Z,6.43
2019-05-12T02:26:38.055Z,6.43
2019-05-12T02:27:35.087Z,6.38
2019-05-12T02:28:35.078Z,6.40
2019-05-12T02:29:35.067Z,6.41
2019-05-12T02:30:35.104Z,6.41
2019-05-12T02:31:35.071Z,6.38
2019-05-12T02:32:47.297Z,6.41
2019-05-12T02:33:36.034Z,6.43
2019-05-12T02:34:35.189Z,6.36
2019-05-12T02:35:35.664Z,6.41
2019-05-12T02:36:34.992Z,6.41
2019-05-12T02:37:35.904Z,6.41
2019-05-12T02:38:35.004Z,6.43
2019-05-12T02:39:35.383Z,6.41
2019-05-12T02:40:35.278Z,6.41
2019-05-12T02:41:34.945Z,6.50
2019-05-12T02:42:35.080Z,6.40
2019-05-12T02:43:34.968Z,6.41
2019-05-12T02:44:34.905Z,6.40
2019-05-12T02:45:36.019Z,6.43
2019-05-12T02:46:35.182Z,6.43
2019-05-12T02:47:34.974Z,6.43
2019-05-12T02:48:35.783Z,6.41
2019-05-12T02:49:35.037Z,6.47
2019-05-12T02:50:35.907Z,6.48
2019-05-12T02:51:35.382Z,6.43
2019-05-12T02:52:34.985Z,6.38
2019-05-12T02:53:35.299Z,6.44
2019-05-12T02:54:50.544Z,6.40
2019-05-12T02:55:36.089Z,6.41
2019-05-12T02:56:35.671Z,6.41
2019-05-12T02:57:34.769Z,6.40
2019-05-12T02:58:34.942Z,6.33
2019-05-12T02:59:34.978Z,6.38
2019-05-12T03:00:35.534Z,6.40
2019-05-12T03:01:34.879Z,6.33
2019-05-12T03:02:34.901Z,6.35
2019-05-12T03:03:35.336Z,6.40
2019-05-12T03:04:35.049Z,6.36
2019-05-12T03:05:35.100Z,6.26
2019-05-12T03:06:36.166Z,6.30
2019-05-12T03:07:34.832Z,6.35
2019-05-12T03:08:35.096Z,6.26
2019-05-12T03:09:35.347Z,6.29
2019-05-12T03:10:35.415Z,6.32
2019-05-12T03:11:35.470Z,6.36
2019-05-12T03:12:34.658Z,6.26
2019-05-12T03:13:34.822Z,6.32
2019-05-12T03:14:40.340Z,6.32
2019-05-12T03:15:37.346Z,6.38
2019-05-12T03:16:35.142Z,6.36
2019-05-12T03:17:35.480Z,6.25
2019-05-12T03:18:35.017Z,6.26
2019-05-12T03:19:34.703Z,6.26
2019-05-12T03:20:35.295Z,6.41
2019-05-12T03:21:35.596Z,6.28
2019-05-12T03:22:35.271Z,6.40
2019-05-12T03:23:35.343Z,6.26
2019-05-12T03:24:34.473Z,6.33
2019-05-12T03:25:35.603Z,6.36
2019-05-12T03:26:34.802Z,6.36
2019-05-12T03:27:35.162Z,6.35
2019-05-12T03:28:35.611Z,6.40
2019-05-12T03:29:34.643Z,6.44
2019-05-12T03:30:38.160Z,6.36
2019-05-12T03:31:39.657Z,6.47
2019-05-12T03:32:37.789Z,6.41
2019-05-12T03:33:42.686Z,6.46
2019-05-12T03:34:38.395Z,6.44
2019-05-12T03:35:41.577Z,6.46
2019-05-12T03:36:41.646Z,6.44
2019-05-12T03:37:35.495Z,6.43
2019-05-12T03:38:35.993Z,6.43
2019-05-12T03:39:34.500Z,6.43
2019-05-12T03:40:37.659Z,6.47
2019-05-12T03:41:34.905Z,6.43
2019-05-12T03:42:35.487Z,6.41
2019-05-12T03:43:35.098Z,6.46
2019-05-12T03:44:35.284Z,6.43
2019-05-12T03:45:35.931Z,6.48
2019-05-12T03:46:35.333Z,6.47
2019-05-12T03:47:35.520Z,6.44
2019-05-12T03:48:35.094Z,6.46
2019-05-12T03:49:34.860Z,6.43
2019-05-12T03:50:35.392Z,6.38
2019-05-12T03:51:35.109Z,6.44
2019-05-12T03:52:35.120Z,6.40
2019-05-12T03:53:35.228Z,6.44
2019-05-12T03:54:35.081Z,6.40
2019-05-12T03:55:38.085Z,6.43
2019-05-12T03:56:35.332Z,6.47
2019-05-12T03:57:34.719Z,6.35
2019-05-12T03:58:34.758Z,6.36
2019-05-12T03:59:34.987Z,6.35
2019-05-12T04:00:35.903Z,6.35
2019-05-12T04:01:36.275Z,6.38
2019-05-12T04:02:34.272Z,6.35
2019-05-12T04:03:34.666Z,6.41
2019-05-12T04:04:34.741Z,6.40
2019-05-12T04:05:35.147Z,6.33
2019-05-12T04:06:34.761Z,6.41
2019-05-12T04:07:34.668Z,6.35
2019-05-12T04:08:34.835Z,6.36
2019-05-12T04:09:34.825Z,6.36
2019-05-12T04:10:35.463Z,6.43
2019-05-12T04:11:35.738Z,6.35
2019-05-12T04:12:34.737Z,6.35
2019-05-12T04:13:34.322Z,6.38
2019-05-12T04:14:34.657Z,6.40
2019-05-12T04:15:35.010Z,6.40
2019-05-12T04:16:36.235Z,6.43
2019-05-12T04:17:34.922Z,6.33
2019-05-12T04:18:34.812Z,6.36
2019-05-12T04:19:34.695Z,6.35
2019-05-12T04:20:35.746Z,6.44
2019-05-12T04:21:35.067Z,6.43
2019-05-12T04:22:35.256Z,6.43
2019-05-12T04:23:34.892Z,6.46
2019-05-12T04:24:35.814Z,6.46
2019-05-12T04:25:47.739Z,6.50
2019-05-12T04:26:36.296Z,6.47
2019-05-12T04:27:34.850Z,6.58
2019-05-12T04:28:35.092Z,6.46
2019-05-12T04:29:34.883Z,6.46
2019-05-12T04:30:35.503Z,6.43
2019-05-12T04:31:34.811Z,6.44
2019-05-12T04:32:35.802Z,6.46
2019-05-12T04:33:34.672Z,6.58
2019-05-12T04:34:34.383Z,6.51
2019-05-12T04:35:35.147Z,6.59
2019-05-12T04:36:35.550Z,6.58
2019-05-12T04:37:35.242Z,6.63
2019-05-12T04:38:35.459Z,6.56
2019-05-12T04:39:34.194Z,6.69
2019-05-12T04:40:35.785Z,6.66
2019-05-12T04:41:35.368Z,6.65
2019-05-12T04:42:34.964Z,6.69
2019-05-12T04:43:35.283Z,6.62
2019-05-12T04:44:34.712Z,6.69
2019-05-12T04:45:34.589Z,6.73
2019-05-12T04:46:34.655Z,6.73
2019-05-12T04:47:34.923Z,6.77
2019-05-12T04:48:35.851Z,6.80
2019-05-12T04:49:34.582Z,6.76
2019-05-12T04:50:35.425Z,6.79
2019-05-12T04:51:34.935Z,6.80
2019-05-12T04:52:35.570Z,6.77
2019-05-12T04:53:35.221Z,6.77
2019-05-12T04:54:35.540Z,6.80
2019-05-12T04:55:35.539Z,6.71
2019-05-12T04:56:35.796Z,6.79
2019-05-12T04:57:34.659Z,6.76
2019-05-12T04:58:35.063Z,6.72
2019-05-12T04:59:34.508Z,6.83
2019-05-12T05:00:34.932Z,6.79
2019-05-12T05:01:34.610Z,6.79
2019-05-12T05:02:36.303Z,6.79
2019-05-12T05:03:34.990Z,6.83
2019-05-12T05:04:34.692Z,6.86
2019-05-12T05:05:35.311Z,6.79
2019-05-12T05:06:34.235Z,6.83
2019-05-12T05:07:35.927Z,6.83
2019-05-12T05:08:34.907Z,6.91
2019-05-12T05:09:35.022Z,6.98
2019-05-12T05:10:34.341Z,6.87
2019-05-12T05:11:34.564Z,6.94
2019-05-12T05:12:34.503Z,6.90
2019-05-12T05:13:36.877Z,6.87
2019-05-12T05:14:34.282Z,6.87
2019-05-12T05:15:34.703Z,6.90
2019-05-12T05:16:34.596Z,6.95
2019-05-12T05:17:34.760Z,6.95
2019-05-12T05:18:34.413Z,6.98
2019-05-12T05:19:33.818Z,6.99
2019-05-12T05:20:34.454Z,7.09
2019-05-12T05:21:34.452Z,7.08
2019-05-12T05:22:33.455Z,7.01
2019-05-12T05:23:33.578Z,7.09
2019-05-12T05:24:33.916Z,7.15
2019-05-12T05:25:34.092Z,7.07
2019-05-12T05:26:36.701Z,7.09
2019-05-12T05:27:34.018Z,7.13
2019-05-12T05:28:34.029Z,7.15
2019-05-12T05:29:33.612Z,7.19
2019-05-12T05:30:34.143Z,7.17
2019-05-12T05:31:33.829Z,7.16
2019-05-12T05:32:33.902Z,7.22
2019-05-12T05:33:34.049Z,7.13
2019-05-12T05:34:34.260Z,7.17
2019-05-12T05:35:35.166Z,7.23
2019-05-12T05:36:34.702Z,7.23
2019-05-12T05:37:37.029Z,7.23
2019-05-12T05:38:34.372Z,7.26
2019-05-12T05:39:35.685Z,7.26
2019-05-12T05:40:35.731Z,7.27
2019-05-12T05:41:34.505Z,7.16
2019-05-12T05:42:35.551Z,7.23
2019-05-12T05:43:33.381Z,7.29
2019-05-12T05:44:36.223Z,7.32
2019-05-12T05:45:35.141Z,7.31
2019-05-12T05:46:33.596Z,7.37
2019-05-12T05:47:33.616Z,7.29
2019-05-12T05:48:35.082Z,7.29
2019-05-12T05:49:34.085Z,7.29
2019-05-12T05:50:34.338Z,7.37
2019-05-12T05:51:33.434Z,7.37
2019-05-12T05:52:38.373Z,7.31
2019-05-12T05:53:33.850Z,7.32
2019-05-12T05:54:35.806Z,7.31
2019-05-12T05:55:34.300Z,7.35
2019-05-12T05:56:41.767Z,7.42
2019-05-12T05:57:33.807Z,7.44
2019-05-12T05:58:33.921Z,7.50
2019-05-12T05:59:36.539Z,7.53
2019-05-12T06:00:35.152Z,7.58
2019-05-12T06:01:34.797Z,7.55
2019-05-12T06:02:40.179Z,7.52
2019-05-12T06:03:33.978Z,7.53
2019-05-12T06:04:34.196Z,7.52
2019-05-12T06:05:34.636Z,7.58
2019-05-12T06:06:34.189Z,7.62
2019-05-12T06:07:37.433Z,7.59
2019-05-12T06:08:33.890Z,7.63
2019-05-12T06:09:33.929Z,7.69
2019-05-12T06:10:36.247Z,7.69
2019-05-12T06:11:34.498Z,7.78
2019-05-12T06:12:33.513Z,7.72
2019-05-12T06:13:34.539Z,7.71
2019-05-12T06:14:34.197Z,7.71
2019-05-12T06:15:35.728Z,7.72
2019-05-12T06:16:34.182Z,7.63
2019-05-12T06:17:34.123Z,7.74
2019-05-12T06:18:33.459Z,7.71
2019-05-12T06:19:34.233Z,7.84
2019-05-12T06:20:37.491Z,7.84
2019-05-12T06:21:38.068Z,7.81
2019-05-12T06:22:34.309Z,7.94
2019-05-12T06:23:34.823Z,7.89
2019-05-12T06:24:33.590Z,7.90
2019-05-12T06:25:44.994Z,8.00
2019-05-12T06:26:35.831Z,8.00
2019-05-12T06:27:33.659Z,8.03
2019-05-12T06:28:39.422Z,8.00
2019-05-12T06:29:33.475Z,8.03
2019-05-12T06:30:37.559Z,8.04
2019-05-12T06:31:33.636Z,8.14
2019-05-12T06:32:33.630Z,8.08
2019-05-12T06:33:36.116Z,8.11
2019-05-12T06:34:34.290Z,8.12
2019-05-12T06:35:39.999Z,8.14
2019-05-12T06:36:34.153Z,8.14
2019-05-12T06:37:33.856Z,8.22
2019-05-12T06:38:38.690Z,8.20
2019-05-12T06:39:34.370Z,8.20
2019-05-12T06:40:40.424Z,8.26
2019-05-12T06:41:33.852Z,8.32
2019-05-12T06:42:34.159Z,8.26
2019-05-12T06:43:35.274Z,8.29
2019-05-12T06:44:33.531Z,8.33
2019-05-12T06:45:34.088Z,8.32
2019-05-12T06:46:34.243Z,8.44
2019-05-12T06:47:34.367Z,8.40
2019-05-12T06:48:33.216Z,8.33
2019-05-12T06:49:33.681Z,8.37
2019-05-12T06:50:36.868Z,8.50
2019-05-12T06:51:33.900Z,8.47
2019-05-12T06:52:33.742Z,8.45
2019-05-12T06:53:33.663Z,8.48
2019-05-12T06:54:33.561Z,8.60
2019-05-12T06:55:34.340Z,8.57
2019-05-12T06:56:34.256Z,8.57
2019-05-12T06:57:34.106Z,8.66
2019-05-12T06:58:34.393Z,8.72
2019-05-12T06:59:33.860Z,8.86
2019-05-12T07:00:34.745Z,8.87
2019-05-12T07:01:33.437Z,8.86
2019-05-12T07:02:37.182Z,8.99
2019-05-12T07:03:37.048Z,9.09
2019-05-12T07:04:33.897Z,9.21
2019-05-12T07:05:33.800Z,9.24
2019-05-12T07:06:33.883Z,9.27
2019-05-12T07:07:33.454Z,9.40
2019-05-12T07:08:38.267Z,9.50
2019-05-12T07:09:35.356Z,9.58
2019-05-12T07:10:41.681Z,9.46
2019-05-12T07:11:44.570Z,9.68
2019-05-12T07:12:43.482Z,9.78
2019-05-12T07:13:34.231Z,9.71
2019-05-12T07:14:34.362Z,9.81
2019-05-12T07:15:35.712Z,9.83
2019-05-12T07:16:34.083Z,9.82
2019-05-12T07:17:35.658Z,10.00
2019-05-12T07:18:36.960Z,10.07
2019-05-12T07:19:33.744Z,10.15
2019-05-12T07:20:37.141Z,10.33
2019-05-12T07:21:33.512Z,10.28
2019-05-12T07:22:43.696Z,10.39
2019-05-12T07:23:33.758Z,10.34
2019-05-12T07:24:34.053Z,10.37
2019-05-12T07:25:36.367Z,10.56
2019-05-12T07:26:33.785Z,10.44
2019-05-12T07:27:36.586Z,10.56
2019-05-12T07:28:36.351Z,10.63
2019-05-12T07:29:34.345Z,10.70
2019-05-12T07:30:34.829Z,10.73
2019-05-12T07:31:33.709Z,10.76
2019-05-12T07:32:34.263Z,10.83
2019-05-12T07:33:35.236Z,10.96
2019-05-12T07:34:33.385Z,10.89
2019-05-12T07:35:33.809Z,11.03
2019-05-12T07:36:33.332Z,10.99
2019-05-12T07:37:33.638Z,11.09
2019-05-12T07:38:33.825Z,11.07
2019-05-12T07:39:37.019Z,11.06
2019-05-12T07:40:37.258Z,11.11
2019-05-12T07:41:34.032Z,11.07
2019-05-12T07:42:38.923Z,10.94
2019-05-12T07:43:33.774Z,10.81
2019-05-12T07:44:39.734Z,10.76
2019-05-12T07:45:34.018Z,10.71
2019-05-12T07:46:34.068Z,10.70
2019-05-12T07:47:33.140Z,10.56
2019-05-12T07:48:33.415Z,10.52
2019-05-12T07:49:35.224Z,10.47
2019-05-12T07:50:34.495Z,10.40
2019-05-12T07:51:38.354Z,10.26
2019-05-12T07:52:33.772Z,10.30
2019-05-12T07:53:33.750Z,10.25
2019-05-12T07:54:35.365Z,10.25
2019-05-12T07:55:34.149Z,10.18
2019-05-12T07:56:33.526Z,10.17
2019-05-12T07:57:34.551Z,10.19
2019-05-12T07:58:33.326Z,10.12
2019-05-12T07:59:38.858Z,10.17
2019-05-12T08:00:33.937Z,10.12
2019-05-12T08:01:35.818Z,10.10
2019-05-12T08:02:35.524Z,10.00
2019-05-12T08:03:31.450Z,10.00
2019-05-12T08:04:39.565Z,10.04
2019-05-12T08:05:33.818Z,10.06
2019-05-12T08:06:34.713Z,10.03
2019-05-12T08:07:33.733Z,10.03
2019-05-12T08:08:31.399Z,10.07
2019-05-12T08:09:33.195Z,10.10
2019-05-12T08:10:31.406Z,10.14
2019-05-12T08:11:34.705Z,10.28
2019-05-12T08:12:34.034Z,10.32
2019-05-12T08:13:36.526Z,10.46
2019-05-12T08:14:33.144Z,10.58
2019-05-12T08:15:33.736Z,10.68
2019-05-12T08:16:36.179Z,10.80
2019-05-12T08:17:33.717Z,11.02
2019-05-12T08:18:36.986Z,11.09
2019-05-12T08:19:33.791Z,11.20
2019-05-12T08:20:31.294Z,11.34
2019-05-12T08:21:34.729Z,11.35
2019-05-12T08:22:34.535Z,11.35
2019-05-12T08:23:31.234Z,11.25
2019-05-12T08:24:35.399Z,11.21
2019-05-12T08:25:34.295Z,11.21
2019-05-12T08:26:33.354Z,11.17
2019-05-12T08:27:31.191Z,11.16
2019-05-12T08:28:36.207Z,11.07
2019-05-12T08:29:34.164Z,11.13
2019-05-12T08:30:33.099Z,11.01
2019-05-12T08:31:32.622Z,11.03
2019-05-12T08:32:33.858Z,11.06
2019-05-12T08:33:31.141Z,11.09
2019-05-12T08:34:31.132Z,11.09
2019-05-12T08:35:35.144Z,11.09
2019-05-12T08:36:33.417Z,11.02
2019-05-12T08:37:33.269Z,11.10
2019-05-12T08:38:31.072Z,11.19
2019-05-12T08:39:33.587Z,11.20
2019-05-12T08:40:31.063Z,11.28
2019-05-12T08:41:31.043Z,11.29
2019-05-12T08:42:31.049Z,11.36
2019-05-12T08:43:31.019Z,11.27
2019-05-12T08:44:40.424Z,11.29
2019-05-12T08:45:37.022Z,11.24
2019-05-12T08:46:34.186Z,11.24
2019-05-12T08:47:35.595Z,11.21
2019-05-12T08:48:34.154Z,11.34
2019-05-12T08:49:35.824Z,11.36
2019-05-12T08:50:35.791Z,11.38
2019-05-12T08:51:30.936Z,11.52
2019-05-12T08:52:37.304Z,11.64
2019-05-12T08:53:33.659Z,11.57
2019-05-12T08:54:30.900Z,11.72
2019-05-12T08:55:31.281Z,11.74
2019-05-12T08:56:33.106Z,11.93
2019-05-12T08:57:34.858Z,12.05
2019-05-12T08:58:46.543Z,12.08
2019-05-12T08:59:34.037Z,12.12
2019-05-12T09:00:30.834Z,12.09
2019-05-12T09:01:30.983Z,12.23
2019-05-12T09:02:30.815Z,12.12
2019-05-12T09:03:33.574Z,12.04
2019-05-12T09:04:30.793Z,12.08
2019-05-12T09:05:34.314Z,12.08
2019-05-12T09:06:34.166Z,11.96
2019-05-12T09:07:35.969Z,11.97
2019-05-12T09:08:37.885Z,12.06
2019-05-12T09:09:33.650Z,12.19
2019-05-12T09:10:30.736Z,12.29
2019-05-12T09:11:30.715Z,12.24
2019-05-12T09:12:30.712Z,12.42
2019-05-12T09:13:30.704Z,12.45
2019-05-12T09:14:33.544Z,12.60
2019-05-12T09:15:31.674Z,12.48
2019-05-12T09:16:30.670Z,12.49
2019-05-12T09:17:30.653Z,12.59
2019-05-12T09:18:35.236Z,12.70
2019-05-12T09:19:33.185Z,12.82
2019-05-12T09:20:30.635Z,13.04
2019-05-12T09:21:34.377Z,13.20
2019-05-12T09:22:31.601Z,13.30
2019-05-12T09:23:32.785Z,13.36
2019-05-12T09:24:33.354Z,13.47
2019-05-12T09:25:30.568Z,13.46
2019-05-12T09:26:30.557Z,13.56
2019-05-12T09:27:30.555Z,13.62
2019-05-12T09:28:44.416Z,13.63
2019-05-12T09:29:31.525Z,13.55
2019-05-12T09:30:30.513Z,13.70
2019-05-12T09:31:30.503Z,13.70
2019-05-12T09:32:30.490Z,13.79
2019-05-12T09:33:34.111Z,13.76
2019-05-12T09:34:30.471Z,13.91
2019-05-12T09:35:35.116Z,13.89
2019-05-12T09:36:33.641Z,13.91
2019-05-12T09:37:30.897Z,14.01
2019-05-12T09:38:33.230Z,14.06
2019-05-12T09:39:36.436Z,14.07
2019-05-12T09:40:31.441Z,13.91
2019-05-12T09:41:35.990Z,13.92
2019-05-12T09:42:33.022Z,13.83
2019-05-12T09:43:30.372Z,13.89
2019-05-12T09:44:30.691Z,13.84
2019-05-12T09:45:30.352Z,13.88
2019-05-12T09:46:34.234Z,13.96
2019-05-12T09:47:31.332Z,14.06
2019-05-12T09:48:30.319Z,14.01
2019-05-12T09:49:32.136Z,14.02
2019-05-12T09:50:31.294Z,14.09
2019-05-12T09:51:35.219Z,14.14
2019-05-12T09:52:32.965Z,14.13
2019-05-12T09:53:30.276Z,14.17
2019-05-12T09:54:35.378Z,14.29
2019-05-12T09:55:31.264Z,14.39
2019-05-12T09:56:30.230Z,14.60
2019-05-12T09:57:32.466Z,14.71
2019-05-12T09:58:33.618Z,14.72
2019-05-12T09:59:30.214Z,14.69
2019-05-12T10:00:35.205Z,14.60
2019-05-12T10:01:37.294Z,14.60
2019-05-12T10:02:31.167Z,14.60
2019-05-12T10:03:30.897Z,14.52
2019-05-12T10:04:33.090Z,14.46
2019-05-12T10:05:30.564Z,14.32
2019-05-12T10:06:33.773Z,14.37
2019-05-12T10:07:30.112Z,14.38
2019-05-12T10:08:35.892Z,14.52
2019-05-12T10:09:33.433Z,14.56
2019-05-12T10:10:38.118Z,14.68
2019-05-12T10:11:31.070Z,14.64
2019-05-12T10:12:35.268Z,14.74
2019-05-12T10:13:31.048Z,14.64
2019-05-12T10:14:30.042Z,14.81
2019-05-12T10:15:30.030Z,14.93
2019-05-12T10:16:30.055Z,15.02
2019-05-12T10:17:30.436Z,14.99
2019-05-12T10:18:29.994Z,15.13
2019-05-12T10:19:29.983Z,15.01
2019-05-12T10:20:35.259Z,14.94
2019-05-12T10:21:31.003Z,14.98
2019-05-12T10:22:34.660Z,14.90
2019-05-12T10:23:30.941Z,14.81
2019-05-12T10:24:32.744Z,14.69
2019-05-12T10:25:30.924Z,14.67
2019-05-12T10:26:29.908Z,14.54
2019-05-12T10:27:32.044Z,14.52
2019-05-12T10:28:29.893Z,14.44
2019-05-12T10:29:30.980Z,14.56
2019-05-12T10:30:29.871Z,14.53
2019-05-12T10:31:34.817Z,14.60
2019-05-12T10:32:30.869Z,14.75
2019-05-12T10:33:29.832Z,14.83
2019-05-12T10:34:38.109Z,14.98
2019-05-12T10:35:30.869Z,15.01
2019-05-12T10:36:39.058Z,15.05
2019-05-12T10:37:30.813Z,15.11
2019-05-12T10:38:29.782Z,15.15
2019-05-12T10:39:29.770Z,15.19
2019-05-12T10:40:29.765Z,15.20
2019-05-12T10:41:29.758Z,15.19
2019-05-12T10:42:29.933Z,15.21
2019-05-12T10:43:29.747Z,15.27
2019-05-12T10:44:35.579Z,15.31
2019-05-12T10:45:30.716Z,15.33
2019-05-12T10:46:29.697Z,15.13
2019-05-12T10:47:29.711Z,15.15
2019-05-12T10:48:29.693Z,15.24
2019-05-12T10:49:29.711Z,15.31
2019-05-12T10:50:29.655Z,15.33
2019-05-12T10:51:29.664Z,15.38
2019-05-12T10:52:34.291Z,15.45
2019-05-12T10:53:30.622Z,15.45
2019-05-12T10:54:29.607Z,15.54
2019-05-12T10:55:29.604Z,15.46
2019-05-12T10:56:29.652Z,15.48
2019-05-12T10:57:29.582Z,15.66
2019-05-12T10:58:29.589Z,15.70
2019-05-12T10:59:33.217Z,15.76
2019-05-12T11:00:29.580Z,15.88
2019-05-12T11:01:29.528Z,15.97
2019-05-12T11:02:30.637Z,15.85
2019-05-12T11:03:29.609Z,15.51
2019-05-12T11:04:36.922Z,15.60
2019-05-12T11:05:30.524Z,15.59
2019-05-12T11:06:29.487Z,15.64
2019-05-12T11:07:30.031Z,15.64
2019-05-12T11:08:29.482Z,15.61
2019-05-12T11:09:31.641Z,15.61
2019-05-12T11:10:29.437Z,15.66
2019-05-12T11:11:32.929Z,15.52
2019-05-12T11:12:30.415Z,15.38
2019-05-12T11:13:29.410Z,15.39
2019-05-12T11:14:30.579Z,15.45
2019-05-12T11:15:29.376Z,15.56
2019-05-12T11:16:30.919Z,15.46
2019-05-12T11:17:29.388Z,15.56
2019-05-12T11:18:30.591Z,15.41
2019-05-12T11:19:29.342Z,15.57
2019-05-12T11:20:29.352Z,15.63
2019-05-12T11:21:29.312Z,15.78
2019-05-12T11:22:29.321Z,15.76
2019-05-12T11:23:29.416Z,15.68
2019-05-12T11:24:29.281Z,15.68
2019-05-12T11:25:29.292Z,15.64
2019-05-12T11:26:29.265Z,15.78
2019-05-12T11:27:29.247Z,15.70
2019-05-12T11:28:29.238Z,15.68
2019-05-12T11:29:41.715Z,15.79
2019-05-12T11:30:30.212Z,15.79
2019-05-12T11:31:29.201Z,15.82
2019-05-12T11:32:34.689Z,15.86
2019-05-12T11:33:30.184Z,15.81
2019-05-12T11:34:29.186Z,15.82
2019-05-12T11:35:29.186Z,15.93
2019-05-12T11:36:29.186Z,16.01
2019-05-12T11:37:29.194Z,16.15
2019-05-12T11:38:29.129Z,16.16
2019-05-12T11:39:30.556Z,16.11
2019-05-12T11:40:30.137Z,16.23
2019-05-12T11:41:29.096Z,16.18
2019-05-12T11:42:29.090Z,16.09
2019-05-12T11:43:29.892Z,16.12
2019-05-12T11:44:29.063Z,16.15
2019-05-12T11:45:29.091Z,16.12
2019-05-12T11:46:29.052Z,16.11
2019-05-12T11:47:29.054Z,16.26
2019-05-12T11:48:29.015Z,16.09
2019-05-12T11:49:29.003Z,16.15
2019-05-12T11:50:29.137Z,15.92
2019-05-12T11:51:30.553Z,15.82
2019-05-12T11:52:28.977Z,15.64
2019-05-12T11:53:31.007Z,15.64
2019-05-12T11:54:41.146Z,15.76
2019-05-12T11:55:31.711Z,15.94
2019-05-12T11:56:28.949Z,16.04
2019-05-12T11:57:30.418Z,16.06
2019-05-12T11:58:28.912Z,16.12
2019-05-12T11:59:28.903Z,16.22
2019-05-12T12:00:28.904Z,16.25
2019-05-12T12:01:28.894Z,16.16
2019-05-12T12:02:30.662Z,16.12
2019-05-12T12:03:28.875Z,16.00
2019-05-12T12:04:28.853Z,16.04
2019-05-12T12:05:28.833Z,15.96
2019-05-12T12:06:28.878Z,15.97
2019-05-12T12:07:28.835Z,16.03
2019-05-12T12:08:35.258Z,15.82
2019-05-12T12:10:20.601Z,15.66
2019-05-12T12:11:25.569Z,15.56
2019-05-12T12:12:28.166Z,15.64
2019-05-12T12:13:25.712Z,15.52
2019-05-12T12:15:30.536Z,15.66
2019-05-12T12:16:41.982Z,15.79
2019-05-12T12:17:33.582Z,15.70
2019-05-12T12:18:39.255Z,15.81
2019-05-12T12:19:34.927Z,15.76
2019-05-12T12:20:33.525Z,15.51
2019-05-12T12:21:40.387Z,15.61
2019-05-12T12:22:31.232Z,15.76
2019-05-12T12:23:30.254Z,15.94
2019-05-12T12:24:31.628Z,15.97
2019-05-12T12:25:30.246Z,16.11
2019-05-12T12:26:31.618Z,16.14
2019-05-12T12:27:30.279Z,16.15
2019-05-12T12:28:30.180Z,16.04
2019-05-12T12:29:30.155Z,15.89
2019-05-12T12:30:30.176Z,15.72
2019-05-12T12:31:35.588Z,15.63
2019-05-12T12:33:41.001Z,15.57
2019-05-12T12:34:47.522Z,15.48
2019-05-12T12:35:39.854Z,15.43
2019-05-12T12:36:47.402Z,15.46
2019-05-12T12:37:39.815Z,15.52
2019-05-12T12:38:47.358Z,15.67
2019-05-12T12:39:39.930Z,15.67
2019-05-12T12:40:47.420Z,15.74
2019-05-12T12:41:44.157Z,15.68
2019-05-12T12:43:49.508Z,15.61
2019-05-12T12:44:53.464Z,15.57
2019-05-12T12:47:01.560Z,15.57
2019-05-12T12:47:59.184Z,15.63
2019-05-12T12:49:10.416Z,15.67
2019-05-12T12:49:59.288Z,15.81
2019-05-12T12:51:07.730Z,15.81
2019-05-12T12:51:59.139Z,15.79
2019-05-12T12:52:59.222Z,15.63
2019-05-12T12:53:59.188Z,15.41
2019-05-12T12:55:03.946Z,15.45
2019-05-12T12:56:00.191Z,15.41
2019-05-12T12:57:03.450Z,15.39
2019-05-12T12:58:00.171Z,15.59
2019-05-12T12:59:01.928Z,15.66
2019-05-12T13:00:00.088Z,15.76
2019-05-12T13:00:59.125Z,15.79
2019-05-12T13:02:04.384Z,15.76
2019-05-12T13:03:00.018Z,15.61
2019-05-12T13:04:03.923Z,15.59
2019-05-12T13:05:00.070Z,15.64
2019-05-12T13:05:59.008Z,15.61
2019-05-12T13:06:59.019Z,15.57
2019-05-12T13:07:58.963Z,15.63
2019-05-12T13:08:58.947Z,15.64
2019-05-12T13:10:07.403Z,15.85
2019-05-12T13:10:59.948Z,15.89
2019-05-12T13:11:58.921Z,15.93