createdAt,value
2023-01-20T00:02:28.536Z,12.15
2023-01-20T00:05:14.313Z,12.40
2023-01-20T00:08:00.038Z,13.50
2023-01-20T00:10:45.527Z,12.52
2023-01-20T00:13:31.264Z,12.88
2023-01-20T00:16:16.986Z,9.02
2023-01-20T00:19:02.453Z,11.65
2023-01-20T00:21:47.818Z,15.20
2023-01-20T00:24:33.250Z,13.73
2023-01-20T00:27:20.388Z,12.38
2023-01-20T00:30:06.611Z,13.02
2023-01-20T00:32:52.389Z,13.50
2023-01-20T00:35:38.646Z,11.82
2023-01-20T00:38:24.101Z,13.50
2023-01-20T00:41:10.537Z,11.88
2023-01-20T00:43:55.789Z,12.77
2023-01-20T00:46:41.256Z,11.77
2023-01-20T00:49:26.468Z,10.93
2023-01-20T00:52:11.976Z,11.10
2023-01-20T00:54:57.373Z,11.93
2023-01-20T00:57:42.539Z,12.65
2023-01-20T01:00:28.023Z,11.88
2023-01-20T01:03:13.126Z,12.57
2023-01-20T01:06:17.908Z,10.27
2023-01-20T01:09:03.566Z,11.77
2023-01-20T01:11:49.226Z,11.30
2023-01-20T01:14:34.789Z,11.90
2023-01-20T01:17:21.323Z,12.90
2023-01-20T01:20:07.239Z,12.88
2023-01-20T01:22:52.685Z,13.52
2023-01-20T01:25:38.274Z,13.57
2023-01-20T01:28:23.986Z,12.65
2023-01-20T01:31:10.229Z,13.15
2023-01-20T01:33:55.808Z,12.07
2023-01-20T01:36:41.197Z,12.98
2023-01-20T01:39:27.823Z,14.10
2023-01-20T01:42:18.664Z,13.90
2023-01-20T01:45:10.457Z,12.45
2023-01-20T01:48:05.956Z,13.75
2023-01-20T01:50:58.837Z,14.18
2023-01-20T01:53:54.089Z,11.68
2023-01-20T01:56:42.322Z,14.80
2023-01-20T01:59:27.981Z,13.65
2023-01-20T02:02:13.769Z,14.27
2023-01-20T02:05:02.102Z,14.60
2023-01-20T02:07:48.262Z,13.27
2023-01-20T02:10:33.732Z,12.40
2023-01-20T02:13:19.149Z,12.43
2023-01-20T02:16:07.856Z,11.90
2023-01-20T02:18:58.852Z,13.30
2023-01-20T02:22:11.791Z,12.35
2023-01-20T02:25:19.111Z,13.10
2023-01-20T02:28:16.774Z,12.77
2023-01-20T02:31:05.030Z,13.90
2023-01-20T02:34:09.786Z,12.40
2023-01-20T02:37:00.348Z,11.43
2023-01-20T02:40:05.472Z,12.02
2023-01-20T02:43:17.702Z,10.63
2023-01-20T02:49:16.484Z,10.00
2023-01-20T02:52:15.473Z,10.77
2023-01-20T02:55:06.691Z,10.95
2023-01-20T02:57:59.559Z,11.38
2023-01-20T03:00:55.956Z,11.23
2023-01-20T03:03:46.766Z,9.70
2023-01-20T03:06:38.130Z,10.38
2023-01-20T03:09:41.009Z,10.80
2023-01-20T03:12:38.363Z,12.25
2023-01-20T03:15:37.989Z,9.40
2023-01-20T03:18:23.833Z,8.90
2023-01-20T03:21:10.500Z,9.10
2023-01-20T03:24:01.598Z,9.60
2023-01-20T03:26:47.274Z,8.77
2023-01-20T03:29:32.839Z,10.15
2023-01-20T03:32:22.763Z,9.20
2023-01-20T03:35:08.972Z,9.43
2023-01-20T03:37:54.284Z,8.40
2023-01-20T03:40:53.729Z,8.77
2023-01-20T03:44:08.585Z,7.40
2023-01-20T03:47:31.601Z,8.65
2023-01-20T03:50:45.023Z,8.40
2023-01-20T03:53:45.580Z,9.13
2023-01-20T03:56:47.141Z,8.98
2023-01-20T03:59:39.064Z,8.53
2023-01-20T04:02:28.206Z,9.10
2023-01-20T04:05:14.872Z,9.02
2023-01-20T04:08:03.901Z,7.30
2023-01-20T04:10:51.822Z,8.00
2023-01-20T04:13:37.496Z,7.43
2023-01-20T04:16:25.450Z,7.53
2023-01-20T04:19:10.828Z,7.78
2023-01-20T04:22:03.593Z,6.85
2023-01-20T04:25:08.362Z,7.70
2023-01-20T04:27:54.052Z,6.65
2023-01-20T04:30:39.475Z,6.57
2023-01-20T04:33:25.002Z,6.55
2023-01-20T04:36:10.759Z,8.40
2023-01-20T04:38:56.366Z,6.13
2023-01-20T04:41:41.640Z,7.22
2023-01-20T04:44:27.033Z,5.68
2023-01-20T04:47:12.393Z,6.88
2023-01-20T04:49:57.609Z,5.93
2023-01-20T04:52:43.919Z,6.15
2023-01-20T04:55:29.447Z,6.43
2023-01-20T04:58:14.869Z,5.80
2023-01-20T05:01:02.627Z,5.75
2023-01-20T05:03:48.031Z,5.95
2023-01-20T05:06:33.657Z,5.60
2023-01-20T05:09:19.349Z,6.35
2023-01-20T05:12:05.554Z,5.78
2023-01-20T05:14:50.950Z,4.82
2023-01-20T05:17:36.296Z,5.40
2023-01-20T05:20:21.775Z,6.05
2023-01-20T05:23:07.180Z,5.85
2023-01-20T05:25:53.864Z,5.25
2023-01-20T05:28:39.072Z,6.03
2023-01-20T05:31:24.465Z,5.78
2023-01-20T05:34:11.273Z,6.50
2023-01-20T05:36:56.493Z,5.07
2023-01-20T05:39:41.833Z,5.80
2023-01-20T05:42:27.172Z,6.47
2023-01-20T05:45:12.445Z,5.78
2023-01-20T05:47:59.705Z,5.28
2023-01-20T05:50:45.147Z,5.70
2023-01-20T05:53:30.721Z,5.97
2023-01-20T05:56:16.342Z,5.65
2023-01-20T05:59:02.162Z,5.78
2023-01-20T06:01:47.842Z,5.65
2023-01-20T06:04:33.110Z,4.80
2023-01-20T06:07:18.414Z,4.13
2023-01-20T06:10:04.104Z,5.22
2023-01-20T06:12:55.425Z,5.90
2023-01-20T06:15:41.036Z,4.60
2023-01-20T06:18:26.467Z,5.25
2023-01-20T06:21:12.429Z,4.38
2023-01-20T06:23:58.067Z,4.57
2023-01-20T06:26:43.500Z,5.38
2023-01-20T06:29:28.803Z,4.18
2023-01-20T06:32:14.223Z,4.53
2023-01-20T06:34:59.511Z,4.15
2023-01-20T06:37:44.844Z,4.75
2023-01-20T06:40:30.264Z,4.07
2023-01-20T06:43:15.552Z,4.18
2023-01-20T06:46:02.684Z,4.25
2023-01-20T06:48:49.867Z,4.05
2023-01-20T06:51:35.487Z,3.15
2023-01-20T06:54:21.120Z,4.30
2023-01-20T06:57:06.621Z,3.97
2023-01-20T06:59:52.033Z,4.25
2023-01-20T07:02:37.380Z,4.38
2023-01-20T07:05:22.727Z,3.53
2023-01-20T07:08:07.994Z,4.32
2023-01-20T07:10:53.288Z,4.85
2023-01-20T07:13:38.678Z,3.10
2023-01-20T07:16:24.745Z,3.80
2023-01-20T07:19:11.425Z,3.97
2023-01-20T07:21:56.931Z,3.97
2023-01-20T07:24:42.094Z,3.65
2023-01-20T07:27:27.402Z,4.35
2023-01-20T07:30:12.917Z,4.43
2023-01-20T07:32:58.542Z,4.22
2023-01-20T07:35:44.123Z,4.63
2023-01-20T07:38:30.121Z,4.72
2023-01-20T07:41:18.203Z,5.15
2023-01-20T07:44:03.665Z,4.50
2023-01-20T07:46:51.666Z,6.05
2023-01-20T07:49:37.041Z,6.00
2023-01-20T07:52:22.453Z,4.70
2023-01-20T07:55:08.051Z,5.18
2023-01-20T07:57:53.707Z,5.55
2023-01-20T08:00:38.951Z,5.80
2023-01-20T08:03:27.370Z,5.57
2023-01-20T08:06:16.130Z,5.70
2023-01-20T08:09:02.867Z,6.00
2023-01-20T08:11:48.341Z,6.50
2023-01-20T08:14:34.427Z,6.95
2023-01-20T08:17:21.686Z,6.20
2023-01-20T08:20:08.185Z,8.45
2023-01-20T08:22:53.591Z,7.05
2023-01-20T08:25:38.882Z,8.88
2023-01-20T08:28:24.357Z,14.02
2023-01-20T08:31:16.357Z,11.45
2023-01-20T08:34:02.981Z,18.25
2023-01-20T08:36:50.169Z,9.95
2023-01-20T08:39:35.476Z,11.35
2023-01-20T08:42:20.826Z,13.40
2023-01-20T08:45:07.939Z,10.90
2023-01-20T08:47:53.684Z,6.45
2023-01-20T08:50:39.409Z,10.52
2023-01-20T08:53:25.877Z,5.80
2023-01-20T08:56:13.220Z,5.90
2023-01-20T08:58:59.023Z,6.65
2023-01-20T09:01:45.330Z,7.47
2023-01-20T09:04:31.119Z,8.95
2023-01-20T09:07:18.313Z,8.70
2023-01-20T09:10:04.924Z,7.40
2023-01-20T09:12:50.531Z,6.70
2023-01-20T09:15:35.868Z,6.97
2023-01-20T09:18:21.295Z,8.57
2023-01-20T09:21:07.137Z,11.57
2023-01-20T09:23:52.488Z,8.82
2023-01-20T09:26:40.723Z,9.48
2023-01-20T09:29:26.258Z,8.43
2023-01-20T09:32:13.312Z,7.78
2023-01-20T09:34:58.990Z,9.88
2023-01-20T09:38:02.732Z,10.40
2023-01-20T09:41:37.526Z,9.55
2023-01-20T09:44:42.284Z,4.88
2023-01-20T09:47:31.488Z,8.60
2023-01-20T09:50:41.800Z,8.85
2023-01-20T09:53:48.763Z,7.22
2023-01-20T09:56:41.438Z,6.80
2023-01-20T09:59:41.296Z,7.75
2023-01-20T10:02:33.879Z,8.25
2023-01-20T10:05:33.005Z,7.80
2023-01-20T10:08:30.119Z,8.93
2023-01-20T10:11:19.750Z,10.15
2023-01-20T10:14:23.757Z,10.02
2023-01-20T10:17:27.966Z,9.88
2023-01-20T10:20:21.981Z,9.13
2023-01-20T10:23:26.885Z,9.98
2023-01-20T10:26:18.854Z,14.77
2023-01-20T10:29:13.636Z,19.00
2023-01-20T10:32:01.204Z,17.52
2023-01-20T10:34:48.460Z,17.38
2023-01-20T10:37:36.213Z,16.95
2023-01-20T10:40:42.216Z,12.35
2023-01-20T10:43:27.892Z,14.02
2023-01-20T10:46:41.150Z,11.07
2023-01-20T10:49:57.588Z,8.70
2023-01-20T10:52:55.652Z,6.93
2023-01-20T10:55:47.063Z,7.07
2023-01-20T10:58:35.835Z,6.93
2023-01-20T11:01:21.680Z,5.43
2023-01-20T11:04:18.438Z,4.38
2023-01-20T11:07:08.459Z,4.13
2023-01-20T11:09:54.530Z,4.03
2023-01-20T11:12:42.980Z,3.95
2023-01-20T11:15:34.368Z,3.08
2023-01-20T11:18:23.032Z,2.88
2023-01-20T11:21:24.272Z,3.10
2023-01-20T11:24:43.357Z,1.85
2023-01-20T11:27:35.665Z,1.52
2023-01-20T11:30:27.515Z,2.28
2023-01-20T11:33:22.852Z,2.20
2023-01-20T11:36:23.928Z,1.60
2023-01-20T11:39:26.512Z,1.93
2023-01-20T11:42:38.364Z,1.30
2023-01-20T11:45:26.540Z,2.03
2023-01-20T11:48:16.438Z,2.00
2023-01-20T11:51:03.272Z,1.52
2023-01-20T11:53:49.024Z,1.55
2023-01-20T11:56:45.871Z,1.88
2023-01-20T11:59:33.225Z,1.45
2023-01-20T12:02:23.631Z,1.45
2023-01-20T12:05:27.128Z,1.65
2023-01-20T12:08:21.470Z,1.67
2023-01-20T12:11:08.382Z,2.40
2023-01-20T12:14:23.559Z,1.70
2023-01-20T12:17:08.989Z,1.60
2023-01-20T12:20:12.086Z,1.38
2023-01-20T12:23:21.487Z,1.50
2023-01-20T12:26:10.026Z,1.10
2023-01-20T12:29:04.718Z,0.82
2023-01-20T12:31:50.663Z,1.20
2023-01-20T12:34:35.981Z,1.73
2023-01-20T12:37:46.823Z,1.13
2023-01-20T12:40:35.144Z,0.85
2023-01-20T12:43:48.397Z,1.05
2023-01-20T12:47:00.587Z,0.68
2023-01-20T12:50:09.772Z,1.65
2023-01-20T12:53:15.984Z,1.00
2023-01-20T12:56:08.708Z,1.40
2023-01-20T12:59:08.137Z,0.90
2023-01-20T13:02:05.796Z,0.80
2023-01-20T13:05:06.944Z,1.20
2023-01-20T13:08:01.992Z,1.20
2023-01-20T13:10:56.404Z,1.10
2023-01-20T13:14:07.952Z,1.90
2023-01-20T13:17:21.574Z,0.73
2023-01-20T13:20:21.039Z,0.73
2023-01-20T13:23:07.349Z,2.08
2023-01-20T13:25:53.805Z,1.17
2023-01-20T13:28:51.459Z,1.40
2023-01-20T13:31:37.023Z,2.15
2023-01-20T13:34:32.162Z,1.90
2023-01-20T13:37:24.699Z,3.28
2023-01-20T13:40:38.240Z,2.10
2023-01-20T13:43:24.052Z,4.45
2023-01-20T13:46:09.384Z,2.83
2023-01-20T13:49:20.646Z,3.28
2023-01-20T13:52:06.133Z,6.85
2023-01-20T13:54:51.504Z,8.23
2023-01-20T13:57:37.326Z,6.45
2023-01-20T14:00:23.114Z,7.55
2023-01-20T14:03:24.696Z,7.90
2023-01-20T14:06:11.427Z,5.32
2023-01-20T14:08:56.981Z,4.15
2023-01-20T14:11:50.082Z,2.90
2023-01-20T14:14:42.189Z,2.08
2023-01-20T14:17:27.751Z,1.83
2023-01-20T14:20:23.621Z,1.83
2023-01-20T14:23:34.013Z,2.28
2023-01-20T14:26:29.141Z,1.70
2023-01-20T14:29:20.253Z,1.75
2023-01-20T14:32:21.960Z,1.77
2023-01-20T14:35:24.350Z,2.33
2023-01-20T14:38:17.527Z,1.67
2023-01-20T14:41:02.928Z,1.17
2023-01-20T14:43:48.257Z,1.10
2023-01-20T14:46:36.308Z,1.42
2023-01-20T14:49:26.159Z,1.90
2023-01-20T14:52:31.270Z,1.50
2023-01-20T14:55:31.096Z,4.43
2023-01-20T14:58:18.405Z,5.10
2023-01-20T15:01:06.390Z,1.95
2023-01-20T15:04:00.935Z,1.48
2023-01-20T15:06:56.058Z,4.03
2023-01-20T15:09:56.634Z,2.60
2023-01-20T15:12:48.363Z,1.75
2023-01-20T15:15:33.742Z,2.13
2023-01-20T15:18:19.675Z,2.65
2023-01-20T15:21:20.701Z,4.30
2023-01-20T15:24:15.355Z,5.53
2023-01-20T15:27:02.714Z,10.23
2023-01-20T15:30:15.837Z,10.20
2023-01-20T15:33:01.806Z,7.95
2023-01-20T15:35:52.851Z,7.43
2023-01-20T15:38:38.582Z,5.90
2023-01-20T15:41:24.482Z,5.80
2023-01-20T15:44:09.837Z,6.70
2023-01-20T15:46:57.685Z,7.63
2023-01-20T15:49:43.442Z,7.20
2023-01-20T15:52:28.868Z,8.07
2023-01-20T15:55:16.958Z,7.72
2023-01-20T15:58:03.079Z,7.25
2023-01-20T16:00:48.609Z,7.78
2023-01-20T16:03:35.593Z,4.93
2023-01-20T16:06:25.181Z,4.28
2023-01-20T16:09:25.897Z,5.50
2023-01-20T16:12:16.483Z,6.03
2023-01-20T16:15:02.218Z,4.90
2023-01-20T16:17:47.859Z,4.95
2023-01-20T16:20:34.931Z,5.68
2023-01-20T16:23:20.715Z,6.40
2023-01-20T16:26:22.564Z,7.82
2023-01-20T16:29:09.528Z,8.23
2023-01-20T16:31:54.928Z,6.82
2023-01-20T16:34:40.249Z,8.48
2023-01-20T16:37:25.923Z,10.70
2023-01-20T16:40:17.913Z,11.35
2023-01-20T16:43:03.529Z,10.63
2023-01-20T16:45:54.621Z,9.60
2023-01-20T16:48:40.605Z,7.82
2023-01-20T16:51:28.252Z,6.78
2023-01-20T16:54:13.630Z,5.22
2023-01-20T16:56:59.056Z,4.78
2023-01-20T16:59:44.580Z,5.53
2023-01-20T17:02:30.411Z,4.82
2023-01-20T17:05:15.919Z,7.03
2023-01-20T17:08:02.504Z,6.43
2023-01-20T17:10:48.256Z,6.05
2023-01-20T17:13:33.674Z,5.97
2023-01-20T17:16:20.270Z,5.85
2023-01-20T17:19:06.170Z,6.25
2023-01-20T17:21:51.731Z,19.52
2023-01-20T17:24:39.324Z,23.02
2023-01-20T17:27:25.128Z,19.38
2023-01-20T17:30:11.109Z,18.33
2023-01-20T17:32:56.706Z,18.05
2023-01-20T17:35:43.192Z,22.85
2023-01-20T17:38:30.246Z,20.35
2023-01-20T17:41:15.791Z,18.73
2023-01-20T17:44:01.772Z,11.95
2023-01-20T17:46:49.169Z,14.25
2023-01-20T17:49:34.781Z,14.50
2023-01-20T17:52:22.306Z,12.23
2023-01-20T17:55:08.009Z,9.32
2023-01-20T17:57:53.635Z,7.90
2023-01-20T18:00:39.609Z,7.72
2023-01-20T18:03:24.910Z,9.35
2023-01-20T18:06:12.517Z,10.05
2023-01-20T18:09:01.312Z,10.60
2023-01-20T18:11:46.912Z,9.48
2023-01-20T18:14:32.353Z,10.45
2023-01-20T18:17:17.700Z,12.10
2023-01-20T18:20:03.278Z,12.88
2023-01-20T18:22:50.360Z,14.27
2023-01-20T18:25:36.006Z,13.48
2023-01-20T18:28:21.250Z,12.25
2023-01-20T18:31:12.110Z,13.18
2023-01-20T18:34:00.150Z,13.82
2023-01-20T18:36:46.409Z,13.60
2023-01-20T18:39:32.018Z,16.00
2023-01-20T18:42:17.613Z,16.95
2023-01-20T18:45:03.077Z,16.77
2023-01-20T18:47:48.892Z,14.30
2023-01-20T18:50:34.873Z,14.93
2023-01-20T18:53:20.442Z,12.57
2023-01-20T18:56:08.765Z,12.68
2023-01-20T18:58:55.139Z,13.55
2023-01-20T19:01:41.591Z,13.02
2023-01-20T19:04:26.954Z,12.80
2023-01-20T19:07:12.351Z,12.65
2023-01-20T19:09:57.802Z,14.63
2023-01-20T19:12:43.112Z,14.63
2023-01-20T19:15:28.831Z,14.40
2023-01-20T19:18:13.972Z,15.77
2023-01-20T19:21:15.061Z,15.95
2023-01-20T19:24:05.926Z,14.95
2023-01-20T19:26:51.431Z,16.15
2023-01-20T19:29:36.862Z,14.70
2023-01-20T19:32:22.314Z,14.00
2023-01-20T19:35:08.673Z,16.92
2023-01-20T19:37:54.521Z,16.42
2023-01-20T19:40:40.080Z,16.17
2023-01-20T19:43:25.309Z,16.30
2023-01-20T19:46:13.345Z,16.25
2023-01-20T19:48:59.380Z,16.60
2023-01-20T19:51:44.790Z,19.40
2023-01-20T19:54:31.979Z,17.52
2023-01-20T19:57:17.557Z,19.17
2023-01-20T20:00:04.917Z,19.85
2023-01-20T20:02:56.879Z,19.83
2023-01-20T20:05:44.080Z,16.52
2023-01-20T20:08:29.447Z,19.73
2023-01-20T20:11:14.921Z,18.63
2023-01-20T20:14:03.088Z,20.45
2023-01-20T20:16:49.380Z,16.65
2023-01-20T20:19:35.101Z,19.90
2023-01-20T20:22:20.821Z,18.95
2023-01-20T20:25:09.863Z,19.85
2023-01-20T20:27:57.765Z,20.02
2023-01-20T20:30:43.301Z,17.75
2023-01-20T20:33:28.801Z,18.27
2023-01-20T20:36:15.242Z,19.20
2023-01-20T20:39:02.707Z,18.90
2023-01-20T20:41:48.372Z,15.60
2023-01-20T20:44:33.963Z,13.35
2023-01-20T20:47:20.324Z,11.52
2023-01-20T20:50:06.340Z,10.75
2023-01-20T20:52:52.795Z,12.15
2023-01-20T20:55:42.211Z,11.45
2023-01-20T20:58:27.535Z,11.68
2023-01-20T21:01:15.445Z,8.48
2023-01-20T21:04:03.154Z,16.98
2023-01-20T21:06:48.495Z,9.98
2023-01-20T21:09:34.977Z,14.40
2023-01-20T21:12:20.427Z,9.43
2023-01-20T21:15:06.565Z,8.52
2023-01-20T21:17:52.062Z,10.77
2023-01-20T21:20:37.341Z,9.75
2023-01-20T21:23:22.846Z,9.07
2023-01-20T21:26:12.604Z,8.73
2023-01-20T21:29:02.179Z,8.80
2023-01-20T21:31:48.072Z,7.78
2023-01-20T21:34:33.894Z,6.72
2023-01-20T21:37:20.652Z,13.20
2023-01-20T21:40:06.626Z,11.55
2023-01-20T21:42:54.518Z,8.77
2023-01-20T21:45:39.933Z,6.15
2023-01-20T21:48:43.781Z,7.15
2023-01-20T21:51:48.489Z,6.75
2023-01-20T21:54:34.735Z,5.20
2023-01-20T21:57:21.271Z,5.65
2023-01-20T22:00:08.758Z,4.53
2023-01-20T22:02:57.408Z,5.05
2023-01-20T22:05:42.798Z,5.70
2023-01-20T22:08:28.205Z,5.30
2023-01-20T22:11:13.570Z,6.75
2023-01-20T22:13:59.181Z,6.50
2023-01-20T22:16:44.790Z,5.68
2023-01-20T22:19:30.482Z,4.85
2023-01-20T22:22:16.006Z,5.40
2023-01-20T22:25:01.391Z,5.72
2023-01-20T22:27:48.288Z,4.65
2023-01-20T22:30:34.033Z,3.80
2023-01-20T22:33:19.232Z,3.67
2023-01-20T22:36:05.196Z,3.13
2023-01-20T22:38:52.208Z,4.18
2023-01-20T22:41:37.696Z,6.18
2023-01-20T22:44:22.931Z,3.53
2023-01-20T22:47:10.952Z,4.20
2023-01-20T22:49:56.976Z,5.22
2023-01-20T22:52:42.456Z,3.80
2023-01-20T22:55:27.695Z,3.33
2023-01-20T22:58:13.012Z,4.35
2023-01-20T23:00:59.073Z,3.75
2023-01-20T23:03:45.618Z,2.58
2023-01-20T23:06:33.192Z,2.13
2023-01-20T23:09:19.058Z,2.88
2023-01-20T23:12:04.996Z,2.53
2023-01-20T23:14:59.675Z,2.63
2023-01-20T23:17:46.484Z,2.78
2023-01-20T23:20:31.838Z,3.25
2023-01-20T23:23:17.564Z,2.85
2023-01-20T23:26:05.577Z,2.33
2023-01-20T23:28:53.700Z,2.85
2023-01-20T23:31:39.282Z,2.97
2023-01-20T23:34:24.622Z,2.65
2023-01-20T23:37:10.444Z,3.47
2023-01-20T23:39:55.854Z,1.92
2023-01-20T23:42:41.577Z,2.45
2023-01-20T23:45:28.856Z,1.98
2023-01-20T23:48:14.471Z,1.63
2023-01-20T23:51:00.902Z,2.22
2023-01-20T23:53:46.547Z,1.90
2023-01-20T23:56:32.056Z,1.65
2023-01-20T23:59:17.414Z,1.20
