createdAt,value
2022-10-03T00:01:51.820Z,70.28
2022-10-03T00:04:33.347Z,69.81
2022-10-03T00:07:21.454Z,70.51
2022-10-03T00:10:18.711Z,70.76
2022-10-03T00:13:14.093Z,71.90
2022-10-03T00:15:46.297Z,72.73
2022-10-03T00:18:40.017Z,72.88
2022-10-03T00:21:52.663Z,74.09
2022-10-03T00:24:57.909Z,74.64
2022-10-03T00:27:43.369Z,74.19
2022-10-03T00:30:19.030Z,74.05
2022-10-03T00:33:14.361Z,74.64
2022-10-03T00:35:49.661Z,75.35
2022-10-03T00:38:22.469Z,75.18
2022-10-03T00:41:21.814Z,75.50
2022-10-03T00:44:12.534Z,75.17
2022-10-03T00:46:57.248Z,75.13
2022-10-03T00:49:45.140Z,74.55
2022-10-03T00:52:40.229Z,74.69
2022-10-03T00:55:14.474Z,74.84
2022-10-03T00:58:17.954Z,75.19
2022-10-03T01:00:51.257Z,75.48
2022-10-03T01:03:36.267Z,75.27
2022-10-03T01:06:15.751Z,75.79
2022-10-03T01:08:57.439Z,76.18
2022-10-03T01:11:42.087Z,76.12
2022-10-03T01:14:20.678Z,76.45
2022-10-03T01:16:56.094Z,76.70
2022-10-03T01:19:33.329Z,77.18
2022-10-03T01:22:21.454Z,76.60
2022-10-03T01:25:18.334Z,76.36
2022-10-03T01:28:37.490Z,76.80
2022-10-03T01:31:11.145Z,76.54
2022-10-03T01:33:54.655Z,76.07
2022-10-03T01:37:08.828Z,76.60
2022-10-03T01:39:44.445Z,76.59
2022-10-03T01:42:20.506Z,76.45
2022-10-03T01:45:02.933Z,76.36
2022-10-03T01:47:47.322Z,76.64
2022-10-03T01:50:37.291Z,77.41
2022-10-03T01:53:28.572Z,77.71
2022-10-03T01:55:59.840Z,77.88
2022-10-03T01:58:56.653Z,77.26
2022-10-03T02:01:39.510Z,77.62
2022-10-03T02:04:12.089Z,77.35
2022-10-03T02:06:43.860Z,77.20
2022-10-03T02:09:25.131Z,77.42
2022-10-03T02:11:51.405Z,77.94
2022-10-03T02:14:25.967Z,77.89
2022-10-03T02:17:04.976Z,77.63
2022-10-03T02:19:45.708Z,77.80
2022-10-03T02:22:28.638Z,77.87
2022-10-03T02:25:31.116Z,77.94
2022-10-03T02:28:13.735Z,78.43
2022-10-03T02:31:04.661Z,78.30
2022-10-03T02:33:52.839Z,78.00
2022-10-03T02:36:40.663Z,78.00
2022-10-03T02:39:16.827Z,77.89
2022-10-03T02:42:17.425Z,78.04
2022-10-03T02:45:12.140Z,78.54
2022-10-03T02:48:27.109Z,78.09
2022-10-03T02:51:06.861Z,78.20
2022-10-03T02:53:44.947Z,77.74
2022-10-03T02:56:30.222Z,78.12
2022-10-03T02:59:08.740Z,78.17
2022-10-03T03:01:50.380Z,78.48
2022-10-03T03:04:28.843Z,78.13
2022-10-03T03:07:36.992Z,78.17
2022-10-03T03:10:15.439Z,78.52
2022-10-03T03:13:01.250Z,78.25
2022-10-03T03:16:05.359Z,78.09
2022-10-03T03:18:54.923Z,77.66
2022-10-03T03:21:29.351Z,77.99
2022-10-03T03:23:58.805Z,77.94
2022-10-03T03:26:28.899Z,78.15
2022-10-03T03:29:24.905Z,77.84
2022-10-03T03:32:22.812Z,77.98
2022-10-03T03:35:11.055Z,77.83
2022-10-03T03:38:08.403Z,77.81
2022-10-03T03:40:56.476Z,77.68
2022-10-03T03:43:34.253Z,77.71
2022-10-03T03:46:29.770Z,78.27
2022-10-03T03:49:29.485Z,77.40
2022-10-03T03:52:01.950Z,77.44
2022-10-03T03:54:51.265Z,76.88
2022-10-03T03:57:47.166Z,76.49
2022-10-03T04:00:20.985Z,76.59
2022-10-03T04:03:03.698Z,75.96
2022-10-03T04:06:03.361Z,75.41
2022-10-03T04:09:03.421Z,75.54
2022-10-03T04:11:49.808Z,75.00
2022-10-03T04:14:37.538Z,74.60
2022-10-03T04:17:31.782Z,74.96
2022-10-03T04:20:01.087Z,74.46
2022-10-03T04:22:36.577Z,74.01
2022-10-03T04:25:29.073Z,74.38
2022-10-03T04:28:33.063Z,73.59
2022-10-03T04:31:21.998Z,74.17
2022-10-03T04:34:15.049Z,73.95
2022-10-03T04:36:48.784Z,74.29
2022-10-03T04:39:42.279Z,74.25
2022-10-03T04:42:28.120Z,74.42
2022-10-03T04:45:07.336Z,74.26
2022-10-03T04:47:42.756Z,73.74
2022-10-03T04:50:12.079Z,74.27
2022-10-03T04:52:49.966Z,74.42
2022-10-03T04:55:39.083Z,75.54
2022-10-03T04:58:16.947Z,75.12
2022-10-03T05:00:56.614Z,74.91
2022-10-03T05:03:41.570Z,74.25
2022-10-03T05:06:26.289Z,74.39
2022-10-03T05:08:52.510Z,74.60
2022-10-03T05:11:36.452Z,75.07
2022-10-03T05:14:29.509Z,75.74
2022-10-03T05:17:07.059Z,75.81
2022-10-03T05:19:42.403Z,75.24
2022-10-03T05:22:27.147Z,75.46
2022-10-03T05:25:22.734Z,75.54
2022-10-03T05:28:22.134Z,75.45
2022-10-03T05:31:37.760Z,75.57
2022-10-03T05:34:18.912Z,76.58
2022-10-03T05:37:09.606Z,75.57
2022-10-03T05:40:02.135Z,75.93
2022-10-03T05:42:49.582Z,76.42
2022-10-03T05:45:30.213Z,76.25
2022-10-03T05:48:14.233Z,76.34
2022-10-03T05:51:16.237Z,76.00
2022-10-03T05:53:57.657Z,76.41
2022-10-03T05:56:41.678Z,76.67
2022-10-03T05:59:16.654Z,76.54
2022-10-03T06:02:08.433Z,76.49
2022-10-03T06:05:01.571Z,76.73
2022-10-03T06:08:01.107Z,76.82
2022-10-03T06:10:58.585Z,76.75
2022-10-03T06:13:46.983Z,76.92
2022-10-03T06:16:31.590Z,77.82
2022-10-03T06:19:06.233Z,78.23
2022-10-03T06:21:42.230Z,78.48
2022-10-03T06:24:14.562Z,78.30
2022-10-03T06:26:49.858Z,78.15
2022-10-03T06:29:54.454Z,78.13
2022-10-03T06:33:09.166Z,78.91
2022-10-03T06:35:56.952Z,79.16
2022-10-03T06:38:49.071Z,79.08
2022-10-03T06:41:47.863Z,79.55
2022-10-03T06:44:32.704Z,79.49
2022-10-03T06:47:31.415Z,79.61
2022-10-03T06:50:13.078Z,79.62
2022-10-03T06:52:54.654Z,79.82
2022-10-03T06:55:56.384Z,80.00
2022-10-03T06:58:44.005Z,80.02
2022-10-03T07:01:52.488Z,80.59
2022-10-03T07:05:05.315Z,80.54
2022-10-03T07:08:15.689Z,80.54
2022-10-03T07:10:41.929Z,80.60
2022-10-03T07:13:39.222Z,80.97
2022-10-03T07:16:43.621Z,81.38
2022-10-03T07:19:27.730Z,81.41
2022-10-03T07:22:11.589Z,81.67
2022-10-03T07:25:06.002Z,80.98
2022-10-03T07:27:35.285Z,81.62
2022-10-03T07:30:19.010Z,81.38
2022-10-03T07:33:16.302Z,81.30
2022-10-03T07:36:51.977Z,81.46
2022-10-03T07:39:49.607Z,81.88
2022-10-03T07:42:46.980Z,81.92
2022-10-03T07:45:31.071Z,81.70
2022-10-03T07:48:38.937Z,81.27
2022-10-03T07:51:24.092Z,81.38
2022-10-03T07:54:32.075Z,81.44
2022-10-03T07:57:25.366Z,81.60
2022-10-03T08:00:07.885Z,81.55
2022-10-03T08:03:03.770Z,81.00
2022-10-03T08:05:52.326Z,81.20
2022-10-03T08:08:56.802Z,81.24
2022-10-03T08:11:42.262Z,81.32
2022-10-03T08:14:36.535Z,80.59
2022-10-03T08:17:13.843Z,80.33
2022-10-03T08:20:18.504Z,80.40
2022-10-03T08:23:08.770Z,79.55
2022-10-03T08:25:53.910Z,79.18
2022-10-03T08:28:50.405Z,78.86
2022-10-03T08:31:25.340Z,78.57
2022-10-03T08:34:32.667Z,77.67
2022-10-03T08:37:31.497Z,77.02
2022-10-03T08:40:42.421Z,76.11
2022-10-03T08:43:37.334Z,76.63
2022-10-03T08:46:33.733Z,76.23
2022-10-03T08:49:33.988Z,75.26
2022-10-03T08:52:33.298Z,75.19
2022-10-03T08:55:25.339Z,74.99
2022-10-03T08:58:28.811Z,74.33
2022-10-03T09:01:18.441Z,74.48
2022-10-03T09:04:05.922Z,74.32
2022-10-03T09:09:53.727Z,74.42
2022-10-03T09:12:31.597Z,74.10
2022-10-03T09:15:42.475Z,74.06
2022-10-03T09:18:35.680Z,73.50
2022-10-03T09:21:22.589Z,72.96
2022-10-03T09:24:18.483Z,73.24
2022-10-03T09:27:09.300Z,72.87
2022-10-03T09:29:47.929Z,72.50
2022-10-03T09:32:36.345Z,72.00
2022-10-03T09:35:33.643Z,71.02
2022-10-03T09:38:21.941Z,70.83
2022-10-03T09:41:08.363Z,69.77
2022-10-03T09:43:53.670Z,69.85
2022-10-03T09:47:16.034Z,69.02
2022-10-03T09:50:19.862Z,68.21
2022-10-03T09:53:04.200Z,68.11
2022-10-03T09:55:39.623Z,66.56
2022-10-03T09:58:39.830Z,67.01
2022-10-03T10:01:27.527Z,66.10
2022-10-03T10:04:09.123Z,65.72
2022-10-03T10:06:57.597Z,65.06
2022-10-03T10:09:52.925Z,64.24
2022-10-03T10:12:31.568Z,64.67
2022-10-03T10:15:30.365Z,64.95
2022-10-03T10:18:26.056Z,63.61
2022-10-03T10:21:11.114Z,62.70
2022-10-03T10:24:02.260Z,63.09
2022-10-03T10:26:53.958Z,63.23
2022-10-03T10:29:39.030Z,61.09
2022-10-03T10:32:41.768Z,59.51
2022-10-03T10:35:39.131Z,57.91
2022-10-03T10:38:26.666Z,57.11
2022-10-03T10:41:11.911Z,55.94
2022-10-03T10:44:16.947Z,55.00
2022-10-03T10:47:05.973Z,53.84
2022-10-03T10:50:11.677Z,54.56
2022-10-03T10:53:09.265Z,55.87
2022-10-03T10:55:57.065Z,56.91
2022-10-03T10:59:01.504Z,57.62
2022-10-03T11:01:49.147Z,57.72
2022-10-03T11:04:38.299Z,58.57
2022-10-03T11:07:36.854Z,58.14
2022-10-03T11:10:31.534Z,56.86
2022-10-03T11:13:00.920Z,54.17
2022-10-03T11:15:53.566Z,53.87
2022-10-03T11:18:54.005Z,51.83
2022-10-03T11:21:42.191Z,51.94
2022-10-03T11:24:23.831Z,51.21
2022-10-03T11:27:18.193Z,50.42
2022-10-03T11:30:08.897Z,50.88
2022-10-03T11:33:24.008Z,51.42
2022-10-03T11:36:16.205Z,50.91
2022-10-03T11:39:20.866Z,51.65
2022-10-03T11:41:51.778Z,53.80
2022-10-03T11:44:31.227Z,53.49
2022-10-03T11:47:20.859Z,53.43
2022-10-03T11:50:24.815Z,52.65
2022-10-03T11:53:20.315Z,52.91
2022-10-03T11:55:51.328Z,52.73
2022-10-03T11:58:42.211Z,52.26
2022-10-03T12:01:33.705Z,49.50
2022-10-03T12:04:37.156Z,49.97
2022-10-03T12:07:31.951Z,51.04
2022-10-03T12:10:18.186Z,50.55
2022-10-03T12:12:55.194Z,49.73
2022-10-03T12:15:38.183Z,50.91
2022-10-03T12:18:18.057Z,50.02
2022-10-03T12:21:06.989Z,50.43
2022-10-03T12:23:55.272Z,49.94
2022-10-03T12:26:55.687Z,49.81
2022-10-03T12:29:26.450Z,49.61
2022-10-03T12:32:04.265Z,49.20
2022-10-03T12:35:10.821Z,50.21
2022-10-03T12:37:52.053Z,49.85
2022-10-03T12:40:24.463Z,49.30
2022-10-03T12:43:15.696Z,49.95
2022-10-03T12:45:52.529Z,50.89
2022-10-03T12:48:57.444Z,50.91
2022-10-03T12:51:48.667Z,50.33
2022-10-03T12:54:43.441Z,49.82
2022-10-03T12:57:46.327Z,50.06
2022-10-03T13:00:24.139Z,48.46
2022-10-03T13:03:31.190Z,48.78
2022-10-03T13:06:44.519Z,48.69
2022-10-03T13:09:23.342Z,49.07
2022-10-03T13:12:07.901Z,48.84
2022-10-03T13:15:20.960Z,48.89
2022-10-03T13:17:59.339Z,48.47
2022-10-03T13:20:34.706Z,48.47
2022-10-03T13:23:20.452Z,48.90
2022-10-03T13:25:57.185Z,49.85
2022-10-03T13:28:32.335Z,50.72
2022-10-03T13:31:15.897Z,50.10
2022-10-03T13:33:47.021Z,52.24
2022-10-03T13:36:23.675Z,52.03
2022-10-03T13:39:11.545Z,50.39
2022-10-03T13:42:02.098Z,50.37
2022-10-03T13:44:36.915Z,51.06
2022-10-03T13:47:12.235Z,50.84
2022-10-03T13:50:02.444Z,50.76
2022-10-03T13:52:41.721Z,51.64
2022-10-03T13:55:32.490Z,52.72
2022-10-03T13:58:36.356Z,51.63
2022-10-03T14:01:13.501Z,52.04
2022-10-03T14:04:07.546Z,51.45
2022-10-03T14:06:48.106Z,52.42
2022-10-03T14:09:33.199Z,52.69
2022-10-03T14:12:33.083Z,52.07
2022-10-03T14:15:25.738Z,51.91
2022-10-03T14:18:13.093Z,51.97
2022-10-03T14:21:17.607Z,51.89
2022-10-03T14:24:02.535Z,51.60
2022-10-03T14:26:42.657Z,52.67
2022-10-03T14:29:12.007Z,53.28
2022-10-03T14:31:56.987Z,51.83
2022-10-03T14:34:40.029Z,52.63
2022-10-03T14:37:14.218Z,50.51
2022-10-03T14:39:52.875Z,50.47
2022-10-03T14:43:03.316Z,51.79
2022-10-03T14:45:45.132Z,51.38
2022-10-03T14:48:23.799Z,52.61
2022-10-03T14:50:55.869Z,53.81
2022-10-03T14:53:29.960Z,54.29
2022-10-03T14:56:10.348Z,53.98
2022-10-03T14:58:48.875Z,53.96
2022-10-03T15:01:20.566Z,53.75
2022-10-03T15:04:13.621Z,53.89
2022-10-03T15:06:46.235Z,53.42
2022-10-03T15:09:18.392Z,52.41
2022-10-03T15:11:49.553Z,51.83
2022-10-03T15:14:16.586Z,52.89
2022-10-03T15:16:56.061Z,52.82
2022-10-03T15:19:47.735Z,53.05
2022-10-03T15:22:29.368Z,53.85
2022-10-03T15:25:02.939Z,54.51
2022-10-03T15:27:30.390Z,54.42
2022-10-03T15:30:04.292Z,54.35
2022-10-03T15:32:44.778Z,54.25
2022-10-03T15:35:18.064Z,54.25
2022-10-03T15:37:47.824Z,53.71
2022-10-03T15:40:35.476Z,52.59
2022-10-03T15:43:12.914Z,52.50
2022-10-03T15:45:40.627Z,52.14
2022-10-03T15:48:16.405Z,52.38
2022-10-03T15:50:49.573Z,54.01
2022-10-03T15:53:36.239Z,54.69
2022-10-03T15:56:18.870Z,54.13
2022-10-03T15:58:52.749Z,54.75
2022-10-03T16:01:23.372Z,55.71
2022-10-03T16:03:54.480Z,55.87
2022-10-03T16:06:23.338Z,57.20
2022-10-03T16:09:07.976Z,56.01
2022-10-03T16:11:53.033Z,57.05
2022-10-03T16:14:41.166Z,58.59
2022-10-03T16:17:14.969Z,58.32
2022-10-03T16:19:49.563Z,57.76
2022-10-03T16:22:20.647Z,57.55
2022-10-03T16:24:46.972Z,58.14
2022-10-03T16:27:43.639Z,57.97
2022-10-03T16:30:09.947Z,58.03
2022-10-03T16:33:07.207Z,58.70
2022-10-03T16:35:35.464Z,58.22
2022-10-03T16:38:06.358Z,59.20
2022-10-03T16:40:37.764Z,59.41
2022-10-03T16:43:10.820Z,59.36
2022-10-03T16:45:44.288Z,59.48
2022-10-03T16:48:37.961Z,59.76
2022-10-03T16:51:10.276Z,60.93
2022-10-03T16:53:42.456Z,60.32
2022-10-03T16:56:15.568Z,60.50
2022-10-03T16:58:49.294Z,61.36
2022-10-03T17:01:28.286Z,61.91
2022-10-03T17:04:15.734Z,61.80
2022-10-03T17:06:47.437Z,61.43
2022-10-03T17:09:39.068Z,61.62
2022-10-03T17:12:14.220Z,63.41
2022-10-03T17:14:42.449Z,63.82
2022-10-03T17:17:25.091Z,63.86
2022-10-03T17:20:07.932Z,63.00
2022-10-03T17:22:43.215Z,63.43
2022-10-03T17:25:18.768Z,64.86
2022-10-03T17:27:50.062Z,64.64
2022-10-03T17:30:34.799Z,64.67
2022-10-03T17:33:27.605Z,64.61
2022-10-03T17:36:02.973Z,65.40
2022-10-03T17:38:53.295Z,65.89
2022-10-03T17:41:27.504Z,66.17
2022-10-03T17:44:20.107Z,65.61
2022-10-03T17:46:58.636Z,65.39
2022-10-03T17:49:43.026Z,65.13
2022-10-03T17:52:19.762Z,64.80
2022-10-03T17:54:55.982Z,65.30
2022-10-03T17:57:59.531Z,65.44
2022-10-03T18:01:01.957Z,65.57
2022-10-03T18:03:39.373Z,65.78
2022-10-03T18:06:21.150Z,66.19
2022-10-03T18:08:50.847Z,66.34
2022-10-03T18:11:22.037Z,66.21
2022-10-03T18:14:00.097Z,66.22
2022-10-03T18:16:46.055Z,66.20
2022-10-03T18:19:39.774Z,65.48
2022-10-03T18:22:23.337Z,65.58
2022-10-03T18:26:19.925Z,66.84
2022-10-03T18:29:11.483Z,67.88
2022-10-03T18:31:45.231Z,68.17
2022-10-03T18:34:21.776Z,67.84
2022-10-03T18:36:51.197Z,67.96
2022-10-03T18:39:22.302Z,67.75
2022-10-03T18:41:52.247Z,67.12
2022-10-03T18:44:22.064Z,67.27
2022-10-03T18:46:53.092Z,67.08
2022-10-03T18:49:34.079Z,66.77
2022-10-03T18:52:04.258Z,66.89
2022-10-03T18:54:42.627Z,66.54
2022-10-03T18:57:36.053Z,67.09
2022-10-03T19:00:18.042Z,68.63
2022-10-03T19:02:53.016Z,68.80
2022-10-03T19:05:19.293Z,68.51
2022-10-03T19:08:00.706Z,69.40
2022-10-03T19:10:39.226Z,69.77
2022-10-03T19:13:12.279Z,68.84
2022-10-03T19:16:09.110Z,67.99
2022-10-03T19:18:43.318Z,68.48
2022-10-03T19:21:18.832Z,68.05
2022-10-03T19:23:51.165Z,67.73
2022-10-03T19:26:25.754Z,67.36
2022-10-03T19:28:56.451Z,67.26
2022-10-03T19:31:30.011Z,67.38
2022-10-03T19:34:02.945Z,67.36
2022-10-03T19:36:34.174Z,67.79
2022-10-03T19:39:01.377Z,68.03
2022-10-03T19:41:35.113Z,68.28
2022-10-03T19:44:09.277Z,68.16
2022-10-03T19:46:50.557Z,68.08
2022-10-03T19:49:23.699Z,67.81
2022-10-03T19:51:50.281Z,67.26
2022-10-03T19:54:43.226Z,68.28
2022-10-03T19:57:16.889Z,68.68
2022-10-03T19:59:46.859Z,68.46
2022-10-03T20:02:13.352Z,67.43
2022-10-03T20:04:40.325Z,68.31
2022-10-03T20:07:16.052Z,68.88
2022-10-03T20:09:56.322Z,68.74
2022-10-03T20:12:27.767Z,68.74
2022-10-03T20:14:58.103Z,67.59
2022-10-03T20:17:25.123Z,67.42
2022-10-03T20:19:58.102Z,68.14
2022-10-03T20:22:28.551Z,67.45
2022-10-03T20:24:55.678Z,67.73
2022-10-03T20:27:43.079Z,67.47
2022-10-03T20:30:30.821Z,67.96
2022-10-03T20:32:59.230Z,69.00
2022-10-03T20:35:31.933Z,68.22
2022-10-03T20:38:17.216Z,67.82
2022-10-03T20:40:52.179Z,68.34
2022-10-03T20:43:56.544Z,68.00
2022-10-03T20:46:26.265Z,68.14
2022-10-03T20:49:10.971Z,67.97
2022-10-03T20:51:38.965Z,67.64
2022-10-03T20:54:12.601Z,67.59
2022-10-03T20:56:54.496Z,67.48
2022-10-03T20:59:27.336Z,67.07
2022-10-03T21:02:05.805Z,67.39
2022-10-03T21:04:40.002Z,67.77
2022-10-03T21:07:12.140Z,67.65
2022-10-03T21:10:01.933Z,67.37
2022-10-03T21:12:34.119Z,67.84
2022-10-03T21:15:16.217Z,68.60
2022-10-03T21:17:45.355Z,68.97
2022-10-03T21:20:18.654Z,68.99
2022-10-03T21:22:50.018Z,69.07
2022-10-03T21:25:30.226Z,68.73
2022-10-03T21:27:57.732Z,68.55
2022-10-03T21:30:36.028Z,68.48
2022-10-03T21:33:09.742Z,68.41
2022-10-03T21:35:39.498Z,68.65
2022-10-03T21:38:11.879Z,68.87
2022-10-03T21:41:04.634Z,68.79
2022-10-03T21:43:33.902Z,68.18
2022-10-03T21:46:19.956Z,67.62
2022-10-03T21:49:04.695Z,68.50
2022-10-03T21:51:41.825Z,69.57
2022-10-03T21:54:24.256Z,68.54
2022-10-03T21:57:08.738Z,68.51
2022-10-03T21:59:49.587Z,68.71
2022-10-03T22:02:41.087Z,68.58
2022-10-03T22:05:27.483Z,69.35
2022-10-03T22:07:53.977Z,70.33
2022-10-03T22:10:39.974Z,70.31
2022-10-03T22:13:09.097Z,70.20
2022-10-03T22:15:57.842Z,70.00
2022-10-03T22:18:30.250Z,69.38
2022-10-03T22:21:23.878Z,69.81
2022-10-03T22:24:01.535Z,69.69
2022-10-03T22:26:35.910Z,69.66
2022-10-03T22:29:13.292Z,69.90
2022-10-03T22:31:52.021Z,69.91
2022-10-03T22:34:54.503Z,69.88
2022-10-03T22:37:22.154Z,69.73
2022-10-03T22:39:49.276Z,70.07
2022-10-03T22:42:16.507Z,71.00
2022-10-03T22:44:46.326Z,70.70
2022-10-03T22:47:19.391Z,70.43
2022-10-03T22:49:48.188Z,70.95
2022-10-03T22:52:24.195Z,71.23
2022-10-03T22:54:52.429Z,72.02
2022-10-03T22:57:19.413Z,71.64
2022-10-03T22:59:51.839Z,71.07
2022-10-03T23:02:25.544Z,70.46
2022-10-03T23:05:15.759Z,71.19
2022-10-03T23:07:59.999Z,70.73
2022-10-03T23:10:31.753Z,70.19
2022-10-03T23:13:06.466Z,71.10
2022-10-03T23:15:37.365Z,70.78
2022-10-03T23:18:40.181Z,70.80
2022-10-03T23:21:13.079Z,70.75
2022-10-03T23:24:10.181Z,70.36
2022-10-03T23:26:48.713Z,70.35
2022-10-03T23:29:17.006Z,70.14
2022-10-03T23:31:58.237Z,70.01
2022-10-03T23:34:39.873Z,69.54
2022-10-03T23:37:15.173Z,70.75
2022-10-03T23:39:44.102Z,70.75
2022-10-03T23:42:19.169Z,70.99
2022-10-03T23:44:57.803Z,70.78
2022-10-03T23:47:38.996Z,70.43
2022-10-03T23:50:07.022Z,70.84
2022-10-03T23:52:47.146Z,70.44
2022-10-03T23:55:23.157Z,69.94
2022-10-03T23:57:49.854Z,71.10
