createdAt,value
2019-03-17T00:02:24.227Z,10.90
2019-03-17T00:04:54.640Z,10.90
2019-03-17T00:07:25.124Z,10.90
2019-03-17T00:09:55.398Z,10.80
2019-03-17T00:12:26.854Z,10.70
2019-03-17T00:15:05.118Z,10.60
2019-03-17T00:17:29.431Z,10.50
2019-03-17T00:19:59.850Z,10.40
2019-03-17T00:22:30.103Z,10.40
2019-03-17T00:25:09.088Z,10.30
2019-03-17T00:27:32.499Z,10.30
2019-03-17T00:30:02.936Z,10.30
2019-03-17T00:32:33.282Z,10.40
2019-03-17T00:35:03.848Z,10.40
2019-03-17T00:37:34.138Z,10.40
2019-03-17T00:40:04.832Z,10.40
2019-03-17T00:42:35.185Z,10.40
2019-03-17T00:45:06.651Z,10.40
2019-03-17T00:47:37.016Z,10.40
2019-03-17T00:50:07.826Z,10.50
2019-03-17T00:52:38.295Z,10.40
2019-03-17T00:55:08.769Z,10.40
2019-03-17T00:57:39.079Z,10.40
2019-03-17T01:00:11.220Z,10.60
2019-03-17T01:02:41.689Z,10.60
2019-03-17T01:05:12.718Z,10.50
2019-03-17T01:07:42.989Z,10.50
2019-03-17T01:10:13.642Z,10.50
2019-03-17T01:12:45.089Z,10.50
2019-03-17T01:15:15.654Z,10.50
2019-03-17T01:17:46.029Z,10.50
2019-03-17T01:20:16.392Z,10.50
2019-03-17T01:22:46.692Z,10.60
2019-03-17T01:25:17.136Z,10.60
2019-03-17T01:27:47.599Z,10.60
2019-03-17T01:30:17.910Z,10.50
2019-03-17T01:32:48.304Z,10.50
2019-03-17T01:35:18.660Z,10.60
2019-03-17T01:37:49.024Z,10.50
2019-03-17T01:40:19.525Z,10.50
2019-03-17T01:42:49.949Z,10.60
2019-03-17T01:45:20.293Z,10.50
2019-03-17T01:47:50.860Z,10.50
2019-03-17T01:50:22.331Z,10.50
2019-03-17T01:52:52.729Z,10.60
2019-03-17T01:55:23.100Z,10.60
2019-03-17T01:57:53.438Z,10.70
2019-03-17T02:00:23.773Z,10.70
2019-03-17T02:02:54.231Z,10.80
2019-03-17T02:05:24.642Z,10.80
2019-03-17T02:07:54.952Z,10.90
2019-03-17T02:10:25.306Z,11.00
2019-03-17T02:12:56.859Z,11.00
2019-03-17T02:15:27.171Z,11.10
2019-03-17T02:17:57.524Z,11.00
2019-03-17T02:20:28.001Z,11.00
2019-03-17T02:22:59.461Z,10.90
2019-03-17T02:25:29.904Z,10.90
2019-03-17T02:28:00.247Z,10.80
2019-03-17T02:30:30.475Z,10.80
2019-03-17T02:33:00.740Z,10.80
2019-03-17T02:35:38.668Z,10.80
2019-03-17T02:38:02.988Z,10.80
2019-03-17T02:40:33.235Z,10.80
2019-03-17T02:43:03.494Z,10.80
2019-03-17T02:45:33.801Z,10.70
2019-03-17T02:48:04.150Z,10.70
2019-03-17T02:50:34.409Z,10.70
2019-03-17T02:53:04.737Z,10.80
2019-03-17T02:55:34.954Z,10.80
2019-03-17T02:58:05.246Z,10.70
2019-03-17T03:00:35.482Z,10.70
2019-03-17T03:03:05.795Z,10.80
2019-03-17T03:05:36.189Z,10.70
2019-03-17T03:08:06.493Z,10.70
2019-03-17T03:10:36.745Z,10.80
2019-03-17T03:13:07.112Z,11.00
2019-03-17T03:15:37.398Z,11.00
2019-03-17T03:18:07.680Z,11.00
2019-03-17T03:20:37.922Z,11.00
2019-03-17T03:23:08.112Z,11.10
2019-03-17T03:25:38.415Z,11.00
2019-03-17T03:28:08.576Z,11.10
2019-03-17T03:30:38.947Z,11.00
2019-03-17T03:33:09.108Z,11.00
2019-03-17T03:35:39.372Z,11.10
2019-03-17T03:38:09.547Z,11.10
2019-03-17T03:40:39.971Z,11.10
2019-03-17T03:43:10.254Z,11.00
2019-03-17T03:45:40.604Z,11.00
2019-03-17T03:48:11.060Z,11.00
2019-03-17T03:50:41.320Z,11.00
2019-03-17T03:53:11.755Z,11.00
2019-03-17T03:55:42.549Z,10.90
2019-03-17T03:58:13.164Z,11.00
2019-03-17T04:00:43.505Z,11.00
2019-03-17T04:03:14.501Z,11.00
2019-03-17T04:05:44.846Z,11.10
2019-03-17T04:08:15.080Z,11.20
2019-03-17T04:10:45.417Z,11.10
2019-03-17T04:13:15.656Z,11.00
2019-03-17T04:15:46.005Z,10.90
2019-03-17T04:18:16.299Z,10.80
2019-03-17T04:20:46.632Z,10.80
2019-03-17T04:23:16.925Z,10.80
2019-03-17T04:25:47.182Z,10.80
2019-03-17T04:28:17.424Z,10.90
2019-03-17T04:30:47.764Z,11.00
2019-03-17T04:33:18.048Z,11.00
2019-03-17T04:35:48.470Z,11.10
2019-03-17T04:38:18.790Z,11.10
2019-03-17T04:40:49.010Z,11.00
2019-03-17T04:43:19.331Z,11.00
2019-03-17T04:45:49.525Z,11.00
2019-03-17T04:48:19.757Z,10.90
2019-03-17T04:50:50.010Z,10.90
2019-03-17T04:53:20.195Z,10.80
2019-03-17T04:55:50.519Z,10.80
2019-03-17T04:58:20.689Z,10.80
2019-03-17T05:00:51.111Z,10.80
2019-03-17T05:03:21.305Z,10.80
2019-03-17T05:05:51.582Z,10.70
2019-03-17T05:08:21.808Z,10.70
2019-03-17T05:10:52.000Z,10.70
2019-03-17T05:13:22.270Z,10.70
2019-03-17T05:15:52.439Z,10.70
2019-03-17T05:18:22.776Z,10.70
2019-03-17T05:20:53.025Z,10.80
2019-03-17T05:23:23.258Z,10.70
2019-03-17T05:25:53.532Z,10.70
2019-03-17T05:28:23.745Z,10.70
2019-03-17T05:30:54.022Z,10.60
2019-03-17T05:33:24.398Z,10.70
2019-03-17T05:35:54.762Z,10.70
2019-03-17T05:38:25.064Z,10.90
2019-03-17T05:40:55.336Z,10.90
2019-03-17T05:43:25.560Z,11.00
2019-03-17T05:45:55.822Z,11.00
2019-03-17T05:48:26.104Z,11.00
2019-03-17T05:50:56.482Z,11.10
2019-03-17T05:53:26.663Z,11.10
2019-03-17T05:55:57.003Z,11.00
2019-03-17T05:58:27.342Z,11.00
2019-03-17T06:00:57.889Z,11.10
2019-03-17T06:03:28.096Z,11.10
2019-03-17T06:05:58.519Z,11.30
2019-03-17T06:08:28.814Z,11.30
2019-03-17T06:10:59.163Z,11.40
2019-03-17T06:13:29.392Z,11.30
2019-03-17T06:15:59.765Z,11.30
2019-03-17T06:18:29.986Z,11.40
2019-03-17T06:21:00.359Z,11.40
2019-03-17T06:23:30.551Z,11.60
2019-03-17T06:26:00.906Z,11.60
2019-03-17T06:28:31.234Z,11.60
2019-03-17T06:31:01.525Z,11.60
2019-03-17T06:33:31.724Z,11.60
2019-03-17T06:36:01.968Z,11.70
2019-03-17T06:38:32.098Z,11.60
2019-03-17T06:41:04.370Z,11.60
2019-03-17T06:43:34.482Z,11.60
2019-03-17T06:46:04.814Z,11.60
2019-03-17T06:48:35.076Z,11.60
2019-03-17T06:51:05.341Z,11.60
2019-03-17T06:53:35.719Z,11.60
2019-03-17T06:56:06.026Z,11.60
2019-03-17T06:58:36.273Z,11.70
2019-03-17T07:01:06.779Z,11.90
2019-03-17T07:03:37.030Z,12.00
2019-03-17T07:06:07.392Z,12.10
2019-03-17T07:08:37.713Z,12.20
2019-03-17T07:11:10.929Z,12.30
2019-03-17T07:13:40.426Z,12.50
2019-03-17T07:16:10.582Z,12.60
2019-03-17T07:18:40.760Z,12.70
2019-03-17T07:21:10.926Z,12.80
2019-03-17T07:23:41.163Z,12.90
2019-03-17T07:26:11.572Z,13.00
2019-03-17T07:28:41.816Z,13.10
2019-03-17T07:31:12.044Z,13.10
2019-03-17T07:33:42.172Z,13.20
2019-03-17T07:36:12.327Z,13.30
2019-03-17T07:38:42.644Z,13.40
2019-03-17T07:41:12.797Z,13.40
2019-03-17T07:43:42.999Z,13.40
2019-03-17T07:46:13.219Z,13.50
2019-03-17T07:48:43.548Z,13.50
2019-03-17T07:51:13.732Z,13.50
2019-03-17T07:53:44.011Z,13.50
2019-03-17T07:56:14.224Z,13.60
2019-03-17T07:58:44.422Z,13.70
2019-03-17T08:01:14.896Z,13.80
2019-03-17T08:03:45.131Z,13.80
2019-03-17T08:06:15.368Z,13.90
2019-03-17T08:08:45.579Z,14.00
2019-03-17T08:11:15.785Z,14.10
2019-03-17T08:13:45.996Z,14.20
2019-03-17T08:16:16.251Z,14.30
2019-03-17T08:18:46.575Z,14.40
2019-03-17T08:21:16.900Z,14.40
2019-03-17T08:23:47.106Z,14.40
2019-03-17T08:26:17.363Z,14.50
2019-03-17T08:28:47.697Z,14.60
2019-03-17T08:31:18.089Z,14.60
2019-03-17T08:33:48.366Z,14.80
2019-03-17T08:36:18.517Z,14.90
2019-03-17T08:38:48.912Z,15.00
2019-03-17T08:41:19.150Z,15.00
2019-03-17T08:43:54.155Z,15.10
2019-03-17T08:46:21.552Z,15.20
2019-03-17T08:48:51.995Z,15.20
2019-03-17T08:51:22.386Z,15.40
2019-03-17T08:53:52.761Z,15.50
2019-03-17T08:56:23.160Z,15.60
2019-03-17T08:58:53.468Z,15.60
2019-03-17T09:01:23.762Z,15.60
2019-03-17T09:03:54.254Z,15.80
2019-03-17T09:06:24.566Z,15.90
2019-03-17T09:08:55.850Z,15.90
2019-03-17T09:11:26.209Z,15.90
2019-03-17T09:13:56.465Z,16.00
2019-03-17T09:16:26.685Z,15.90
2019-03-17T09:18:56.878Z,15.90
2019-03-17T09:21:27.240Z,16.00
2019-03-17T09:23:57.415Z,16.10
2019-03-17T09:26:27.808Z,16.20
2019-03-17T09:28:58.157Z,16.30
2019-03-17T09:31:28.461Z,16.40
2019-03-17T09:33:58.772Z,16.40
2019-03-17T09:36:28.998Z,16.40
2019-03-17T09:38:59.284Z,16.50
2019-03-17T09:41:29.697Z,16.50
2019-03-17T09:43:59.954Z,16.60
2019-03-17T09:46:30.249Z,16.60
2019-03-17T09:49:00.581Z,16.60
2019-03-17T09:51:30.884Z,16.50
2019-03-17T09:54:01.142Z,16.50
2019-03-17T09:56:31.423Z,16.50
2019-03-17T09:59:01.744Z,16.60
2019-03-17T10:01:32.074Z,16.70
2019-03-17T10:04:02.308Z,16.70
2019-03-17T10:06:32.598Z,16.60
2019-03-17T10:09:02.784Z,16.60
2019-03-17T10:11:33.077Z,16.70
2019-03-17T10:14:03.515Z,16.70
2019-03-17T10:16:33.922Z,16.70
2019-03-17T10:19:04.252Z,16.70
2019-03-17T10:21:34.571Z,16.70
2019-03-17T10:24:05.026Z,16.90
2019-03-17T10:26:35.363Z,17.00
2019-03-17T10:29:05.703Z,17.10
2019-03-17T10:31:35.990Z,17.20
2019-03-17T10:34:06.448Z,17.20
2019-03-17T10:36:36.846Z,17.20
2019-03-17T10:39:12.718Z,17.30
2019-03-17T10:42:02.366Z,17.50
2019-03-17T10:44:32.939Z,17.50
2019-03-17T10:47:03.191Z,17.60
2019-03-17T10:49:33.468Z,17.70
2019-03-17T10:52:05.157Z,17.80
2019-03-17T10:54:35.534Z,17.90
2019-03-17T10:57:05.980Z,18.00
2019-03-17T10:59:36.190Z,18.40
2019-03-17T11:02:07.623Z,18.60
2019-03-17T11:04:38.039Z,18.60
2019-03-17T11:07:08.377Z,18.50
2019-03-17T11:09:38.702Z,18.40
2019-03-17T11:12:09.199Z,18.30
2019-03-17T11:14:39.489Z,18.30
2019-03-17T11:17:09.880Z,18.50
2019-03-17T11:19:40.210Z,18.70
2019-03-17T11:22:10.630Z,19.10
2019-03-17T11:24:40.939Z,19.10
2019-03-17T11:27:11.213Z,19.10
2019-03-17T11:29:41.585Z,19.00
2019-03-17T11:32:11.983Z,18.90
2019-03-17T11:34:42.456Z,18.90
2019-03-17T11:37:12.896Z,18.60
2019-03-17T11:39:43.239Z,18.70
2019-03-17T11:42:13.610Z,18.70
2019-03-17T11:44:43.981Z,18.80
2019-03-17T11:47:14.420Z,18.90
2019-03-17T11:49:46.143Z,18.80
2019-03-17T11:52:16.808Z,19.00
2019-03-17T11:54:47.237Z,19.20
2019-03-17T11:57:17.644Z,19.10
2019-03-17T11:59:48.055Z,18.80
2019-03-17T12:02:26.483Z,18.80
2019-03-17T12:04:50.523Z,18.70
2019-03-17T12:07:20.828Z,18.80
2019-03-17T12:09:51.158Z,18.60
2019-03-17T12:12:21.478Z,18.50
2019-03-17T12:14:51.878Z,18.20
2019-03-17T12:17:22.189Z,17.80
2019-03-17T12:20:01.568Z,17.50
2019-03-17T12:22:32.081Z,17.20
2019-03-17T12:25:02.476Z,17.10
2019-03-17T12:27:32.927Z,17.20
2019-03-17T12:30:03.226Z,17.40
2019-03-17T12:32:33.514Z,17.60
2019-03-17T12:35:04.133Z,17.80
2019-03-17T12:37:34.471Z,17.70
2019-03-17T12:40:04.977Z,17.60
2019-03-17T12:42:35.478Z,17.30
2019-03-17T12:45:06.096Z,17.10
2019-03-17T12:47:37.506Z,16.80
2019-03-17T12:50:08.253Z,16.60
2019-03-17T12:52:38.602Z,16.40
2019-03-17T12:55:09.096Z,16.30
2019-03-17T12:57:39.510Z,16.30
2019-03-17T13:00:13.419Z,16.20
2019-03-17T13:02:43.709Z,16.00
2019-03-17T13:05:14.826Z,15.90
2019-03-17T13:07:45.132Z,15.70
2019-03-17T13:10:16.796Z,15.50
2019-03-17T13:12:47.235Z,15.30
2019-03-17T13:15:17.888Z,15.30
2019-03-17T13:17:48.321Z,15.20
2019-03-17T13:20:18.889Z,15.10
2019-03-17T13:22:49.339Z,14.80
2019-03-17T13:25:19.742Z,14.60
2019-03-17T13:27:49.978Z,14.40
2019-03-17T13:30:20.318Z,14.10
2019-03-17T13:32:50.673Z,13.10
2019-03-17T13:35:20.969Z,12.40
2019-03-17T13:37:51.218Z,11.80
2019-03-17T13:40:29.306Z,11.40
2019-03-17T13:42:53.811Z,11.00
2019-03-17T13:45:24.238Z,10.50
2019-03-17T13:47:54.620Z,10.20
2019-03-17T13:50:24.942Z,9.90
2019-03-17T13:52:55.214Z,9.70
2019-03-17T13:55:25.576Z,9.50
2019-03-17T13:57:57.516Z,9.20
2019-03-17T14:00:27.806Z,9.00
2019-03-17T14:02:58.106Z,8.90
2019-03-17T14:05:28.559Z,8.80
2019-03-17T14:07:58.887Z,8.70
2019-03-17T14:10:40.309Z,8.50
2019-03-17T14:13:01.358Z,8.30
2019-03-17T14:15:31.677Z,8.10
2019-03-17T14:18:02.070Z,7.90
2019-03-17T14:20:32.433Z,7.80
2019-03-17T14:23:02.901Z,7.60
2019-03-17T14:25:33.281Z,7.60
2019-03-17T14:28:03.714Z,7.50
2019-03-17T14:30:34.118Z,7.50
2019-03-17T14:33:04.586Z,7.50
2019-03-17T14:35:34.881Z,7.40
2019-03-17T14:38:05.450Z,7.20
2019-03-17T14:40:38.552Z,7.20
2019-03-17T14:43:09.835Z,7.10
2019-03-17T14:45:40.153Z,6.90
2019-03-17T14:48:10.404Z,6.80
2019-03-17T14:50:40.827Z,6.70
2019-03-17T14:53:11.461Z,6.70
2019-03-17T14:55:41.761Z,6.60
2019-03-17T14:58:12.084Z,6.60
2019-03-17T15:00:42.454Z,6.60
2019-03-17T15:03:12.797Z,6.50
2019-03-17T15:05:43.135Z,6.50
2019-03-17T15:08:13.313Z,6.40
2019-03-17T15:10:43.626Z,6.40
2019-03-17T15:13:14.038Z,6.40
2019-03-17T15:15:44.378Z,6.40
2019-03-17T15:18:14.820Z,6.40
2019-03-17T15:20:45.219Z,6.40
2019-03-17T15:23:15.629Z,6.50
2019-03-17T15:25:45.944Z,6.50
2019-03-17T15:28:16.205Z,6.50
2019-03-17T15:31:00.400Z,6.50
2019-03-17T15:33:18.498Z,6.50
2019-03-17T15:35:48.818Z,6.50
2019-03-17T15:38:19.184Z,6.50
2019-03-17T15:40:49.477Z,6.50
2019-03-17T15:43:19.770Z,6.50
2019-03-17T15:45:50.174Z,6.50
2019-03-17T15:48:20.415Z,6.60
2019-03-17T15:50:50.841Z,6.60
2019-03-17T15:53:21.278Z,6.70
2019-03-17T15:55:51.529Z,6.70
2019-03-17T15:58:21.771Z,6.70
2019-03-17T16:00:52.166Z,6.60
2019-03-17T16:03:22.482Z,6.70
2019-03-17T16:05:52.821Z,6.70
2019-03-17T16:08:23.010Z,6.70
2019-03-17T16:10:53.424Z,6.80
2019-03-17T16:13:23.772Z,6.80
2019-03-17T16:15:54.114Z,6.80
2019-03-17T16:18:24.348Z,6.80
2019-03-17T16:20:54.690Z,6.80
2019-03-17T16:23:25.091Z,6.80
2019-03-17T16:25:55.544Z,6.80
2019-03-17T16:28:25.864Z,6.90
2019-03-17T16:30:56.188Z,6.90
2019-03-17T16:33:26.454Z,6.90
2019-03-17T16:35:56.936Z,6.90
2019-03-17T16:38:27.334Z,6.90
2019-03-17T16:40:57.779Z,6.90
2019-03-17T16:43:28.212Z,6.80
2019-03-17T16:45:58.616Z,6.80
2019-03-17T16:48:28.908Z,6.80
2019-03-17T16:50:59.246Z,6.80
2019-03-17T16:53:29.477Z,6.70
2019-03-17T16:56:00.042Z,6.70
2019-03-17T16:58:30.515Z,6.70
2019-03-17T17:01:00.805Z,6.60
2019-03-17T17:03:31.034Z,6.60
2019-03-17T17:06:01.295Z,6.60
2019-03-17T17:08:31.720Z,6.60
2019-03-17T17:11:02.371Z,6.60
2019-03-17T17:13:32.760Z,6.60
2019-03-17T17:16:03.087Z,6.50
2019-03-17T17:18:33.378Z,6.50
2019-03-17T17:21:03.711Z,6.50
2019-03-17T17:23:34.018Z,6.60
2019-03-17T17:26:04.403Z,6.50
2019-03-17T17:28:34.547Z,6.40
2019-03-17T17:31:04.950Z,6.30
2019-03-17T17:33:35.257Z,6.30
2019-03-17T17:36:05.618Z,6.20
2019-03-17T17:38:35.926Z,6.10
2019-03-17T17:41:06.682Z,6.10
2019-03-17T17:43:37.046Z,6.00
2019-03-17T17:46:07.365Z,5.90
2019-03-17T17:48:37.786Z,5.90
2019-03-17T17:51:08.225Z,5.90
2019-03-17T17:53:38.577Z,5.90
2019-03-17T17:56:08.903Z,5.80
2019-03-17T17:58:39.303Z,5.80
2019-03-17T18:01:09.634Z,5.70
2019-03-17T18:03:51.183Z,5.60
2019-03-17T18:06:11.949Z,5.60
2019-03-17T18:08:42.367Z,5.60
2019-03-17T18:11:12.730Z,5.50
2019-03-17T18:13:43.091Z,5.50
2019-03-17T18:16:13.343Z,5.50
2019-03-17T18:18:43.746Z,5.50
2019-03-17T18:21:13.993Z,5.50
2019-03-17T18:23:44.312Z,5.60
2019-03-17T18:26:14.644Z,5.50
2019-03-17T18:28:44.999Z,5.60
2019-03-17T18:31:15.248Z,5.60
2019-03-17T18:33:45.498Z,5.60
2019-03-17T18:36:15.764Z,5.60
2019-03-17T18:38:46.042Z,5.60
2019-03-17T18:41:16.315Z,5.60
2019-03-17T18:43:46.649Z,5.60
2019-03-17T18:46:16.980Z,5.50
2019-03-17T18:48:47.207Z,5.50
2019-03-17T18:51:17.528Z,5.50
2019-03-17T18:53:47.782Z,5.40
2019-03-17T18:56:17.987Z,5.40
2019-03-17T18:58:48.216Z,5.40
2019-03-17T19:01:18.676Z,5.40
2019-03-17T19:03:48.834Z,5.40
2019-03-17T19:06:19.193Z,5.40
2019-03-17T19:08:49.411Z,5.50
2019-03-17T19:11:19.640Z,5.50
2019-03-17T19:13:49.842Z,5.50
2019-03-17T19:16:20.055Z,5.50
2019-03-17T19:18:50.310Z,5.50
2019-03-17T19:21:20.610Z,5.50
2019-03-17T19:23:51.459Z,5.50
2019-03-17T19:26:21.798Z,5.50
2019-03-17T19:28:52.060Z,5.50
2019-03-17T19:31:24.090Z,5.40
2019-03-17T19:33:54.264Z,5.40
2019-03-17T19:36:24.577Z,5.40
2019-03-17T19:38:54.844Z,5.40
2019-03-17T19:41:25.071Z,5.40
2019-03-17T19:43:55.515Z,5.40
2019-03-17T19:46:25.648Z,5.40
2019-03-17T19:48:55.802Z,5.30
2019-03-17T19:51:26.023Z,5.30
2019-03-17T19:53:56.233Z,5.30
2019-03-17T19:56:27.535Z,5.30
2019-03-17T19:58:57.832Z,5.30
2019-03-17T20:01:27.998Z,5.30
2019-03-17T20:03:58.153Z,5.30
2019-03-17T20:06:28.448Z,5.30
2019-03-17T20:08:58.628Z,5.30
2019-03-17T20:11:28.834Z,5.20
2019-03-17T20:13:59.119Z,5.20
2019-03-17T20:16:29.451Z,5.20
2019-03-17T20:18:59.808Z,5.10
2019-03-17T20:21:30.029Z,5.10
2019-03-17T20:24:00.420Z,5.10
2019-03-17T20:26:30.632Z,5.10
2019-03-17T20:29:01.111Z,5.00
2019-03-17T20:31:31.451Z,5.00
2019-03-17T20:34:01.759Z,5.00
2019-03-17T20:36:31.983Z,5.00
2019-03-17T20:39:02.461Z,5.00
2019-03-17T20:41:32.690Z,5.00
2019-03-17T20:44:03.009Z,5.00
2019-03-17T20:46:33.389Z,5.00
2019-03-17T20:49:03.664Z,5.00
2019-03-17T20:51:33.947Z,5.00
2019-03-17T20:54:04.411Z,5.00
2019-03-17T20:56:34.672Z,5.00
2019-03-17T20:59:05.115Z,5.00
2019-03-17T21:03:29.191Z,5.00
2019-03-17T21:05:59.551Z,4.90
2019-03-17T21:08:29.880Z,4.90
2019-03-17T21:11:00.111Z,4.90
2019-03-17T21:13:30.499Z,4.80
2019-03-17T21:16:00.903Z,4.90
2019-03-17T21:18:31.384Z,4.80
2019-03-17T21:21:01.533Z,4.80
2019-03-17T21:23:31.890Z,4.80
2019-03-17T21:26:02.266Z,4.80
2019-03-17T21:28:32.462Z,4.70
2019-03-17T21:31:02.644Z,4.60
2019-03-17T21:33:32.918Z,4.50
2019-03-17T21:36:04.310Z,4.40
2019-03-17T21:38:34.770Z,4.40
2019-03-17T21:41:07.426Z,4.30
2019-03-17T21:43:37.909Z,4.30
2019-03-17T21:46:08.238Z,4.30
2019-03-17T21:48:38.648Z,4.30
2019-03-17T21:51:08.829Z,4.20
2019-03-17T21:53:39.170Z,4.20
2019-03-17T21:56:09.529Z,4.20
2019-03-17T21:58:39.799Z,4.10
2019-03-17T22:01:10.193Z,4.10
2019-03-17T22:03:40.377Z,4.00
2019-03-17T22:06:10.731Z,4.00
2019-03-17T22:08:41.055Z,3.90
2019-03-17T22:11:11.467Z,3.90
2019-03-17T22:13:41.713Z,3.80
2019-03-17T22:16:12.137Z,3.80
2019-03-17T22:18:42.411Z,3.70
2019-03-17T22:21:12.921Z,3.60
2019-03-17T22:23:43.221Z,3.60
2019-03-17T22:26:13.547Z,3.60
2019-03-17T22:28:43.932Z,3.50
2019-03-17T22:31:14.235Z,3.50
2019-03-17T22:33:44.555Z,3.40
2019-03-17T22:36:14.898Z,3.40
2019-03-17T22:38:46.216Z,3.30
2019-03-17T22:41:16.597Z,3.30
2019-03-17T22:43:46.786Z,3.20
2019-03-17T22:46:17.017Z,3.10
2019-03-17T22:48:47.333Z,3.10
2019-03-17T22:51:17.652Z,3.10
2019-03-17T22:53:47.962Z,3.10
2019-03-17T22:56:18.239Z,3.20
2019-03-17T22:58:48.545Z,3.20
2019-03-17T23:01:18.981Z,3.30
2019-03-17T23:03:49.279Z,3.50
2019-03-17T23:06:19.633Z,3.60
2019-03-17T23:08:49.994Z,3.60
2019-03-17T23:11:20.387Z,3.70
2019-03-17T23:13:50.671Z,3.70
2019-03-17T23:16:21.082Z,3.60
2019-03-17T23:18:51.295Z,3.60
2019-03-17T23:21:21.792Z,3.60
2019-03-17T23:23:51.980Z,3.50
2019-03-17T23:26:22.162Z,3.50
2019-03-17T23:28:52.381Z,3.40
2019-03-17T23:31:22.739Z,3.40
2019-03-17T23:33:53.117Z,3.30
2019-03-17T23:36:23.455Z,3.30
2019-03-17T23:38:53.782Z,3.20
2019-03-17T23:41:24.132Z,3.10
2019-03-17T23:43:54.434Z,3.00
2019-03-17T23:46:24.791Z,3.00
2019-03-17T23:48:54.996Z,2.90
2019-03-17T23:51:25.395Z,2.90
2019-03-17T23:53:55.667Z,2.90
2019-03-17T23:56:26.123Z,3.00
2019-03-17T23:58:56.449Z,3.00
